createdAt,value
2017-10-07T00:01:04.269Z,5.17
2017-10-07T00:03:32.413Z,5.30
2017-10-07T00:06:00.551Z,5.23
2017-10-07T00:08:28.696Z,4.60
2017-10-07T00:10:56.831Z,5.40
2017-10-07T00:13:24.970Z,5.23
2017-10-07T00:15:53.102Z,5.37
2017-10-07T00:18:21.241Z,5.10
2017-10-07T00:20:49.369Z,5.57
2017-10-07T00:23:17.500Z,5.30
2017-10-07T00:25:46.404Z,5.07
2017-10-07T00:28:15.302Z,5.60
2017-10-07T00:30:43.441Z,5.90
2017-10-07T00:33:11.573Z,4.87
2017-10-07T00:35:39.748Z,5.37
2017-10-07T00:38:07.854Z,5.70
2017-10-07T00:40:35.999Z,5.30
2017-10-07T00:43:04.868Z,5.30
2017-10-07T00:45:33.010Z,6.37
2017-10-07T00:48:01.906Z,5.70
2017-10-07T00:50:30.809Z,5.70
2017-10-07T00:52:58.936Z,5.33
2017-10-07T00:55:27.052Z,6.20
2017-10-07T00:57:55.192Z,5.93
2017-10-07T01:00:23.331Z,5.70
2017-10-07T01:02:52.240Z,6.20
2017-10-07T01:05:20.360Z,5.40
2017-10-07T01:07:48.507Z,5.93
2017-10-07T01:10:16.690Z,6.20
2017-10-07T01:12:45.602Z,5.50
2017-10-07T01:15:14.512Z,6.47
2017-10-07T01:17:42.642Z,5.50
2017-10-07T01:20:11.559Z,5.57
2017-10-07T01:22:39.688Z,5.60
2017-10-07T01:25:07.828Z,5.00
2017-10-07T01:27:35.975Z,5.40
2017-10-07T01:30:04.110Z,5.10
2017-10-07T01:32:32.237Z,5.27
2017-10-07T01:35:00.376Z,6.07
2017-10-07T01:37:28.524Z,5.10
2017-10-07T01:39:57.429Z,6.20
2017-10-07T01:42:26.329Z,6.13
2017-10-07T01:44:54.472Z,5.23
2017-10-07T01:47:22.650Z,5.40
2017-10-07T01:49:50.769Z,6.87
2017-10-07T01:52:18.901Z,5.87
2017-10-07T01:54:48.429Z,5.60
2017-10-07T01:57:16.549Z,6.27
2017-10-07T01:59:44.701Z,5.20
2017-10-07T02:02:12.841Z,6.10
2017-10-07T02:04:41.737Z,5.67
2017-10-07T02:07:09.865Z,6.00
2017-10-07T02:09:38.012Z,5.73
2017-10-07T02:12:06.136Z,5.53
2017-10-07T02:14:34.285Z,6.27
2017-10-07T02:17:02.421Z,5.40
2017-10-07T02:19:30.565Z,5.40
2017-10-07T02:21:58.705Z,4.93
2017-10-07T02:24:26.825Z,5.93
2017-10-07T02:26:55.737Z,5.60
2017-10-07T02:29:23.880Z,6.33
2017-10-07T02:31:52.894Z,5.40
2017-10-07T02:34:21.028Z,5.50
2017-10-07T02:36:49.172Z,6.30
2017-10-07T02:39:17.305Z,5.90
2017-10-07T02:41:46.228Z,6.27
2017-10-07T02:44:14.809Z,6.23
2017-10-07T02:46:42.950Z,5.23
2017-10-07T02:49:11.077Z,5.70
2017-10-07T02:51:39.998Z,6.03
2017-10-07T02:54:08.118Z,5.03
2017-10-07T02:56:36.248Z,5.73
2017-10-07T02:59:04.402Z,5.40
2017-10-07T03:01:32.539Z,5.20
2017-10-07T03:04:01.448Z,5.80
2017-10-07T03:06:30.362Z,5.40
2017-10-07T03:08:58.502Z,5.77
2017-10-07T03:11:26.623Z,5.67
2017-10-07T03:13:54.748Z,4.83
2017-10-07T03:16:23.629Z,5.27
2017-10-07T03:18:52.538Z,4.50
2017-10-07T03:21:21.478Z,5.50
2017-10-07T03:23:49.608Z,4.90
2017-10-07T03:26:17.756Z,5.57
2017-10-07T03:28:45.881Z,5.23
2017-10-07T03:31:14.038Z,5.23
2017-10-07T03:33:42.896Z,5.43
2017-10-07T03:36:12.440Z,5.33
2017-10-07T03:38:42.210Z,5.93
2017-10-07T03:41:10.322Z,4.80
2017-10-07T03:43:38.676Z,5.37
2017-10-07T03:46:06.816Z,5.60
2017-10-07T03:48:34.946Z,5.27
2017-10-07T03:51:03.087Z,5.73
2017-10-07T03:53:31.968Z,5.10
2017-10-07T03:56:00.868Z,5.43
2017-10-07T03:58:29.771Z,5.63
2017-10-07T04:00:57.924Z,7.10
2017-10-07T04:03:26.840Z,6.10
2017-10-07T04:05:54.973Z,6.20
2017-10-07T04:08:23.124Z,5.60
2017-10-07T04:10:51.248Z,5.67
2017-10-07T04:13:19.376Z,4.90
2017-10-07T04:15:47.523Z,5.37
2017-10-07T04:18:15.660Z,5.10
2017-10-07T04:20:45.158Z,5.40
2017-10-07T04:23:14.051Z,5.40
2017-10-07T04:25:42.950Z,4.97
2017-10-07T04:28:12.420Z,5.10
2017-10-07T04:30:40.544Z,5.90
2017-10-07T04:33:08.700Z,5.07
2017-10-07T04:35:37.607Z,4.93
2017-10-07T04:38:05.742Z,5.30
2017-10-07T04:40:34.632Z,5.47
2017-10-07T04:43:03.552Z,5.30
2017-10-07T04:45:31.682Z,5.67
2017-10-07T04:47:59.825Z,5.20
2017-10-07T04:50:27.948Z,5.60
2017-10-07T04:52:56.862Z,5.87
2017-10-07T04:55:24.991Z,6.47
2017-10-07T04:57:53.134Z,6.83
2017-10-07T05:00:22.030Z,6.60
2017-10-07T05:02:50.932Z,6.20
2017-10-07T05:05:19.082Z,6.17
2017-10-07T05:07:47.208Z,6.53
2017-10-07T05:10:16.128Z,5.33
2017-10-07T05:12:45.473Z,7.57
2017-10-07T05:15:14.301Z,6.33
2017-10-07T05:17:43.193Z,6.07
2017-10-07T05:20:11.347Z,6.00
2017-10-07T05:22:40.228Z,5.63
2017-10-07T05:25:09.115Z,6.30
2017-10-07T05:27:37.570Z,6.40
2017-10-07T05:30:05.698Z,6.60
2017-10-07T05:32:33.844Z,6.70
2017-10-07T05:35:02.747Z,6.50
2017-10-07T05:37:30.880Z,6.37
2017-10-07T05:39:59.008Z,6.70
2017-10-07T05:42:28.014Z,6.37
2017-10-07T05:44:56.151Z,6.43
2017-10-07T05:47:24.281Z,6.40
2017-10-07T05:49:52.421Z,6.57
2017-10-07T05:52:20.565Z,6.37
2017-10-07T05:54:49.460Z,6.40
2017-10-07T05:57:18.009Z,7.40
2017-10-07T05:59:46.129Z,6.30
2017-10-07T06:02:14.296Z,6.73
2017-10-07T06:04:43.173Z,6.23
2017-10-07T06:07:12.084Z,7.47
2017-10-07T06:09:40.205Z,7.53
2017-10-07T06:12:08.353Z,7.20
2017-10-07T06:14:36.485Z,6.70
2017-10-07T06:17:04.628Z,7.13
2017-10-07T06:19:33.517Z,7.30
2017-10-07T06:22:01.637Z,7.00
2017-10-07T06:24:29.780Z,7.60
2017-10-07T06:26:58.658Z,7.90
2017-10-07T06:29:26.829Z,6.87
2017-10-07T06:31:54.958Z,8.40
2017-10-07T06:34:23.095Z,8.10
2017-10-07T06:36:51.228Z,8.40
2017-10-07T06:39:19.375Z,7.90
2017-10-07T06:41:47.491Z,7.77
2017-10-07T06:44:15.652Z,8.00
2017-10-07T06:46:43.779Z,8.33
2017-10-07T06:49:11.890Z,8.23
2017-10-07T06:51:40.028Z,7.67
2017-10-07T06:54:08.153Z,8.53
2017-10-07T06:56:36.277Z,8.77
2017-10-07T06:59:04.407Z,7.97
2017-10-07T07:01:32.551Z,8.10
2017-10-07T07:04:00.677Z,7.73
2017-10-07T07:06:28.797Z,9.07
2017-10-07T07:08:56.950Z,8.37
2017-10-07T07:11:25.080Z,8.07
2017-10-07T07:13:53.242Z,7.90
2017-10-07T07:16:22.156Z,8.37
2017-10-07T07:18:50.280Z,7.80
2017-10-07T07:21:18.436Z,8.10
2017-10-07T07:23:46.553Z,8.00
2017-10-07T07:26:15.478Z,7.83
2017-10-07T07:28:43.609Z,7.63
2017-10-07T07:31:12.554Z,8.93
2017-10-07T07:33:41.492Z,9.73
2017-10-07T07:36:10.416Z,9.30
2017-10-07T07:38:39.453Z,8.70
2017-10-07T07:41:07.708Z,9.30
2017-10-07T07:43:35.823Z,9.93
2017-10-07T07:46:05.524Z,10.43
2017-10-07T07:48:34.451Z,10.77
2017-10-07T07:51:02.580Z,10.97
2017-10-07T07:53:30.743Z,11.57
2017-10-07T07:55:58.869Z,10.67
2017-10-07T07:58:27.037Z,10.07
2017-10-07T08:00:55.154Z,10.67
2017-10-07T08:03:23.781Z,9.50
2017-10-07T08:05:52.690Z,9.10
2017-10-07T08:08:20.815Z,9.03
2017-10-07T08:10:48.941Z,9.63
2017-10-07T08:13:17.073Z,8.70
2017-10-07T08:15:45.991Z,9.50
2017-10-07T08:18:14.112Z,9.80
2017-10-07T08:20:42.899Z,8.43
2017-10-07T08:23:11.027Z,9.27
2017-10-07T08:25:39.911Z,8.33
2017-10-07T08:28:08.051Z,7.17
2017-10-07T08:30:36.196Z,6.90
2017-10-07T08:33:04.335Z,7.47
2017-10-07T08:35:32.463Z,8.37
2017-10-07T08:38:01.369Z,8.40
2017-10-07T08:40:31.118Z,8.17
2017-10-07T08:42:59.254Z,7.10
2017-10-07T08:45:28.152Z,7.43
2017-10-07T08:47:56.293Z,7.20
2017-10-07T08:50:24.436Z,6.87
2017-10-07T08:52:52.575Z,7.67
2017-10-07T08:55:20.736Z,7.23
2017-10-07T08:57:50.457Z,7.07
2017-10-07T09:00:18.596Z,6.63
2017-10-07T09:02:46.720Z,6.43
2017-10-07T09:05:14.861Z,5.70
2017-10-07T09:07:44.490Z,5.73
2017-10-07T09:10:12.636Z,5.63
2017-10-07T09:12:41.533Z,5.43
2017-10-07T09:15:10.425Z,6.17
2017-10-07T09:17:38.592Z,5.70
2017-10-07T09:20:07.496Z,5.40
2017-10-07T09:22:35.643Z,5.90
2017-10-07T09:25:03.783Z,6.10
2017-10-07T09:27:32.721Z,6.50
2017-10-07T09:30:01.651Z,6.27
2017-10-07T09:32:29.768Z,5.43
2017-10-07T09:34:58.712Z,6.20
2017-10-07T09:37:26.838Z,6.13
2017-10-07T09:39:55.769Z,6.97
2017-10-07T09:42:24.874Z,5.53
2017-10-07T09:44:53.025Z,5.93
2017-10-07T09:47:21.609Z,5.93
2017-10-07T09:49:49.758Z,5.97
2017-10-07T09:52:18.678Z,6.50
2017-10-07T09:54:46.796Z,6.03
2017-10-07T09:57:15.416Z,5.80
2017-10-07T09:59:43.564Z,6.00
2017-10-07T10:02:11.821Z,5.83
2017-10-07T10:04:40.741Z,5.90
2017-10-07T10:07:09.645Z,5.90
2017-10-07T10:09:37.812Z,5.60
2017-10-07T10:12:06.708Z,4.93
2017-10-07T10:14:34.862Z,5.10
2017-10-07T10:17:03.755Z,5.03
2017-10-07T10:19:32.656Z,6.67
2017-10-07T10:22:00.795Z,4.73
2017-10-07T10:24:28.938Z,4.93
2017-10-07T10:26:57.844Z,4.97
2017-10-07T10:29:25.978Z,5.27
2017-10-07T10:31:54.119Z,4.90
2017-10-07T10:34:23.033Z,5.00
2017-10-07T10:36:51.941Z,4.57
2017-10-07T10:39:20.101Z,4.20
2017-10-07T10:41:48.236Z,4.67
2017-10-07T10:44:16.391Z,5.57
2017-10-07T10:46:45.318Z,4.93
2017-10-07T10:49:14.214Z,4.80
2017-10-07T10:51:43.134Z,5.00
2017-10-07T10:54:11.257Z,5.77
2017-10-07T10:56:40.329Z,6.03
2017-10-07T10:59:08.457Z,5.93
2017-10-07T11:01:36.588Z,5.23
2017-10-07T11:04:04.723Z,4.67
2017-10-07T11:06:32.867Z,5.23
2017-10-07T11:09:01.010Z,5.30
2017-10-07T11:11:29.148Z,5.87
2017-10-07T11:13:57.345Z,4.40
2017-10-07T11:16:25.465Z,4.73
2017-10-07T11:18:54.372Z,4.40
2017-10-07T11:21:22.542Z,4.93
2017-10-07T11:23:50.702Z,4.80
2017-10-07T11:26:18.825Z,4.37
2017-10-07T11:28:46.972Z,4.40
2017-10-07T11:31:15.077Z,4.43
2017-10-07T11:33:43.210Z,4.17
2017-10-07T11:36:11.347Z,4.50
2017-10-07T11:38:40.287Z,5.00
2017-10-07T11:41:08.432Z,4.23
2017-10-07T11:43:36.574Z,5.77
2017-10-07T11:46:05.473Z,4.07
2017-10-07T11:48:33.593Z,3.80
2017-10-07T11:51:01.734Z,4.00
2017-10-07T11:53:29.909Z,4.40
2017-10-07T11:55:58.070Z,4.93
2017-10-07T11:58:26.214Z,3.87
2017-10-07T12:00:54.364Z,3.80
2017-10-07T12:03:23.297Z,4.50
2017-10-07T12:05:52.013Z,4.20
2017-10-07T12:08:20.152Z,3.60
2017-10-07T12:10:49.068Z,3.40
2017-10-07T12:13:17.199Z,3.50
2017-10-07T12:15:45.340Z,3.17
2017-10-07T12:18:13.492Z,3.33
2017-10-07T12:20:41.618Z,3.00
2017-10-07T12:23:10.514Z,3.23
2017-10-07T12:25:39.449Z,2.70
2017-10-07T12:28:07.585Z,2.90
2017-10-07T12:30:36.502Z,2.80
2017-10-07T12:33:04.652Z,2.87
2017-10-07T12:35:33.582Z,3.40
2017-10-07T12:38:02.544Z,3.20
2017-10-07T12:40:30.680Z,2.53
2017-10-07T12:42:59.826Z,2.80
2017-10-07T12:45:27.999Z,3.03
2017-10-07T12:47:56.118Z,2.70
2017-10-07T12:50:24.282Z,2.90
2017-10-07T12:52:52.423Z,3.07
2017-10-07T12:55:20.560Z,3.00
2017-10-07T12:57:49.501Z,2.97
2017-10-07T13:00:17.615Z,2.87
2017-10-07T13:02:45.756Z,2.63
2017-10-07T13:05:13.882Z,2.37
2017-10-07T13:07:42.092Z,2.73
2017-10-07T13:10:10.245Z,2.50
2017-10-07T13:12:38.427Z,2.70
2017-10-07T13:15:07.119Z,2.20
2017-10-07T13:17:35.254Z,2.70
2017-10-07T13:20:04.192Z,2.50
2017-10-07T13:22:33.105Z,2.70
2017-10-07T13:25:01.256Z,2.40
2017-10-07T13:27:30.241Z,2.17
2017-10-07T13:29:58.380Z,2.10
2017-10-07T13:32:27.314Z,2.13
2017-10-07T13:34:55.434Z,3.00
2017-10-07T13:37:24.856Z,3.20
2017-10-07T13:39:53.755Z,2.00
2017-10-07T13:42:21.896Z,2.13
2017-10-07T13:44:50.847Z,3.03
2017-10-07T13:47:19.785Z,2.30
2017-10-07T13:49:48.689Z,3.20
2017-10-07T13:52:16.889Z,2.10
2017-10-07T13:54:45.027Z,2.50
2017-10-07T13:57:13.983Z,2.67
2017-10-07T13:59:42.130Z,2.77
2017-10-07T14:02:10.274Z,2.70
2017-10-07T14:04:39.188Z,2.70
2017-10-07T14:07:07.321Z,2.53
2017-10-07T14:09:35.495Z,2.63
2017-10-07T14:12:03.626Z,3.10
2017-10-07T14:14:31.776Z,2.40
2017-10-07T14:16:59.933Z,2.47
2017-10-07T14:19:28.932Z,2.87
2017-10-07T14:21:57.082Z,2.53
2017-10-07T14:24:25.992Z,2.30
2017-10-07T14:26:54.123Z,2.67
2017-10-07T14:29:22.266Z,2.50
2017-10-07T14:31:50.447Z,2.40
2017-10-07T14:34:18.553Z,2.00
2017-10-07T14:36:47.480Z,2.90
2017-10-07T14:39:15.597Z,2.40
2017-10-07T14:41:43.757Z,2.53
2017-10-07T14:44:11.888Z,2.50
2017-10-07T14:46:40.026Z,2.50
2017-10-07T14:49:08.183Z,2.40
2017-10-07T14:51:38.987Z,1.93
2017-10-07T14:54:07.114Z,2.17
2017-10-07T14:56:36.052Z,2.33
2017-10-07T14:59:04.202Z,2.43
2017-10-07T15:01:33.104Z,1.90
2017-10-07T15:04:01.242Z,2.27
2017-10-07T15:06:30.135Z,2.00
2017-10-07T15:08:59.045Z,2.10
2017-10-07T15:11:27.185Z,2.37
2017-10-07T15:13:56.177Z,2.37
2017-10-07T15:16:24.304Z,2.50
2017-10-07T15:18:52.440Z,2.37
2017-10-07T15:21:20.587Z,2.03
2017-10-07T15:23:48.697Z,2.10
2017-10-07T15:26:16.852Z,2.87
2017-10-07T15:28:45.744Z,2.50
2017-10-07T15:31:14.661Z,2.27
2017-10-07T15:33:42.798Z,2.30
2017-10-07T15:36:11.713Z,2.67
2017-10-07T15:38:39.860Z,2.40
2017-10-07T15:41:08.889Z,2.57
2017-10-07T15:43:37.040Z,2.50
2017-10-07T15:46:05.965Z,2.13
2017-10-07T15:48:34.118Z,3.23
2017-10-07T15:51:02.279Z,2.67
2017-10-07T15:53:31.192Z,2.30
2017-10-07T15:55:59.341Z,2.50
2017-10-07T15:58:27.490Z,2.20
2017-10-07T16:00:55.645Z,3.00
2017-10-07T16:03:23.766Z,2.40
2017-10-07T16:05:51.952Z,2.77
2017-10-07T16:08:20.152Z,2.70
2017-10-07T16:10:48.308Z,3.90
2017-10-07T16:13:16.449Z,4.30
2017-10-07T16:15:45.333Z,3.73
2017-10-07T16:18:14.273Z,4.80
2017-10-07T16:20:42.423Z,4.50
2017-10-07T16:23:10.556Z,5.60
2017-10-07T16:25:39.456Z,3.30
2017-10-07T16:28:08.361Z,3.50
2017-10-07T16:30:36.504Z,3.37
2017-10-07T16:33:04.665Z,3.13
2017-10-07T16:35:32.809Z,3.17
2017-10-07T16:38:00.983Z,3.03
2017-10-07T16:40:29.103Z,3.00
2017-10-07T16:42:58.024Z,2.80
2017-10-07T16:45:26.166Z,3.07
2017-10-07T16:47:54.295Z,2.80
2017-10-07T16:50:22.430Z,2.73
2017-10-07T16:52:50.790Z,2.73
2017-10-07T16:55:19.693Z,2.40
2017-10-07T16:57:48.601Z,2.43
2017-10-07T17:00:16.750Z,2.50
2017-10-07T17:02:45.653Z,2.50
2017-10-07T17:05:13.781Z,2.33
2017-10-07T17:07:42.365Z,3.10
2017-10-07T17:10:10.508Z,3.20
2017-10-07T17:12:38.628Z,2.53
2017-10-07T17:15:07.548Z,2.57
2017-10-07T17:17:35.676Z,2.40
2017-10-07T17:20:03.875Z,2.60
2017-10-07T17:22:32.791Z,2.70
2017-10-07T17:25:00.924Z,3.10
2017-10-07T17:27:29.812Z,2.30
2017-10-07T17:29:58.742Z,2.80
2017-10-07T17:32:26.861Z,2.97
2017-10-07T17:34:54.988Z,2.13
2017-10-07T17:37:23.160Z,2.80
2017-10-07T17:39:51.292Z,2.33
2017-10-07T17:42:20.218Z,3.03
2017-10-07T17:44:48.948Z,10.30
2017-10-07T17:47:17.102Z,2.80
2017-10-07T17:49:45.240Z,2.80
2017-10-07T17:52:14.148Z,2.80
2017-10-07T17:54:42.311Z,2.90
2017-10-07T17:57:10.441Z,2.60
2017-10-07T17:59:39.359Z,2.70
2017-10-07T18:02:07.489Z,2.03
2017-10-07T18:04:35.636Z,2.97
2017-10-07T18:07:03.758Z,2.67
2017-10-07T18:09:32.686Z,2.90
2017-10-07T18:12:01.502Z,2.63
2017-10-07T18:14:30.212Z,3.17
2017-10-07T18:16:59.230Z,2.70
2017-10-07T18:19:28.146Z,2.90
2017-10-07T18:21:56.272Z,2.80
2017-10-07T18:24:24.406Z,2.90
2017-10-07T18:26:52.569Z,3.00
2017-10-07T18:29:20.695Z,3.00
2017-10-07T18:31:49.687Z,2.90
2017-10-07T18:34:17.807Z,3.03
2017-10-07T18:36:45.965Z,2.83
2017-10-07T18:39:14.117Z,3.37
2017-10-07T18:41:43.061Z,3.77
2017-10-07T18:44:11.193Z,3.37
2017-10-07T18:46:40.105Z,4.27
2017-10-07T18:49:08.243Z,3.33
2017-10-07T18:51:37.133Z,4.30
2017-10-07T18:54:05.302Z,3.80
2017-10-07T18:56:34.209Z,4.37
2017-10-07T18:59:03.061Z,4.90
2017-10-07T19:01:32.054Z,4.47
2017-10-07T19:04:00.172Z,4.30
2017-10-07T19:06:29.311Z,3.23
2017-10-07T19:08:57.439Z,3.20
2017-10-07T19:11:25.597Z,4.60
2017-10-07T19:13:54.524Z,3.13
2017-10-07T19:16:22.675Z,3.60
2017-10-07T19:18:50.861Z,3.13
2017-10-07T19:21:19.413Z,2.93
2017-10-07T19:23:47.598Z,3.47
2017-10-07T19:26:15.733Z,4.00
2017-10-07T19:28:43.976Z,3.30
2017-10-07T19:31:12.101Z,3.77
2017-10-07T19:33:41.035Z,3.63
2017-10-07T19:36:09.200Z,3.63
2017-10-07T19:38:37.342Z,3.93
2017-10-07T19:41:06.263Z,3.43
2017-10-07T19:43:34.396Z,4.50
2017-10-07T19:46:03.326Z,4.17
2017-10-07T19:48:32.186Z,4.30
2017-10-07T19:51:00.376Z,3.60
2017-10-07T19:53:28.502Z,3.97
2017-10-07T19:55:56.641Z,3.63
2017-10-07T19:58:24.789Z,3.70
2017-10-07T20:00:52.935Z,3.40
2017-10-07T20:03:21.211Z,4.13
2017-10-07T20:05:50.101Z,3.47
2017-10-07T20:08:19.017Z,3.27
2017-10-07T20:10:47.270Z,3.20
2017-10-07T20:13:16.187Z,2.93
2017-10-07T20:15:44.365Z,3.20
2017-10-07T20:18:12.497Z,3.10
2017-10-07T20:20:40.628Z,3.30
2017-10-07T20:23:08.770Z,2.83
2017-10-07T20:25:37.697Z,2.90
2017-10-07T20:28:06.436Z,2.70
2017-10-07T20:30:34.609Z,2.67
2017-10-07T20:33:03.491Z,2.10
2017-10-07T20:35:32.420Z,3.20
2017-10-07T20:38:00.558Z,2.80
2017-10-07T20:40:28.700Z,3.10
2017-10-07T20:42:56.852Z,3.17
2017-10-07T20:45:25.894Z,3.20
2017-10-07T20:47:54.814Z,3.40
2017-10-07T20:50:22.932Z,2.60
2017-10-07T20:52:51.088Z,2.90
2017-10-07T20:55:21.288Z,3.40
2017-10-07T20:57:49.426Z,3.03
2017-10-07T21:00:17.573Z,2.73
2017-10-07T21:02:45.716Z,3.20
2017-10-07T21:05:13.974Z,3.00
2017-10-07T21:07:42.135Z,2.83
2017-10-07T21:10:10.273Z,2.90
2017-10-07T21:12:38.421Z,2.87
2017-10-07T21:15:06.571Z,2.00
2017-10-07T21:17:34.721Z,3.00
2017-10-07T21:20:02.864Z,3.73
2017-10-07T21:22:31.748Z,3.40
2017-10-07T21:25:00.665Z,3.30
2017-10-07T21:27:28.800Z,4.67
2017-10-07T21:29:58.433Z,4.80
2017-10-07T21:32:26.612Z,5.90
2017-10-07T21:34:55.520Z,6.50
2017-10-07T21:37:23.676Z,6.57
2017-10-07T21:39:51.816Z,6.43
2017-10-07T21:42:19.964Z,7.27
2017-10-07T21:44:48.580Z,7.37
2017-10-07T21:47:17.484Z,4.50
2017-10-07T21:49:46.386Z,3.43
2017-10-07T21:52:15.277Z,3.33
2017-10-07T21:54:43.474Z,3.00
2017-10-07T21:57:11.616Z,2.83
2017-10-07T21:59:40.516Z,3.73
2017-10-07T22:02:08.688Z,3.33
2017-10-07T22:04:37.641Z,3.10
2017-10-07T22:07:05.782Z,3.73
2017-10-07T22:09:33.923Z,3.47
2017-10-07T22:12:02.040Z,3.60
2017-10-07T22:14:30.209Z,3.50
2017-10-07T22:16:58.343Z,3.47
2017-10-07T22:19:26.491Z,3.57
2017-10-07T22:21:55.376Z,3.83
2017-10-07T22:24:25.156Z,3.30
2017-10-07T22:26:53.285Z,2.83
2017-10-07T22:29:21.436Z,3.17
2017-10-07T22:31:50.360Z,3.03
2017-10-07T22:34:18.601Z,3.57
2017-10-07T22:36:46.719Z,3.57
2017-10-07T22:39:14.875Z,3.70
2017-10-07T22:41:43.046Z,2.90
2017-10-07T22:44:11.184Z,3.20
2017-10-07T22:46:40.642Z,3.50
2017-10-07T22:49:08.757Z,3.83
2017-10-07T22:51:37.656Z,3.20
2017-10-07T22:54:07.163Z,3.43
2017-10-07T22:56:36.053Z,3.80
2017-10-07T22:59:05.212Z,3.67
2017-10-07T23:01:34.130Z,3.47
2017-10-07T23:04:02.252Z,3.40
2017-10-07T23:06:30.408Z,3.83
2017-10-07T23:08:59.296Z,3.40
2017-10-07T23:11:27.439Z,3.60
2017-10-07T23:13:56.337Z,3.47
2017-10-07T23:16:25.240Z,3.70
2017-10-07T23:18:53.372Z,3.87
2017-10-07T23:21:21.541Z,3.97
2017-10-07T23:23:49.665Z,3.93
2017-10-07T23:26:17.792Z,3.03
2017-10-07T23:28:47.461Z,3.57
2017-10-07T23:31:15.577Z,4.03
2017-10-07T23:33:45.237Z,3.80
2017-10-07T23:36:13.363Z,3.50
2017-10-07T23:38:42.259Z,3.60
2017-10-07T23:41:11.150Z,3.30
2017-10-07T23:43:39.277Z,4.40
2017-10-07T23:46:07.430Z,3.60
2017-10-07T23:48:35.552Z,3.63
2017-10-07T23:51:04.467Z,3.93
2017-10-07T23:53:33.345Z,3.67
2017-10-07T23:56:02.241Z,3.40
2017-10-07T23:58:31.152Z,3.70
