createdAt,value
2022-08-23T00:00:06.621Z,19.23
2022-08-23T00:03:35.929Z,19.60
2022-08-23T00:06:19.097Z,19.80
2022-08-23T00:08:54.137Z,19.60
2022-08-23T00:11:32.296Z,19.40
2022-08-23T00:14:11.330Z,19.57
2022-08-23T00:16:41.334Z,19.90
2022-08-23T00:19:13.131Z,20.00
2022-08-23T00:21:57.112Z,20.73
2022-08-23T00:24:28.045Z,19.60
2022-08-23T00:27:06.639Z,20.23
2022-08-23T00:29:44.211Z,19.30
2022-08-23T00:32:15.850Z,19.57
2022-08-23T00:34:44.146Z,20.20
2022-08-23T00:37:15.070Z,20.00
2022-08-23T00:40:03.293Z,20.23
2022-08-23T00:43:15.985Z,20.53
2022-08-23T00:46:23.923Z,20.90
2022-08-23T00:48:58.081Z,20.57
2022-08-23T00:51:52.091Z,20.60
2022-08-23T00:54:25.412Z,20.30
2022-08-23T00:57:05.729Z,20.40
2022-08-23T00:59:50.259Z,20.87
2022-08-23T01:02:25.088Z,22.07
2022-08-23T01:04:58.336Z,21.20
2022-08-23T01:07:51.154Z,21.17
2022-08-23T01:10:34.368Z,21.00
2022-08-23T01:13:15.451Z,20.33
2022-08-23T01:15:57.052Z,20.70
2022-08-23T01:18:28.082Z,20.63
2022-08-23T01:21:05.904Z,20.70
2022-08-23T01:23:51.582Z,20.80
2022-08-23T01:26:28.377Z,20.53
2022-08-23T01:29:05.923Z,20.80
2022-08-23T01:31:39.276Z,21.07
2022-08-23T01:34:09.960Z,21.27
2022-08-23T01:36:40.864Z,21.40
2022-08-23T01:39:21.577Z,21.80
2022-08-23T01:41:50.262Z,22.10
2022-08-23T01:44:19.151Z,22.10
2022-08-23T01:46:49.232Z,22.43
2022-08-23T01:49:28.107Z,22.87
2022-08-23T01:52:05.131Z,23.60
2022-08-23T01:54:35.747Z,23.00
2022-08-23T01:57:07.657Z,22.33
2022-08-23T01:59:46.060Z,22.80
2022-08-23T02:02:27.076Z,23.07
2022-08-23T02:04:56.170Z,22.77
2022-08-23T02:07:28.451Z,22.70
2022-08-23T02:09:58.449Z,23.00
2022-08-23T02:12:28.591Z,22.80
2022-08-23T02:14:56.807Z,21.87
2022-08-23T02:17:33.748Z,22.57
2022-08-23T02:20:02.285Z,22.40
2022-08-23T02:22:30.348Z,21.93
2022-08-23T02:25:12.003Z,22.57
2022-08-23T02:27:44.176Z,22.17
2022-08-23T02:30:15.391Z,21.80
2022-08-23T02:33:06.593Z,20.90
2022-08-23T02:35:38.832Z,22.20
2022-08-23T02:38:08.899Z,21.67
2022-08-23T02:41:00.767Z,22.33
2022-08-23T02:43:37.292Z,21.93
2022-08-23T02:46:08.690Z,22.77
2022-08-23T02:48:39.176Z,22.67
2022-08-23T02:51:09.672Z,22.27
2022-08-23T02:53:39.061Z,22.23
2022-08-23T02:56:27.565Z,22.90
2022-08-23T02:58:57.797Z,22.60
2022-08-23T03:01:36.953Z,22.50
2022-08-23T03:04:13.300Z,23.00
2022-08-23T03:07:00.134Z,23.10
2022-08-23T03:09:31.422Z,22.87
2022-08-23T03:12:24.730Z,23.13
2022-08-23T03:15:07.022Z,23.77
2022-08-23T03:17:36.228Z,23.50
2022-08-23T03:20:06.624Z,23.40
2022-08-23T03:22:35.974Z,24.50
2022-08-23T03:25:04.309Z,23.30
2022-08-23T03:27:35.819Z,23.70
2022-08-23T03:30:19.116Z,23.37
2022-08-23T03:32:49.076Z,22.97
2022-08-23T03:35:17.873Z,24.60
2022-08-23T03:37:46.325Z,24.23
2022-08-23T03:40:26.480Z,23.90
2022-08-23T03:42:57.058Z,23.17
2022-08-23T03:45:25.240Z,23.60
2022-08-23T03:47:53.445Z,22.87
2022-08-23T03:50:32.259Z,22.47
2022-08-23T03:53:01.431Z,21.97
2022-08-23T03:55:42.363Z,22.37
2022-08-23T03:58:29.830Z,22.97
2022-08-23T04:01:30.650Z,23.60
2022-08-23T04:04:00.807Z,22.70
2022-08-23T04:06:58.991Z,23.27
2022-08-23T04:09:45.396Z,22.83
2022-08-23T04:12:17.534Z,22.00
2022-08-23T04:14:48.577Z,22.60
2022-08-23T04:17:21.057Z,22.30
2022-08-23T04:19:58.571Z,21.43
2022-08-23T04:22:33.655Z,21.80
2022-08-23T04:25:03.112Z,22.33
2022-08-23T04:27:38.343Z,20.90
2022-08-23T04:30:12.325Z,22.10
2022-08-23T04:32:42.145Z,21.70
2022-08-23T04:35:11.996Z,21.60
2022-08-23T04:37:58.455Z,21.63
2022-08-23T04:40:55.634Z,21.30
2022-08-23T04:43:29.753Z,21.17
2022-08-23T04:46:05.722Z,22.30
2022-08-23T04:48:35.618Z,22.07
2022-08-23T04:51:04.008Z,21.50
2022-08-23T04:53:41.493Z,21.10
2022-08-23T04:56:13.751Z,22.00
2022-08-23T04:58:48.267Z,21.03
2022-08-23T05:01:25.629Z,21.20
2022-08-23T05:03:57.242Z,20.87
2022-08-23T05:06:28.790Z,20.77
2022-08-23T05:09:05.708Z,20.70
2022-08-23T05:11:33.732Z,20.73
2022-08-23T05:14:03.756Z,20.93
2022-08-23T05:16:35.455Z,22.00
2022-08-23T05:19:03.974Z,21.60
2022-08-23T05:21:32.169Z,22.63
2022-08-23T05:24:02.112Z,23.10
2022-08-23T05:26:32.112Z,22.97
2022-08-23T05:29:01.210Z,23.33
2022-08-23T05:31:30.533Z,24.27
2022-08-23T05:33:59.964Z,22.90
2022-08-23T05:36:28.066Z,23.70
2022-08-23T05:39:09.396Z,23.47
2022-08-23T05:41:43.165Z,23.30
2022-08-23T05:44:12.386Z,22.83
2022-08-23T05:46:43.487Z,21.57
2022-08-23T05:49:13.159Z,21.80
2022-08-23T05:51:51.554Z,21.50
2022-08-23T05:54:20.357Z,20.70
2022-08-23T05:56:49.579Z,20.60
2022-08-23T05:59:20.309Z,20.47
2022-08-23T06:01:50.229Z,20.43
2022-08-23T06:04:23.854Z,19.67
2022-08-23T06:06:52.174Z,18.97
2022-08-23T06:09:22.446Z,19.60
2022-08-23T06:11:51.475Z,19.33
2022-08-23T06:14:19.793Z,19.50
2022-08-23T06:16:54.923Z,19.80
2022-08-23T06:19:32.304Z,19.00
2022-08-23T06:22:00.422Z,20.00
2022-08-23T06:24:30.563Z,18.87
2022-08-23T06:26:58.778Z,19.40
2022-08-23T06:29:27.864Z,19.20
2022-08-23T06:31:58.116Z,19.67
2022-08-23T06:34:33.713Z,19.40
2022-08-23T06:37:07.777Z,19.83
2022-08-23T06:39:38.663Z,19.30
2022-08-23T06:42:36.399Z,18.77
2022-08-23T06:45:02.072Z,19.07
2022-08-23T06:47:31.781Z,18.43
2022-08-23T06:50:00.208Z,19.60
2022-08-23T06:52:38.161Z,19.00
2022-08-23T06:55:14.352Z,19.50
2022-08-23T06:57:43.704Z,19.70
2022-08-23T07:00:22.489Z,20.20
2022-08-23T07:02:55.131Z,20.20
2022-08-23T07:05:25.480Z,19.40
2022-08-23T07:07:57.169Z,19.03
2022-08-23T07:10:25.361Z,19.80
2022-08-23T07:12:55.631Z,18.90
2022-08-23T07:15:25.117Z,18.60
2022-08-23T07:18:05.450Z,19.40
2022-08-23T07:20:35.568Z,18.73
2022-08-23T07:23:06.288Z,19.03
2022-08-23T07:25:43.832Z,18.53
2022-08-23T07:28:13.987Z,18.50
2022-08-23T07:30:51.186Z,18.83
2022-08-23T07:33:26.102Z,17.93
2022-08-23T07:35:54.602Z,18.83
2022-08-23T07:38:30.910Z,19.00
2022-08-23T07:40:59.084Z,18.07
2022-08-23T07:43:28.327Z,18.13
2022-08-23T07:46:04.300Z,17.90
2022-08-23T07:48:54.977Z,18.20
2022-08-23T07:51:23.532Z,19.03
2022-08-23T07:54:11.060Z,18.20
2022-08-23T07:56:45.879Z,19.00
2022-08-23T07:59:15.180Z,18.20
2022-08-23T08:01:57.480Z,19.03
2022-08-23T08:04:26.818Z,18.40
2022-08-23T08:07:27.656Z,18.50
2022-08-23T08:10:02.573Z,19.20
2022-08-23T08:12:38.054Z,19.20
2022-08-23T08:15:09.449Z,19.10
2022-08-23T08:17:48.644Z,18.83
2022-08-23T08:20:16.920Z,19.30
2022-08-23T08:22:49.958Z,18.40
2022-08-23T08:25:48.673Z,18.53
2022-08-23T08:28:30.096Z,18.20
2022-08-23T08:31:00.637Z,18.80
2022-08-23T08:33:31.471Z,18.47
2022-08-23T08:36:03.874Z,18.57
2022-08-23T08:38:48.063Z,17.97
2022-08-23T08:41:51.186Z,19.37
2022-08-23T08:44:53.535Z,19.00
2022-08-23T08:47:28.851Z,18.10
2022-08-23T08:50:03.623Z,18.47
2022-08-23T08:52:52.529Z,18.80
2022-08-23T08:55:25.163Z,18.23
2022-08-23T08:58:07.879Z,18.97
2022-08-23T09:00:40.032Z,18.57
2022-08-23T09:03:15.354Z,18.50
2022-08-23T09:05:53.685Z,18.00
2022-08-23T09:08:37.440Z,18.70
2022-08-23T09:11:12.263Z,19.53
2022-08-23T09:14:16.654Z,18.60
2022-08-23T09:17:18.618Z,19.53
2022-08-23T09:19:52.585Z,19.40
2022-08-23T09:22:31.518Z,18.73
2022-08-23T09:25:10.404Z,18.60
2022-08-23T09:27:41.409Z,19.93
2022-08-23T09:30:20.706Z,18.93
2022-08-23T09:32:52.256Z,19.17
2022-08-23T09:35:29.449Z,18.70
2022-08-23T09:38:02.790Z,18.77
2022-08-23T09:40:35.316Z,19.47
2022-08-23T09:43:14.593Z,19.90
2022-08-23T09:46:02.309Z,19.40
2022-08-23T09:48:40.046Z,18.70
2022-08-23T09:51:23.613Z,19.40
2022-08-23T09:54:08.551Z,19.67
2022-08-23T09:56:41.714Z,19.30
2022-08-23T09:59:36.204Z,18.43
2022-08-23T10:02:30.549Z,18.53
2022-08-23T10:05:03.077Z,18.17
2022-08-23T10:07:46.530Z,17.70
2022-08-23T10:10:25.910Z,17.80
2022-08-23T10:12:57.620Z,18.50
2022-08-23T10:15:36.873Z,19.23
2022-08-23T10:18:25.508Z,18.57
2022-08-23T10:21:08.956Z,17.67
2022-08-23T10:23:49.841Z,18.13
2022-08-23T10:26:28.827Z,18.00
2022-08-23T10:29:27.555Z,18.90
2022-08-23T10:32:05.141Z,18.57
2022-08-23T10:34:48.407Z,19.17
2022-08-23T10:37:35.909Z,18.83
2022-08-23T10:40:11.911Z,18.23
2022-08-23T10:42:47.719Z,18.70
2022-08-23T10:45:22.623Z,19.20
2022-08-23T10:48:04.035Z,18.57
2022-08-23T10:50:45.263Z,18.03
2022-08-23T10:53:28.076Z,18.20
2022-08-23T10:56:04.931Z,18.30
2022-08-23T10:58:42.340Z,18.30
2022-08-23T11:01:15.945Z,17.20
2022-08-23T11:03:48.003Z,17.20
2022-08-23T11:06:46.713Z,16.93
2022-08-23T11:09:46.849Z,16.73
2022-08-23T11:12:50.541Z,16.37
2022-08-23T11:15:30.082Z,17.60
2022-08-23T11:18:02.090Z,17.10
2022-08-23T11:21:05.765Z,17.00
2022-08-23T11:23:48.251Z,16.70
2022-08-23T11:27:06.321Z,17.53
2022-08-23T11:29:38.432Z,17.70
2022-08-23T11:32:38.996Z,18.53
2022-08-23T11:35:35.318Z,17.97
2022-08-23T11:38:05.547Z,17.23
2022-08-23T11:41:00.259Z,17.20
2022-08-23T11:43:37.700Z,17.03
2022-08-23T11:46:24.087Z,17.37
2022-08-23T11:48:59.803Z,17.50
2022-08-23T11:51:34.659Z,17.50
2022-08-23T11:54:37.047Z,17.53
2022-08-23T11:57:21.026Z,17.83
2022-08-23T12:00:27.786Z,17.70
2022-08-23T12:03:03.299Z,17.40
2022-08-23T12:06:00.974Z,17.50
2022-08-23T12:08:47.487Z,17.57
2022-08-23T12:11:17.208Z,17.83
2022-08-23T12:13:55.207Z,18.30
2022-08-23T12:16:49.737Z,17.87
2022-08-23T12:19:31.447Z,17.67
2022-08-23T12:22:06.693Z,18.10
2022-08-23T12:24:42.714Z,17.73
2022-08-23T12:27:22.406Z,17.27
2022-08-23T12:30:00.338Z,17.97
2022-08-23T12:32:36.782Z,17.47
2022-08-23T12:35:33.056Z,18.27
2022-08-23T12:38:09.384Z,17.70
2022-08-23T12:40:42.624Z,17.07
2022-08-23T12:43:22.768Z,17.67
2022-08-23T12:45:57.363Z,17.40
2022-08-23T12:48:27.771Z,18.33
2022-08-23T12:50:58.852Z,17.50
2022-08-23T12:53:29.660Z,17.70
2022-08-23T12:56:02.654Z,17.77
2022-08-23T12:58:33.869Z,17.60
2022-08-23T13:01:07.549Z,17.70
2022-08-23T13:03:39.691Z,17.53
2022-08-23T13:06:10.688Z,17.90
2022-08-23T13:08:42.774Z,17.03
2022-08-23T13:11:12.689Z,17.60
2022-08-23T13:13:44.033Z,17.20
2022-08-23T13:16:30.524Z,16.80
2022-08-23T13:19:17.495Z,17.30
2022-08-23T13:21:46.037Z,17.07
2022-08-23T13:24:38.298Z,17.10
2022-08-23T13:27:16.850Z,16.80
2022-08-23T13:29:56.359Z,17.00
2022-08-23T13:32:38.425Z,17.90
2022-08-23T13:35:29.010Z,17.13
2022-08-23T13:38:00.421Z,17.27
2022-08-23T13:40:33.295Z,17.00
2022-08-23T13:43:05.148Z,16.93
2022-08-23T13:45:50.170Z,16.87
2022-08-23T13:48:23.227Z,16.70
2022-08-23T13:50:51.690Z,16.83
2022-08-23T13:53:20.279Z,17.77
2022-08-23T13:55:53.049Z,17.10
2022-08-23T13:58:28.822Z,16.97
2022-08-23T14:00:58.818Z,16.80
2022-08-23T14:03:32.141Z,16.93
2022-08-23T14:06:00.137Z,17.50
2022-08-23T14:08:28.100Z,16.80
2022-08-23T14:10:56.209Z,16.90
2022-08-23T14:13:27.890Z,16.37
2022-08-23T14:15:58.817Z,17.10
2022-08-23T14:21:35.501Z,17.20
2022-08-23T14:24:03.964Z,16.97
2022-08-23T14:26:32.059Z,16.93
2022-08-23T14:29:00.037Z,16.87
2022-08-23T14:31:28.052Z,17.60
2022-08-23T14:34:01.768Z,17.30
2022-08-23T14:36:31.466Z,17.30
2022-08-23T14:38:59.655Z,17.10
2022-08-23T14:41:29.841Z,17.13
2022-08-23T14:43:57.936Z,17.13
2022-08-23T14:46:26.102Z,17.10
2022-08-23T14:48:54.172Z,16.80
2022-08-23T14:51:27.907Z,17.10
2022-08-23T14:53:56.854Z,17.13
2022-08-23T14:56:24.821Z,16.57
2022-08-23T14:58:54.446Z,16.90
2022-08-23T15:01:23.611Z,17.60
2022-08-23T15:03:51.938Z,17.40
2022-08-23T15:06:21.800Z,17.20
2022-08-23T15:08:51.277Z,16.63
2022-08-23T15:14:07.413Z,17.37
2022-08-23T15:16:36.477Z,17.20
2022-08-23T15:19:05.494Z,16.87
2022-08-23T15:21:34.705Z,17.07
2022-08-23T15:24:04.505Z,16.97
2022-08-23T15:26:33.046Z,18.03
2022-08-23T15:29:01.847Z,17.20
2022-08-23T15:31:30.592Z,17.77
2022-08-23T15:33:59.493Z,17.03
2022-08-23T15:36:27.968Z,16.80
2022-08-23T15:38:55.927Z,17.17
2022-08-23T15:41:25.336Z,17.20
2022-08-23T15:43:53.452Z,17.30
2022-08-23T15:46:24.709Z,17.00
2022-08-23T15:48:56.937Z,17.20
2022-08-23T15:51:25.508Z,16.87
2022-08-23T15:53:53.557Z,16.80
2022-08-23T15:56:25.719Z,17.13
2022-08-23T15:59:04.546Z,16.83
2022-08-23T16:01:33.858Z,16.80
2022-08-23T16:04:02.401Z,17.27
2022-08-23T16:06:34.386Z,17.37
2022-08-23T16:09:06.337Z,17.20
2022-08-23T16:11:34.353Z,16.73
2022-08-23T16:14:03.918Z,16.77
2022-08-23T16:16:37.511Z,17.03
2022-08-23T16:19:06.023Z,16.87
2022-08-23T16:21:34.295Z,16.77
2022-08-23T16:24:02.781Z,16.77
2022-08-23T16:26:35.063Z,16.67
2022-08-23T16:29:08.598Z,16.90
2022-08-23T16:31:39.762Z,16.90
2022-08-23T16:34:12.570Z,17.23
2022-08-23T16:36:43.634Z,16.93
2022-08-23T16:39:12.670Z,17.40
2022-08-23T16:41:40.625Z,16.70
2022-08-23T16:44:10.091Z,16.83
2022-08-23T16:46:41.184Z,16.27
2022-08-23T16:49:09.512Z,16.20
2022-08-23T16:51:37.907Z,16.47
2022-08-23T16:54:07.298Z,16.70
2022-08-23T16:56:36.922Z,16.50
2022-08-23T16:59:06.530Z,16.80
2022-08-23T17:01:47.175Z,16.63
2022-08-23T17:04:15.368Z,16.90
2022-08-23T17:06:43.884Z,16.30
2022-08-23T17:09:12.108Z,16.60
2022-08-23T17:11:41.641Z,16.57
2022-08-23T17:14:09.831Z,16.57
2022-08-23T17:16:37.978Z,16.70
2022-08-23T17:19:07.328Z,16.10
2022-08-23T17:21:37.748Z,16.50
2022-08-23T17:24:06.506Z,16.57
2022-08-23T17:26:34.469Z,16.60
2022-08-23T17:29:04.587Z,17.83
2022-08-23T17:31:32.781Z,17.03
2022-08-23T17:34:03.775Z,17.00
2022-08-23T17:36:37.657Z,17.10
2022-08-23T17:39:09.788Z,17.13
2022-08-23T17:41:40.971Z,16.60
2022-08-23T17:44:11.383Z,16.90
2022-08-23T17:46:44.090Z,16.80
2022-08-23T17:49:12.726Z,16.40
2022-08-23T17:51:42.806Z,16.60
2022-08-23T17:54:12.884Z,16.70
2022-08-23T17:56:50.351Z,16.70
2022-08-23T17:59:18.861Z,17.30
2022-08-23T18:01:46.809Z,17.83
2022-08-23T18:04:15.103Z,18.33
2022-08-23T18:06:44.994Z,22.90
2022-08-23T18:09:13.271Z,21.30
2022-08-23T18:11:41.954Z,21.80
2022-08-23T18:14:10.330Z,22.40
2022-08-23T18:16:38.594Z,16.90
2022-08-23T18:19:09.423Z,17.67
2022-08-23T18:21:41.601Z,16.80
2022-08-23T18:24:11.376Z,17.53
2022-08-23T18:27:09.348Z,17.30
2022-08-23T18:29:39.013Z,17.70
2022-08-23T18:32:08.172Z,17.67
2022-08-23T18:34:39.478Z,18.50
2022-08-23T18:37:08.415Z,18.90
2022-08-23T18:39:37.849Z,18.93
2022-08-23T18:42:09.131Z,18.80
2022-08-23T18:44:37.052Z,20.73
2022-08-23T18:47:05.710Z,18.97
2022-08-23T18:49:35.363Z,19.93
2022-08-23T18:52:04.040Z,19.43
2022-08-23T18:54:34.104Z,19.20
2022-08-23T18:57:04.581Z,19.80
2022-08-23T18:59:33.706Z,19.20
2022-08-23T19:02:02.765Z,18.30
2022-08-23T19:04:34.076Z,18.87
2022-08-23T19:07:02.113Z,19.07
2022-08-23T19:09:31.226Z,19.20
2022-08-23T19:12:10.096Z,19.33
2022-08-23T19:14:48.862Z,18.57
2022-08-23T19:17:55.607Z,18.37
2022-08-23T19:20:34.620Z,18.77
2022-08-23T19:23:07.103Z,18.10
2022-08-23T19:25:38.718Z,19.43
2022-08-23T19:28:09.045Z,18.77
2022-08-23T19:30:44.818Z,19.03
2022-08-23T19:33:17.832Z,19.20
2022-08-23T19:36:45.708Z,18.73
2022-08-23T19:39:16.976Z,19.77
2022-08-23T19:41:46.954Z,19.20
2022-08-23T19:44:17.784Z,19.27
2022-08-23T19:46:48.355Z,19.47
2022-08-23T19:49:16.929Z,18.80
2022-08-23T19:51:53.722Z,25.55
2022-08-23T19:54:21.927Z,20.10
2022-08-23T19:56:51.694Z,19.40
2022-08-23T19:59:24.461Z,19.13
2022-08-23T20:01:53.740Z,18.43
2022-08-23T20:04:22.989Z,19.00
2022-08-23T20:06:51.536Z,19.10
2022-08-23T20:09:21.015Z,18.97
2022-08-23T20:11:49.374Z,19.50
2022-08-23T20:14:17.401Z,19.90
2022-08-23T20:16:47.078Z,19.63
2022-08-23T20:19:15.365Z,19.80
2022-08-23T20:21:43.851Z,19.60
2022-08-23T20:24:13.586Z,19.80
2022-08-23T20:26:44.071Z,19.93
2022-08-23T20:29:16.862Z,20.57
2022-08-23T20:31:50.815Z,20.70
2022-08-23T20:34:19.084Z,20.90
2022-08-23T20:36:47.814Z,20.53
2022-08-23T20:39:19.204Z,20.63
2022-08-23T20:41:50.952Z,21.10
2022-08-23T20:44:20.584Z,20.43
2022-08-23T20:46:53.965Z,20.03
2022-08-23T20:49:23.382Z,20.63
2022-08-23T20:51:51.947Z,22.37
2022-08-23T20:54:20.153Z,20.57
2022-08-23T20:56:51.488Z,19.97
2022-08-23T20:59:20.707Z,20.87
2022-08-23T21:01:50.829Z,19.97
2022-08-23T21:04:19.624Z,19.67
2022-08-23T21:06:53.607Z,20.37
2022-08-23T21:09:24.695Z,20.20
2022-08-23T21:11:58.364Z,19.90
2022-08-23T21:14:26.388Z,20.43
2022-08-23T21:16:56.523Z,20.37
2022-08-23T21:19:24.544Z,19.93
2022-08-23T21:21:52.494Z,20.50
2022-08-23T21:24:20.454Z,21.40
2022-08-23T21:26:48.732Z,21.97
2022-08-23T21:29:16.733Z,21.10
2022-08-23T21:31:44.776Z,21.80
2022-08-23T21:34:17.654Z,23.60
2022-08-23T21:36:45.748Z,23.10
2022-08-23T21:39:13.767Z,23.10
2022-08-23T21:41:44.443Z,23.93
2022-08-23T21:44:17.337Z,23.50
2022-08-23T21:46:46.202Z,24.63
2022-08-23T21:49:14.572Z,24.50
2022-08-23T21:51:45.780Z,24.00
2022-08-23T21:54:14.773Z,25.30
2022-08-23T21:56:43.380Z,24.23
2022-08-23T21:59:13.644Z,25.83
2022-08-23T22:01:42.767Z,26.00
2022-08-23T22:04:13.410Z,25.93
2022-08-23T22:06:43.663Z,26.97
2022-08-23T22:09:15.911Z,26.37
2022-08-23T22:11:45.397Z,26.20
2022-08-23T22:14:17.017Z,26.93
2022-08-23T22:16:45.042Z,27.63
2022-08-23T22:19:15.142Z,27.80
2022-08-23T22:21:45.111Z,27.77
2022-08-23T22:24:13.791Z,27.50
2022-08-23T22:26:43.589Z,29.13
2022-08-23T22:29:12.016Z,27.00
2022-08-23T22:31:41.143Z,30.07
2022-08-23T22:34:12.458Z,27.50
2022-08-23T22:36:40.627Z,30.17
2022-08-23T22:39:10.440Z,28.77
2022-08-23T22:41:39.889Z,29.43
2022-08-23T22:44:07.872Z,31.67
2022-08-23T22:46:36.966Z,31.20
2022-08-23T22:49:05.174Z,32.10
2022-08-23T22:51:36.612Z,31.40
2022-08-23T22:54:07.670Z,32.73
2022-08-23T22:56:41.693Z,34.30
2022-08-23T22:59:10.740Z,36.83
2022-08-23T23:01:42.161Z,36.87
2022-08-23T23:04:14.612Z,38.30
2022-08-23T23:06:42.785Z,38.40
2022-08-23T23:09:12.383Z,38.90
2022-08-23T23:11:43.186Z,40.80
2022-08-23T23:14:15.597Z,41.20
2022-08-23T23:16:45.173Z,42.97
2022-08-23T23:19:31.788Z,44.70
2022-08-23T23:21:59.894Z,47.27
2022-08-23T23:24:30.595Z,46.83
2022-08-23T23:27:01.003Z,46.73
2022-08-23T23:29:29.897Z,50.37
2022-08-23T23:31:58.808Z,51.10
2022-08-23T23:34:27.956Z,51.33
2022-08-23T23:36:57.007Z,50.33
2022-08-23T23:39:26.205Z,49.70
2022-08-23T23:41:54.645Z,52.70
2022-08-23T23:44:31.704Z,51.90
2022-08-23T23:47:01.026Z,53.73
2022-08-23T23:49:32.463Z,55.13
2022-08-23T23:52:02.028Z,55.63
2022-08-23T23:54:30.210Z,55.60
2022-08-23T23:56:58.241Z,55.83
2022-08-23T23:59:28.199Z,57.70
