createdAt,value
2023-05-03T01:28:38.220Z,85.59
2023-05-03T01:34:21.283Z,85.77
2023-05-03T01:35:59.993Z,86.20
2023-05-03T01:41:13.420Z,87.30
2023-05-03T05:28:03.760Z,100.00
2023-05-03T05:30:28.890Z,97.75
2023-05-03T05:32:05.846Z,92.41
2023-05-03T05:33:12.471Z,91.10
2023-05-03T05:34:19.339Z,94.80
2023-05-03T05:35:24.109Z,94.14
2023-05-03T05:37:01.825Z,92.95
2023-05-03T05:38:17.793Z,88.89
2023-05-03T05:39:29.812Z,88.17
2023-05-03T05:40:36.853Z,94.42
2023-05-03T05:41:45.621Z,88.29
2023-05-03T05:43:20.811Z,86.33
2023-05-03T05:44:29.180Z,86.92
2023-05-03T05:45:37.637Z,87.37
2023-05-03T05:46:59.482Z,83.83
2023-05-03T05:51:58.646Z,81.50
2023-05-03T05:54:54.237Z,84.74
2023-05-03T05:56:20.789Z,80.80
2023-05-03T05:57:46.329Z,80.44
2023-05-03T05:59:12.457Z,76.54
2023-05-03T06:00:20.660Z,74.24
2023-05-03T06:06:09.161Z,64.53
2023-05-03T06:13:31.857Z,66.70
2023-05-03T06:14:55.251Z,64.91
2023-05-03T06:16:12.644Z,65.31
2023-05-03T06:17:19.570Z,65.11
2023-05-03T06:23:46.605Z,62.13
2023-05-03T06:27:23.972Z,68.12
2023-05-03T06:29:47.118Z,66.65
2023-05-03T06:37:33.608Z,61.68
2023-05-03T06:38:50.287Z,60.72
2023-05-03T06:46:01.404Z,62.80
2023-05-03T06:50:51.378Z,59.64
2023-05-03T06:52:08.180Z,60.05
2023-05-03T06:54:07.828Z,57.11
2023-05-03T06:55:28.136Z,55.30
2023-05-03T06:56:43.717Z,53.08
2023-05-03T07:03:41.665Z,46.79
2023-05-03T07:04:44.167Z,49.80
2023-05-03T07:05:47.592Z,48.20
2023-05-03T07:07:57.206Z,44.48
2023-05-03T07:09:06.247Z,43.77
2023-05-03T07:10:08.436Z,44.00
2023-05-03T07:11:10.876Z,43.28
2023-05-03T07:12:12.729Z,44.46
2023-05-03T07:13:14.824Z,44.36
2023-05-03T07:14:16.809Z,46.90
2023-05-03T07:15:21.877Z,45.84
2023-05-03T07:16:25.711Z,45.60
2023-05-03T07:17:27.831Z,47.15
2023-05-03T07:18:32.179Z,48.26
2023-05-03T07:19:34.370Z,50.97
2023-05-03T07:20:36.505Z,50.67
2023-05-03T07:21:38.599Z,49.44
2023-05-03T07:22:47.905Z,50.00
2023-05-03T07:23:50.908Z,54.91
2023-05-03T07:24:54.784Z,54.94
2023-05-03T07:25:57.235Z,53.55
2023-05-03T07:26:59.386Z,52.87
2023-05-03T07:28:03.297Z,53.10
2023-05-03T07:29:05.332Z,54.75
2023-05-03T07:30:08.127Z,55.23
2023-05-03T07:31:19.249Z,58.36
2023-05-03T07:32:21.888Z,55.73
2023-05-03T07:33:25.184Z,54.33
2023-05-03T07:34:27.244Z,53.61
2023-05-03T07:35:29.792Z,52.91
2023-05-03T07:36:32.335Z,54.70
2023-05-03T07:37:34.367Z,53.16
2023-05-03T07:38:39.621Z,52.80
2023-05-03T07:39:41.975Z,53.08
2023-05-03T07:40:45.185Z,55.10
2023-05-03T07:42:10.480Z,55.34
2023-05-03T07:43:16.815Z,54.36
2023-05-03T07:44:18.779Z,54.65
2023-05-03T07:45:22.473Z,53.86
2023-05-03T07:46:35.033Z,60.66
2023-05-03T07:47:40.407Z,60.59
2023-05-03T07:48:42.560Z,60.67
2023-05-03T07:49:44.354Z,57.70
2023-05-03T07:50:46.682Z,59.95
2023-05-03T07:51:48.536Z,58.37
2023-05-03T07:52:53.563Z,57.88
2023-05-03T07:53:58.706Z,56.85
2023-05-03T07:55:00.589Z,56.50
2023-05-03T07:56:02.431Z,57.68
2023-05-03T07:57:04.432Z,55.64
2023-05-03T07:58:08.717Z,58.03
2023-05-03T07:59:10.909Z,56.66
2023-05-03T08:00:13.667Z,54.71
2023-05-03T08:01:25.352Z,54.84
2023-05-03T08:02:27.913Z,56.63
2023-05-03T08:03:30.314Z,55.58
2023-05-03T08:04:32.505Z,55.66
2023-05-03T08:05:36.680Z,55.60
2023-05-03T08:06:38.977Z,54.82
2023-05-03T08:07:47.214Z,57.30
2023-05-03T08:08:49.135Z,56.17
2023-05-03T08:09:53.705Z,56.74
2023-05-03T08:10:55.602Z,55.28
2023-05-03T08:11:57.782Z,55.78
2023-05-03T08:13:02.500Z,54.44
2023-05-03T08:14:04.364Z,54.40
2023-05-03T08:15:07.277Z,55.57
2023-05-03T08:16:09.557Z,55.91
2023-05-03T08:17:16.276Z,53.93
2023-05-03T08:18:20.874Z,53.58
2023-05-03T08:19:27.116Z,54.49
2023-05-03T08:20:29.608Z,53.81
2023-05-03T08:21:33.427Z,54.23
2023-05-03T08:22:37.599Z,55.36
2023-05-03T08:23:51.762Z,56.03
2023-05-03T08:24:56.533Z,55.28
2023-05-03T08:25:59.554Z,55.97
2023-05-03T08:27:01.444Z,55.32
2023-05-03T08:28:03.701Z,56.14
2023-05-03T08:29:08.781Z,57.48
2023-05-03T08:30:12.373Z,57.62
2023-05-03T08:31:15.145Z,60.30
2023-05-03T08:32:17.752Z,59.18
2023-05-03T08:33:45.997Z,59.75
2023-05-03T08:34:49.784Z,60.25
2023-05-03T08:35:56.965Z,63.49
2023-05-03T08:37:00.236Z,62.42
2023-05-03T08:38:28.937Z,64.59
2023-05-03T08:39:35.046Z,63.53
2023-05-03T08:40:40.138Z,62.12
2023-05-03T08:41:45.920Z,63.63
2023-05-03T08:42:54.665Z,66.45
2023-05-03T08:44:02.114Z,68.09
2023-05-03T08:45:06.197Z,69.19
2023-05-03T08:46:14.124Z,67.11
2023-05-03T08:47:19.324Z,75.24
2023-05-03T08:48:21.872Z,78.62
2023-05-03T08:49:24.662Z,82.64
2023-05-03T08:50:28.681Z,76.08
2023-05-03T08:51:50.083Z,74.97
2023-05-03T08:53:14.393Z,75.63
2023-05-03T08:56:53.513Z,77.96
2023-05-03T08:58:35.599Z,72.08
2023-05-03T09:00:06.850Z,72.38
2023-05-03T09:01:47.042Z,71.54
2023-05-03T09:03:04.959Z,72.88
2023-05-03T09:04:13.878Z,78.77
2023-05-03T09:05:19.925Z,78.18
2023-05-03T09:06:27.437Z,76.94
2023-05-03T09:07:31.614Z,72.64
2023-05-03T09:08:42.979Z,76.37
2023-05-03T09:09:47.369Z,80.60
2023-05-03T09:10:53.344Z,83.65
2023-05-03T09:12:04.572Z,78.99
2023-05-03T09:13:10.036Z,80.98
2023-05-03T09:14:17.439Z,84.91
2023-05-03T09:15:26.956Z,86.10
2023-05-03T09:16:34.289Z,85.21
2023-05-03T09:17:53.535Z,89.09
2023-05-03T09:19:25.566Z,86.82
2023-05-03T09:20:53.396Z,88.80
2023-05-03T09:22:31.055Z,92.42
2023-05-03T09:24:04.044Z,100.00
2023-05-03T09:27:22.192Z,98.33
2023-05-03T09:28:29.905Z,99.31
2023-05-03T09:29:47.474Z,100.00
2023-05-03T09:31:11.468Z,100.00
2023-05-03T09:32:29.009Z,100.00
2023-05-03T09:34:03.356Z,100.00
2023-05-03T09:35:40.841Z,100.00
2023-05-03T09:36:50.812Z,100.00
2023-05-03T09:38:05.755Z,100.00
2023-05-03T09:39:39.104Z,100.00
2023-05-03T09:41:20.684Z,100.00
2023-05-03T09:42:22.989Z,100.00
2023-05-03T09:44:23.013Z,100.00
2023-05-03T09:45:38.933Z,100.00
2023-05-03T09:47:15.175Z,100.00
2023-05-03T09:48:42.459Z,100.00
2023-05-03T09:49:51.047Z,100.00
2023-05-03T09:50:56.949Z,100.00
2023-05-03T09:56:01.799Z,100.00
2023-05-03T10:04:25.711Z,100.00
2023-05-03T10:05:49.521Z,100.00
2023-05-03T10:17:48.293Z,100.00
2023-05-03T10:19:49.680Z,100.00
2023-05-03T10:25:00.541Z,100.00
2023-05-03T10:26:12.197Z,100.00
2023-05-03T10:27:18.599Z,100.00
2023-05-03T10:28:21.106Z,100.00
2023-05-03T10:29:39.635Z,100.00
2023-05-03T11:43:43.890Z,85.17
2023-05-03T11:44:56.530Z,84.88
2023-05-03T11:46:00.667Z,84.29
2023-05-03T12:09:36.423Z,75.42
2023-05-03T12:10:42.886Z,75.54
2023-05-03T12:11:52.305Z,74.30
2023-05-03T12:13:01.365Z,74.75
2023-05-03T12:14:11.024Z,74.40
2023-05-03T12:15:30.053Z,74.80
2023-05-03T12:16:52.623Z,75.45
2023-05-03T12:19:38.536Z,79.86
2023-05-03T12:56:41.973Z,71.55
2023-05-03T12:58:10.388Z,71.85
2023-05-03T13:07:59.578Z,72.73
2023-05-03T13:48:05.064Z,74.75
2023-05-03T13:53:00.342Z,73.35
2023-05-03T13:54:50.371Z,73.19
2023-05-03T13:55:55.836Z,75.04
2023-05-03T13:57:17.427Z,77.81
2023-05-03T13:58:20.332Z,76.64
2023-05-03T13:59:57.528Z,76.51
2023-05-03T14:01:09.815Z,77.75
2023-05-03T14:02:12.648Z,77.77
2023-05-03T14:03:17.779Z,77.53
2023-05-03T14:17:34.354Z,78.94
2023-05-03T14:18:41.077Z,79.86
2023-05-03T14:20:12.278Z,80.85
2023-05-03T14:21:20.330Z,80.94
2023-05-03T14:22:26.968Z,81.58
2023-05-03T14:23:31.360Z,81.91
2023-05-03T14:27:23.003Z,80.87
2023-05-03T14:47:00.550Z,85.92
2023-05-03T14:48:06.464Z,86.33
2023-05-03T14:49:13.242Z,86.88
2023-05-03T14:50:23.782Z,89.97
2023-05-03T14:51:27.995Z,87.04
2023-05-03T14:52:33.933Z,87.30
2023-05-03T14:53:42.280Z,88.22
2023-05-03T14:58:35.720Z,88.62
2023-05-03T15:03:25.498Z,89.04
2023-05-03T15:04:31.077Z,90.18
2023-05-03T15:05:33.870Z,89.58
2023-05-03T15:06:40.901Z,89.95
2023-05-03T15:22:44.511Z,95.10
2023-05-03T15:23:58.995Z,95.51
2023-05-03T15:25:02.160Z,94.29
2023-05-03T15:26:11.374Z,94.17
2023-05-03T15:27:16.658Z,95.04
2023-05-03T15:28:27.521Z,95.26
2023-05-03T16:26:22.116Z,100.00
2023-05-03T16:27:34.995Z,100.00
2023-05-03T16:28:45.200Z,100.00
2023-05-03T16:29:59.033Z,100.00
2023-05-03T16:31:13.540Z,100.00
2023-05-03T16:32:37.397Z,100.00
2023-05-03T16:37:37.798Z,100.00
2023-05-03T16:41:29.758Z,100.00
2023-05-03T16:42:53.674Z,100.00
2023-05-03T16:44:08.681Z,100.00
2023-05-03T16:45:17.111Z,100.00
2023-05-03T16:46:26.015Z,100.00
2023-05-03T16:47:38.288Z,100.00
2023-05-03T16:48:44.707Z,100.00
2023-05-03T16:50:17.648Z,100.00
2023-05-03T16:51:22.149Z,100.00
2023-05-03T16:52:30.619Z,100.00
2023-05-03T16:57:03.499Z,100.00
2023-05-03T16:58:09.669Z,100.00
2023-05-03T16:59:24.183Z,100.00
2023-05-03T17:00:33.182Z,100.00
2023-05-03T17:01:36.297Z,100.00
2023-05-03T17:02:40.237Z,100.00
2023-05-03T17:03:47.211Z,100.00
2023-05-03T17:04:51.596Z,100.00
2023-05-03T17:05:57.824Z,100.00
2023-05-03T17:07:01.968Z,100.00
2023-05-03T17:08:08.986Z,100.00
2023-05-03T17:09:42.422Z,100.00
2023-05-03T17:10:51.418Z,100.00
2023-05-03T17:14:07.232Z,100.00
2023-05-03T17:16:13.440Z,100.00
2023-05-03T17:17:27.660Z,100.00
2023-05-03T17:18:35.009Z,100.00
2023-05-03T17:19:43.029Z,100.00
2023-05-03T17:21:15.731Z,100.00
2023-05-03T17:22:30.545Z,100.00
2023-05-03T17:25:15.505Z,100.00
2023-05-03T17:26:23.395Z,100.00
2023-05-03T17:28:00.107Z,100.00
2023-05-03T17:29:09.130Z,100.00
2023-05-03T17:31:36.030Z,100.00
2023-05-03T17:32:41.196Z,100.00
2023-05-03T17:33:49.308Z,100.00
2023-05-03T17:35:44.324Z,100.00
2023-05-03T17:36:52.728Z,100.00
2023-05-03T17:38:04.210Z,100.00
2023-05-03T17:39:13.383Z,100.00
2023-05-03T17:40:46.285Z,100.00
2023-05-03T17:43:27.844Z,100.00
2023-05-03T17:45:27.586Z,100.00
2023-05-03T17:46:39.668Z,100.00
2023-05-03T17:47:46.516Z,100.00
2023-05-03T17:49:09.557Z,100.00
2023-05-03T17:50:28.222Z,100.00
2023-05-03T17:51:40.335Z,100.00
2023-05-03T17:53:29.458Z,100.00
2023-05-03T17:54:38.327Z,100.00
2023-05-03T17:58:09.497Z,100.00
2023-05-03T17:59:19.360Z,100.00
2023-05-03T18:01:08.818Z,100.00
2023-05-03T18:02:27.581Z,100.00
2023-05-03T18:04:04.062Z,100.00
2023-05-03T18:09:39.547Z,100.00
