createdAt,value
2019-05-19T00:01:21.148Z,97104.16
2019-05-19T00:07:48.777Z,97107.25
2019-05-19T00:14:27.730Z,97109.41
2019-05-19T00:24:28.883Z,97112.16
2019-05-19T00:30:24.399Z,97108.51
2019-05-19T00:36:54.929Z,97100.28
2019-05-19T00:43:33.217Z,97096.27
2019-05-19T00:50:04.082Z,97096.10
2019-05-19T00:56:29.682Z,97088.02
2019-05-19T01:03:00.448Z,97086.84
2019-05-19T01:09:41.744Z,97082.23
2019-05-19T01:16:07.565Z,97072.74
2019-05-19T01:26:14.592Z,97072.23
2019-05-19T01:32:04.032Z,97077.44
2019-05-19T01:38:31.002Z,97073.72
2019-05-19T01:44:55.441Z,97072.53
2019-05-19T01:51:21.281Z,97075.88
2019-05-19T01:57:52.051Z,97078.11
2019-05-19T02:04:35.104Z,97079.55
2019-05-19T02:11:00.951Z,97073.96
2019-05-19T02:17:28.005Z,97073.57
2019-05-19T02:27:42.849Z,97064.30
2019-05-19T02:34:23.859Z,97061.58
2019-05-19T02:40:54.623Z,97068.98
2019-05-19T02:47:24.805Z,97061.23
2019-05-19T02:53:53.647Z,97058.59
2019-05-19T03:00:44.120Z,97057.41
2019-05-19T03:07:13.256Z,97065.39
2019-05-19T03:13:39.387Z,97061.05
2019-05-19T03:20:20.100Z,97065.28
2019-05-19T03:26:02.541Z,97066.25
2019-05-19T03:31:58.901Z,97058.77
2019-05-19T03:38:24.759Z,97061.10
2019-05-19T03:45:03.701Z,97068.06
2019-05-19T03:51:32.140Z,97072.80
2019-05-19T03:57:57.711Z,97069.14
2019-05-19T04:04:23.298Z,97079.17
2019-05-19T04:11:05.120Z,97066.52
2019-05-19T04:17:33.021Z,97068.53
2019-05-19T04:23:59.184Z,97066.61
2019-05-19T04:33:24.538Z,97075.23
2019-05-19T04:39:53.253Z,97080.34
2019-05-19T04:46:37.822Z,97081.00
2019-05-19T04:53:09.944Z,97082.06
2019-05-19T04:59:44.395Z,97089.02
2019-05-19T05:06:25.379Z,97089.31
2019-05-19T05:12:50.839Z,97087.23
2019-05-19T05:19:17.016Z,97085.59
2019-05-19T05:25:53.944Z,97091.84
2019-05-19T05:35:29.647Z,97093.80
2019-05-19T05:41:59.515Z,97093.59
2019-05-19T05:48:31.035Z,97089.52
2019-05-19T05:55:01.254Z,97082.77
2019-05-19T06:01:38.177Z,97079.89
2019-05-19T06:08:11.070Z,97087.23
2019-05-19T06:14:34.504Z,97085.62
2019-05-19T06:21:13.817Z,97081.19
2019-05-19T06:27:41.658Z,97083.25
2019-05-19T06:33:32.810Z,97080.64
2019-05-19T06:39:47.595Z,97082.34
2019-05-19T06:46:26.797Z,97079.66
2019-05-19T06:53:12.928Z,97091.48
2019-05-19T06:59:25.509Z,97094.66
2019-05-19T07:05:51.330Z,97090.64
2019-05-19T07:12:18.962Z,97084.69
2019-05-19T07:18:45.629Z,97097.40
2019-05-19T07:25:15.856Z,97090.95
2019-05-19T07:31:52.787Z,97091.54
2019-05-19T07:38:07.445Z,97092.45
2019-05-19T07:44:31.075Z,97088.67
2019-05-19T07:50:59.793Z,97081.81
2019-05-19T07:57:38.757Z,97082.14
2019-05-19T08:04:06.937Z,97085.82
2019-05-19T08:10:34.777Z,97079.78
2019-05-19T08:17:13.504Z,97078.92
2019-05-19T08:23:42.222Z,97082.21
2019-05-19T08:30:08.399Z,97089.83
2019-05-19T08:39:42.078Z,97088.83
2019-05-19T08:46:06.889Z,97091.08
2019-05-19T08:52:43.462Z,97088.57
2019-05-19T08:59:13.407Z,97087.75
2019-05-19T09:05:41.312Z,97084.62
2019-05-19T09:12:24.506Z,97079.30
2019-05-19T09:18:49.325Z,97080.02
2019-05-19T09:25:19.188Z,97081.63
2019-05-19T09:31:57.884Z,97082.98
2019-05-19T09:41:59.074Z,97090.89
2019-05-19T09:48:26.916Z,97089.48
2019-05-19T09:54:57.448Z,97079.52
2019-05-19T10:00:48.883Z,97076.63
2019-05-19T10:07:27.842Z,97075.88
2019-05-19T10:13:51.664Z,97077.73
2019-05-19T10:20:17.844Z,97066.79
2019-05-19T10:23:47.916Z,97075.06
2019-05-19T10:30:21.813Z,97061.52
2019-05-19T10:36:52.687Z,97053.17
2019-05-19T10:43:20.327Z,97061.19
2019-05-19T10:49:46.995Z,97060.95
2019-05-19T10:56:15.204Z,97060.97
2019-05-19T11:02:38.999Z,97063.45
2019-05-19T11:09:17.943Z,97057.53
2019-05-19T11:15:43.768Z,97061.70
2019-05-19T11:22:11.438Z,97059.98
2019-05-19T11:28:50.354Z,97060.74
2019-05-19T11:35:17.455Z,97060.61
2019-05-19T11:45:30.211Z,97055.70
2019-05-19T11:51:56.055Z,97056.27
2019-05-19T11:58:22.728Z,97048.36
2019-05-19T12:04:48.578Z,97044.16
2019-05-19T12:11:18.567Z,97046.31
2019-05-19T12:17:46.418Z,97032.55
2019-05-19T12:24:25.386Z,97031.51
2019-05-19T12:30:15.039Z,97030.18
2019-05-19T12:36:40.621Z,97024.89
2019-05-19T12:46:42.748Z,97014.63
2019-05-19T12:53:09.414Z,97009.62
2019-05-19T12:59:48.371Z,97002.22
2019-05-19T13:06:14.418Z,97001.45
2019-05-19T13:12:40.890Z,96998.52
2019-05-19T13:19:19.865Z,96993.23
2019-05-19T13:25:48.034Z,96992.41
2019-05-19T13:31:37.142Z,96982.80
2019-05-19T13:38:07.096Z,96979.04
2019-05-19T13:45:40.519Z,96972.56
2019-05-19T13:51:36.061Z,96963.42
2019-05-19T13:58:03.676Z,96951.34
2019-05-19T14:04:41.145Z,96951.23
2019-05-19T14:11:06.716Z,96944.69
2019-05-19T14:17:32.569Z,96941.38
2019-05-19T14:24:01.287Z,96930.83
2019-05-19T14:30:09.932Z,96934.08
2019-05-19T14:36:41.927Z,96932.77
2019-05-19T14:43:10.006Z,96927.74
2019-05-19T14:53:10.718Z,96929.16
2019-05-19T14:59:47.899Z,96933.06
2019-05-19T15:06:15.526Z,96921.37
2019-05-19T15:12:39.329Z,96921.42
2019-05-19T15:19:06.816Z,96916.14
2019-05-19T15:25:33.900Z,96927.57
2019-05-19T15:32:03.101Z,96906.55
2019-05-19T15:38:29.716Z,96897.95
2019-05-19T15:45:06.600Z,96894.16
2019-05-19T15:54:56.437Z,96891.08
2019-05-19T16:01:22.286Z,96897.52
2019-05-19T16:07:49.317Z,96903.80
2019-05-19T16:14:15.137Z,96909.36
2019-05-19T16:20:56.158Z,96911.66
2019-05-19T16:26:47.254Z,96907.94
2019-05-19T16:33:15.427Z,96910.12
2019-05-19T16:39:41.248Z,96904.70
2019-05-19T16:46:20.196Z,96903.89
2019-05-19T16:56:24.946Z,96894.59
2019-05-19T17:02:50.800Z,96900.00
2019-05-19T17:05:42.701Z,96897.44
2019-05-19T17:11:45.295Z,96895.29
2019-05-19T17:18:09.097Z,96892.23
2019-05-19T17:24:40.722Z,96895.08
2019-05-19T17:31:21.945Z,96892.23
2019-05-19T17:37:50.481Z,96896.44
2019-05-19T17:44:20.659Z,96912.25
2019-05-19T17:50:59.608Z,96922.09
2019-05-19T17:57:25.201Z,96927.55
2019-05-19T18:03:51.048Z,96941.00
2019-05-19T18:14:05.326Z,96940.16
2019-05-19T18:16:49.712Z,96940.45
2019-05-19T18:23:18.806Z,96937.41
2019-05-19T18:29:13.993Z,96938.84
2019-05-19T18:35:41.883Z,96948.48
2019-05-19T18:42:22.052Z,96952.78
2019-05-19T18:48:46.936Z,96967.45
2019-05-19T18:55:12.524Z,96976.76
2019-05-19T19:01:53.734Z,96956.89
2019-05-19T19:08:17.534Z,96972.30
2019-05-19T19:14:31.232Z,96979.98
2019-05-19T19:20:57.057Z,96996.39
2019-05-19T19:27:39.799Z,97002.09
2019-05-19T19:34:05.645Z,97031.97
2019-05-19T19:40:40.776Z,97048.28
2019-05-19T19:47:21.514Z,97055.14
2019-05-19T19:53:51.055Z,97057.44
2019-05-19T20:00:23.476Z,97063.48
2019-05-19T20:07:07.327Z,97063.44
2019-05-19T20:16:55.930Z,97062.17
2019-05-19T20:23:29.200Z,97078.23
2019-05-19T20:29:20.672Z,97070.38
2019-05-19T20:35:45.494Z,97065.98
2019-05-19T20:42:26.223Z,97078.38
2019-05-19T20:48:54.111Z,97072.36
2019-05-19T20:55:18.745Z,97082.00
2019-05-19T21:01:45.131Z,97092.17
2019-05-19T21:08:11.756Z,97094.09
2019-05-19T21:18:13.717Z,97086.46
2019-05-19T21:24:41.555Z,97084.51
2019-05-19T21:31:09.186Z,97084.41
2019-05-19T21:37:48.138Z,97075.67
2019-05-19T21:44:18.088Z,97074.34
2019-05-19T21:50:43.016Z,97072.83
2019-05-19T21:57:19.947Z,97070.05
2019-05-19T22:03:45.467Z,97083.97
2019-05-19T22:10:13.362Z,97085.80
2019-05-19T22:20:27.706Z,97089.98
2019-05-19T22:26:55.526Z,97074.06
2019-05-19T22:33:36.268Z,97072.42
2019-05-19T22:40:07.055Z,97064.38
2019-05-19T22:46:35.221Z,97058.47
2019-05-19T22:53:12.144Z,97054.83
2019-05-19T22:59:37.966Z,97052.02
2019-05-19T23:06:03.541Z,97054.04
2019-05-19T23:12:32.637Z,97056.90
2019-05-19T23:21:58.231Z,97057.28
2019-05-19T23:27:59.605Z,97061.46
2019-05-19T23:34:26.648Z,97067.72
2019-05-19T23:40:52.467Z,97071.81
2019-05-19T23:47:30.265Z,97060.81
2019-05-19T23:54:12.393Z,97053.07
