createdAt,value
2017-10-14T00:00:50.662Z,99.90
2017-10-14T00:03:19.057Z,99.90
2017-10-14T00:05:46.670Z,99.90
2017-10-14T00:08:14.281Z,99.90
2017-10-14T00:10:41.892Z,99.90
2017-10-14T00:13:09.465Z,99.90
2017-10-14T00:15:37.858Z,99.90
2017-10-14T00:18:06.245Z,99.90
2017-10-14T00:20:34.619Z,99.90
2017-10-14T00:23:03.006Z,99.90
2017-10-14T00:25:31.383Z,99.90
2017-10-14T00:27:59.758Z,99.90
2017-10-14T00:30:28.131Z,99.90
2017-10-14T00:32:56.472Z,99.90
2017-10-14T00:35:24.086Z,99.90
2017-10-14T00:37:51.694Z,99.90
2017-10-14T00:40:19.266Z,99.90
2017-10-14T00:42:47.003Z,99.90
2017-10-14T00:45:14.610Z,99.90
2017-10-14T00:47:42.345Z,99.90
2017-10-14T00:50:09.961Z,99.90
2017-10-14T00:52:37.575Z,99.90
2017-10-14T00:55:05.154Z,99.90
2017-10-14T00:57:33.523Z,99.90
2017-10-14T01:00:01.150Z,99.90
2017-10-14T01:02:28.774Z,99.90
2017-10-14T01:04:57.156Z,99.90
2017-10-14T01:07:24.739Z,99.90
2017-10-14T01:09:52.350Z,99.90
2017-10-14T01:12:20.185Z,99.90
2017-10-14T01:14:47.847Z,99.90
2017-10-14T01:17:15.460Z,99.90
2017-10-14T01:19:43.106Z,99.90
2017-10-14T01:22:10.738Z,99.90
2017-10-14T01:24:38.326Z,99.90
2017-10-14T01:27:05.907Z,99.90
2017-10-14T01:29:33.482Z,99.90
2017-10-14T01:32:01.105Z,99.90
2017-10-14T01:34:28.696Z,99.90
2017-10-14T01:36:56.322Z,99.90
2017-10-14T01:39:24.056Z,99.90
2017-10-14T01:41:51.690Z,99.90
2017-10-14T01:44:19.277Z,99.90
2017-10-14T01:46:46.976Z,99.90
2017-10-14T01:49:14.572Z,99.90
2017-10-14T01:51:42.210Z,99.90
2017-10-14T01:54:10.563Z,99.90
2017-10-14T01:56:38.144Z,99.90
2017-10-14T01:59:05.778Z,99.90
2017-10-14T02:01:33.406Z,99.90
2017-10-14T02:04:00.982Z,99.90
2017-10-14T02:06:28.924Z,99.90
2017-10-14T02:08:56.499Z,99.90
2017-10-14T02:11:24.117Z,99.90
2017-10-14T02:13:51.694Z,99.90
2017-10-14T02:16:19.311Z,99.90
2017-10-14T02:18:46.931Z,99.90
2017-10-14T02:21:14.554Z,99.90
2017-10-14T02:23:42.173Z,99.90
2017-10-14T02:26:09.830Z,99.90
2017-10-14T02:28:37.449Z,99.90
2017-10-14T02:31:05.834Z,99.90
2017-10-14T02:33:34.215Z,99.90
2017-10-14T02:36:02.590Z,99.90
2017-10-14T02:38:30.966Z,99.90
2017-10-14T02:40:59.343Z,99.90
2017-10-14T02:43:27.727Z,99.90
2017-10-14T02:45:56.099Z,99.90
2017-10-14T02:48:24.474Z,99.90
2017-10-14T02:50:52.043Z,99.90
2017-10-14T02:53:19.654Z,99.90
2017-10-14T02:55:47.262Z,99.90
2017-10-14T02:58:14.872Z,99.90
2017-10-14T03:00:42.482Z,99.90
2017-10-14T03:03:10.098Z,99.90
2017-10-14T03:05:37.666Z,99.90
2017-10-14T03:08:05.322Z,99.90
2017-10-14T03:10:32.994Z,99.90
2017-10-14T03:13:00.603Z,99.90
2017-10-14T03:15:28.978Z,99.90
2017-10-14T03:17:57.356Z,99.90
2017-10-14T03:20:25.737Z,99.90
2017-10-14T03:22:54.086Z,99.90
2017-10-14T03:25:21.699Z,99.90
2017-10-14T03:27:49.268Z,99.90
2017-10-14T03:30:16.840Z,99.90
2017-10-14T03:32:44.450Z,99.90
2017-10-14T03:35:12.080Z,99.90
2017-10-14T03:37:39.703Z,99.90
2017-10-14T03:40:07.320Z,99.90
2017-10-14T03:42:34.926Z,99.90
2017-10-14T03:45:02.535Z,99.90
2017-10-14T03:47:30.146Z,99.90
2017-10-14T03:49:57.761Z,99.90
2017-10-14T03:52:25.371Z,99.90
2017-10-14T03:54:52.994Z,99.90
2017-10-14T03:57:20.663Z,99.90
2017-10-14T03:59:49.039Z,99.90
2017-10-14T04:02:17.417Z,99.90
2017-10-14T04:04:45.795Z,99.90
2017-10-14T04:07:14.175Z,99.90
2017-10-14T04:09:42.554Z,99.90
2017-10-14T04:12:10.929Z,99.90
2017-10-14T04:14:38.541Z,99.90
2017-10-14T04:17:06.153Z,99.90
2017-10-14T04:19:34.530Z,99.90
2017-10-14T04:22:02.139Z,99.90
2017-10-14T04:24:29.750Z,99.90
2017-10-14T04:26:57.318Z,99.90
2017-10-14T04:29:24.926Z,99.90
2017-10-14T04:31:52.538Z,99.90
2017-10-14T04:34:20.153Z,99.90
2017-10-14T04:36:47.725Z,99.90
2017-10-14T04:39:15.292Z,99.90
2017-10-14T04:41:42.925Z,99.90
2017-10-14T04:44:10.534Z,99.90
2017-10-14T04:46:38.141Z,99.90
2017-10-14T04:49:05.750Z,99.90
2017-10-14T04:51:33.360Z,99.90
2017-10-14T04:54:00.943Z,99.90
2017-10-14T04:56:28.557Z,99.90
2017-10-14T04:58:56.943Z,99.90
2017-10-14T05:01:24.563Z,99.90
2017-10-14T05:03:52.171Z,99.90
2017-10-14T05:06:19.781Z,99.90
2017-10-14T05:08:47.411Z,99.90
2017-10-14T05:11:15.025Z,99.90
2017-10-14T05:13:42.647Z,99.90
2017-10-14T05:16:10.257Z,99.90
2017-10-14T05:18:37.872Z,99.90
2017-10-14T05:21:05.487Z,99.90
2017-10-14T05:23:33.058Z,99.90
2017-10-14T05:26:00.674Z,99.90
2017-10-14T05:28:28.281Z,99.90
2017-10-14T05:30:55.971Z,99.90
2017-10-14T05:33:23.744Z,99.90
2017-10-14T05:35:51.354Z,99.90
2017-10-14T05:38:18.963Z,99.90
2017-10-14T05:40:46.586Z,99.90
2017-10-14T05:43:14.195Z,99.90
2017-10-14T05:45:41.767Z,99.90
2017-10-14T05:48:09.381Z,99.90
2017-10-14T05:50:36.994Z,99.90
2017-10-14T05:53:04.603Z,99.90
2017-10-14T05:55:32.215Z,99.90
2017-10-14T05:57:59.827Z,99.90
2017-10-14T06:00:27.398Z,99.90
2017-10-14T06:02:55.019Z,99.90
2017-10-14T06:05:22.646Z,99.90
2017-10-14T06:07:50.232Z,99.90
2017-10-14T06:10:17.859Z,99.90
2017-10-14T06:12:45.429Z,99.90
2017-10-14T06:15:13.042Z,99.90
2017-10-14T06:17:40.651Z,99.90
2017-10-14T06:20:08.318Z,99.90
2017-10-14T06:22:35.937Z,99.90
2017-10-14T06:25:03.546Z,99.90
2017-10-14T06:27:31.285Z,99.90
2017-10-14T06:29:58.941Z,99.90
2017-10-14T06:32:26.547Z,99.90
2017-10-14T06:34:54.170Z,99.90
2017-10-14T06:37:21.777Z,99.90
2017-10-14T06:39:49.387Z,99.90
2017-10-14T06:42:17.011Z,99.90
2017-10-14T06:44:44.634Z,99.90
2017-10-14T06:47:12.258Z,99.90
2017-10-14T06:49:39.836Z,99.90
2017-10-14T06:52:07.443Z,99.90
2017-10-14T06:54:35.056Z,99.90
2017-10-14T06:57:02.671Z,99.90
2017-10-14T06:59:30.299Z,99.90
2017-10-14T07:01:57.910Z,99.90
2017-10-14T07:04:25.554Z,99.90
2017-10-14T07:06:53.889Z,99.90
2017-10-14T07:09:21.497Z,99.90
2017-10-14T07:11:49.109Z,99.90
2017-10-14T07:14:16.718Z,99.90
2017-10-14T07:16:44.326Z,99.90
2017-10-14T07:19:11.897Z,99.90
2017-10-14T07:21:39.511Z,99.90
2017-10-14T07:24:07.120Z,99.90
2017-10-14T07:26:34.732Z,99.90
2017-10-14T07:29:02.525Z,99.90
2017-10-14T07:31:30.295Z,99.90
2017-10-14T07:33:57.864Z,99.90
2017-10-14T07:36:25.475Z,99.90
2017-10-14T07:38:53.083Z,99.90
2017-10-14T07:41:20.690Z,99.90
2017-10-14T07:43:48.307Z,99.90
2017-10-14T07:46:15.913Z,99.90
2017-10-14T07:48:43.523Z,99.90
2017-10-14T07:51:11.223Z,99.90
2017-10-14T07:53:38.831Z,99.90
2017-10-14T07:56:06.449Z,99.90
2017-10-14T07:58:34.097Z,99.90
2017-10-14T08:01:01.712Z,99.90
2017-10-14T08:03:29.320Z,99.90
2017-10-14T08:05:56.934Z,99.90
2017-10-14T08:08:24.554Z,99.90
2017-10-14T08:10:52.178Z,99.90
2017-10-14T08:13:19.806Z,99.90
2017-10-14T08:15:48.576Z,99.90
2017-10-14T08:18:16.975Z,99.90
2017-10-14T08:20:44.602Z,99.90
2017-10-14T08:23:12.231Z,99.90
2017-10-14T08:25:39.851Z,99.90
2017-10-14T08:28:07.463Z,99.90
2017-10-14T08:30:35.077Z,99.90
2017-10-14T08:33:02.666Z,99.90
2017-10-14T08:35:30.275Z,99.90
2017-10-14T08:37:57.895Z,99.90
2017-10-14T08:40:25.511Z,99.90
2017-10-14T08:42:53.126Z,99.90
2017-10-14T08:45:20.740Z,99.90
2017-10-14T08:47:48.363Z,99.90
2017-10-14T08:50:15.975Z,99.90
2017-10-14T08:52:43.550Z,99.90
2017-10-14T08:55:11.133Z,99.90
2017-10-14T08:57:38.706Z,99.90
2017-10-14T09:00:06.314Z,99.90
2017-10-14T09:02:33.949Z,99.90
2017-10-14T09:05:02.327Z,99.90
2017-10-14T09:07:29.905Z,99.90
2017-10-14T09:09:57.518Z,99.90
2017-10-14T09:12:25.142Z,99.90
2017-10-14T09:14:52.754Z,99.90
2017-10-14T09:17:20.373Z,99.90
2017-10-14T09:19:47.949Z,99.90
2017-10-14T09:22:15.696Z,99.90
2017-10-14T09:24:43.318Z,99.90
2017-10-14T09:27:10.937Z,99.90
2017-10-14T09:29:38.545Z,99.90
2017-10-14T09:32:06.174Z,99.90
2017-10-14T09:34:33.794Z,99.90
2017-10-14T09:37:01.418Z,99.90
2017-10-14T09:39:29.024Z,99.90
2017-10-14T09:41:56.642Z,99.90
2017-10-14T09:44:24.976Z,99.90
2017-10-14T09:46:52.582Z,99.90
2017-10-14T09:49:21.086Z,99.90
2017-10-14T09:51:48.692Z,99.90
2017-10-14T09:54:16.313Z,99.90
2017-10-14T09:56:43.878Z,99.90
2017-10-14T09:59:11.602Z,99.90
2017-10-14T10:01:39.359Z,99.90
2017-10-14T10:04:06.928Z,99.90
2017-10-14T10:06:34.594Z,99.90
2017-10-14T10:09:02.233Z,99.90
2017-10-14T10:11:29.881Z,99.90
2017-10-14T10:13:57.537Z,99.90
2017-10-14T10:16:25.142Z,99.90
2017-10-14T10:18:52.758Z,99.50
2017-10-14T10:21:20.337Z,99.40
2017-10-14T10:23:47.941Z,99.20
2017-10-14T10:26:15.543Z,98.80
2017-10-14T10:28:43.155Z,97.20
2017-10-14T10:31:10.763Z,97.60
2017-10-14T10:33:38.376Z,97.30
2017-10-14T10:36:06.037Z,96.70
2017-10-14T10:38:33.569Z,96.00
2017-10-14T10:41:01.183Z,96.60
2017-10-14T10:43:28.753Z,95.90
2017-10-14T10:45:56.371Z,96.50
2017-10-14T10:48:24.753Z,96.20
2017-10-14T10:50:53.156Z,96.60
2017-10-14T10:53:20.728Z,96.60
2017-10-14T10:55:48.339Z,95.20
2017-10-14T10:58:15.954Z,95.90
2017-10-14T11:00:43.574Z,95.90
2017-10-14T11:03:11.956Z,96.80
2017-10-14T11:05:40.338Z,96.20
2017-10-14T11:08:08.671Z,95.50
2017-10-14T11:10:36.278Z,95.50
2017-10-14T11:13:04.654Z,96.90
2017-10-14T11:15:32.319Z,96.90
2017-10-14T11:18:00.690Z,96.30
2017-10-14T11:20:29.069Z,97.50
2017-10-14T11:22:56.641Z,97.50
2017-10-14T11:25:24.252Z,97.20
2017-10-14T11:27:51.868Z,98.50
2017-10-14T11:30:19.478Z,97.30
2017-10-14T11:32:47.093Z,96.90
2017-10-14T11:35:14.734Z,97.20
2017-10-14T11:37:43.314Z,95.80
2017-10-14T11:40:10.947Z,96.00
2017-10-14T11:42:38.562Z,97.10
2017-10-14T11:45:06.172Z,95.60
2017-10-14T11:47:33.747Z,96.00
2017-10-14T11:50:01.426Z,95.50
2017-10-14T11:52:29.050Z,95.30
2017-10-14T11:54:56.658Z,95.50
2017-10-14T11:57:24.273Z,95.80
2017-10-14T11:59:51.880Z,95.10
2017-10-14T12:02:19.509Z,94.90
2017-10-14T12:04:47.117Z,95.30
2017-10-14T12:07:14.732Z,95.20
2017-10-14T12:09:42.351Z,95.00
2017-10-14T12:12:09.966Z,95.20
2017-10-14T12:14:37.574Z,95.70
2017-10-14T12:17:05.182Z,95.20
2017-10-14T12:19:33.021Z,95.60
2017-10-14T12:22:00.626Z,95.30
2017-10-14T12:24:28.241Z,94.80
2017-10-14T12:26:55.945Z,95.00
2017-10-14T12:29:23.563Z,94.50
2017-10-14T12:31:51.170Z,94.60
2017-10-14T12:34:18.934Z,94.90
2017-10-14T12:36:46.543Z,96.10
2017-10-14T12:39:14.155Z,95.10
2017-10-14T12:41:41.774Z,95.90
2017-10-14T12:44:09.390Z,95.20
2017-10-14T12:46:37.816Z,94.70
2017-10-14T12:49:05.430Z,94.70
2017-10-14T12:51:33.157Z,95.10
2017-10-14T12:54:00.894Z,94.50
2017-10-14T12:56:28.594Z,94.20
2017-10-14T12:58:56.208Z,93.50
2017-10-14T13:01:23.832Z,93.80
2017-10-14T13:03:51.443Z,94.30
2017-10-14T13:06:19.364Z,94.50
2017-10-14T13:08:46.970Z,94.60
2017-10-14T13:11:14.862Z,93.80
2017-10-14T13:13:42.511Z,93.80
2017-10-14T13:16:10.119Z,93.30
2017-10-14T13:18:37.837Z,93.10
2017-10-14T13:21:06.434Z,93.30
2017-10-14T13:23:33.996Z,93.20
2017-10-14T13:26:01.644Z,93.60
2017-10-14T13:28:29.395Z,92.30
2017-10-14T13:30:56.968Z,93.10
2017-10-14T13:33:24.574Z,92.60
2017-10-14T13:35:52.188Z,93.30
2017-10-14T13:38:19.796Z,93.10
2017-10-14T13:40:47.430Z,92.90
2017-10-14T13:43:15.088Z,93.40
2017-10-14T13:45:42.707Z,93.70
2017-10-14T13:48:10.326Z,93.90
2017-10-14T13:50:37.934Z,94.20
2017-10-14T13:53:05.552Z,94.10
2017-10-14T13:55:33.163Z,94.70
2017-10-14T13:58:00.772Z,94.80
2017-10-14T14:00:28.384Z,94.30
2017-10-14T14:02:58.155Z,94.90
2017-10-14T14:05:26.631Z,94.90
2017-10-14T14:07:54.296Z,94.90
2017-10-14T14:10:21.874Z,95.20
2017-10-14T14:12:49.488Z,94.60
2017-10-14T14:15:17.098Z,95.10
2017-10-14T14:17:44.708Z,95.50
2017-10-14T14:20:12.315Z,95.80
2017-10-14T14:22:39.919Z,96.00
2017-10-14T14:25:07.561Z,95.20
2017-10-14T14:27:35.212Z,94.70
2017-10-14T14:30:02.790Z,95.20
2017-10-14T14:32:30.407Z,94.90
2017-10-14T14:34:58.026Z,95.30
2017-10-14T14:37:25.595Z,95.00
2017-10-14T14:39:53.165Z,94.70
2017-10-14T14:42:20.772Z,95.20
2017-10-14T14:44:48.396Z,95.60
2017-10-14T14:47:16.008Z,95.80
2017-10-14T14:49:43.576Z,95.80
2017-10-14T14:52:11.264Z,95.90
2017-10-14T14:54:38.868Z,96.10
2017-10-14T14:57:06.521Z,96.00
2017-10-14T14:59:34.895Z,96.10
2017-10-14T15:02:02.511Z,96.10
2017-10-14T15:04:30.115Z,95.90
2017-10-14T15:06:57.731Z,96.30
2017-10-14T15:09:25.339Z,96.70
2017-10-14T15:11:52.942Z,96.70
2017-10-14T15:14:27.768Z,96.60
2017-10-14T15:16:56.118Z,96.10
2017-10-14T15:19:27.422Z,96.40
2017-10-14T15:21:55.021Z,96.80
2017-10-14T15:24:22.636Z,96.90
2017-10-14T15:26:50.250Z,96.70
2017-10-14T15:29:17.858Z,97.00
2017-10-14T15:31:45.478Z,97.40
2017-10-14T15:34:13.100Z,97.10
2017-10-14T15:36:41.602Z,97.50
2017-10-14T15:39:09.557Z,97.70
2017-10-14T15:41:37.171Z,97.90
2017-10-14T15:44:04.750Z,98.10
2017-10-14T15:46:32.354Z,98.50
2017-10-14T15:48:59.963Z,98.40
2017-10-14T15:51:27.568Z,98.80
2017-10-14T15:53:55.238Z,99.20
2017-10-14T15:56:22.858Z,99.60
2017-10-14T15:58:50.468Z,99.90
2017-10-14T16:01:18.850Z,99.90
2017-10-14T16:03:46.479Z,99.90
2017-10-14T16:06:14.124Z,99.90
2017-10-14T16:08:41.729Z,99.90
2017-10-14T16:11:09.301Z,99.90
2017-10-14T16:13:37.639Z,99.90
2017-10-14T16:16:05.358Z,99.90
2017-10-14T16:18:32.932Z,99.90
2017-10-14T16:21:00.506Z,99.90
2017-10-14T16:23:28.169Z,99.90
2017-10-14T16:25:55.780Z,99.90
2017-10-14T16:28:23.409Z,99.90
2017-10-14T16:30:51.041Z,99.90
2017-10-14T16:33:18.660Z,99.90
2017-10-14T16:35:47.038Z,99.90
2017-10-14T16:38:14.654Z,99.90
2017-10-14T16:40:42.264Z,99.90
2017-10-14T16:43:09.837Z,99.90
2017-10-14T16:45:38.211Z,99.90
2017-10-14T16:48:05.874Z,99.90
2017-10-14T16:50:33.900Z,99.90
2017-10-14T16:53:01.535Z,99.90
2017-10-14T16:55:29.156Z,99.90
2017-10-14T16:57:56.770Z,99.90
2017-10-14T17:00:24.396Z,99.90
2017-10-14T17:02:52.201Z,99.90
2017-10-14T17:05:19.809Z,99.90
2017-10-14T17:07:48.184Z,99.90
2017-10-14T17:10:16.084Z,99.90
2017-10-14T17:12:43.715Z,99.90
2017-10-14T17:15:12.086Z,99.90
2017-10-14T17:17:39.696Z,99.90
2017-10-14T17:20:07.345Z,99.90
2017-10-14T17:22:34.966Z,99.90
2017-10-14T17:25:02.579Z,99.90
2017-10-14T17:27:30.192Z,99.90
2017-10-14T17:29:57.764Z,99.90
2017-10-14T17:32:26.206Z,99.90
2017-10-14T17:34:53.854Z,99.90
2017-10-14T17:37:21.431Z,99.90
2017-10-14T17:39:49.050Z,99.90
2017-10-14T17:42:16.671Z,99.90
2017-10-14T17:44:44.341Z,99.90
2017-10-14T17:47:11.968Z,99.90
2017-10-14T17:49:39.588Z,99.90
2017-10-14T17:52:07.212Z,99.90
2017-10-14T17:54:34.838Z,99.90
2017-10-14T17:57:02.451Z,99.90
2017-10-14T17:59:30.259Z,99.90
2017-10-14T18:01:57.874Z,99.90
2017-10-14T18:04:25.487Z,99.90
2017-10-14T18:06:53.101Z,99.90
2017-10-14T18:09:20.764Z,99.90
2017-10-14T18:11:49.144Z,99.90
2017-10-14T18:14:17.523Z,99.90
2017-10-14T18:16:45.912Z,99.90
2017-10-14T18:19:14.249Z,99.90
2017-10-14T18:21:41.825Z,99.90
2017-10-14T18:24:09.435Z,99.90
2017-10-14T18:26:37.076Z,99.90
2017-10-14T18:29:04.699Z,99.90
2017-10-14T18:31:32.358Z,99.90
2017-10-14T18:33:59.966Z,99.90
2017-10-14T18:36:27.574Z,99.90
2017-10-14T18:38:55.183Z,99.90
2017-10-14T18:41:22.852Z,99.90
2017-10-14T18:43:51.270Z,99.90
2017-10-14T18:46:19.094Z,99.90
2017-10-14T18:48:46.672Z,99.90
2017-10-14T18:51:14.295Z,99.90
2017-10-14T18:53:42.722Z,99.90
2017-10-14T18:56:10.350Z,99.90
2017-10-14T18:58:37.966Z,99.90
2017-10-14T19:01:05.584Z,99.90
2017-10-14T19:03:33.217Z,99.90
2017-10-14T19:06:00.899Z,99.90
2017-10-14T19:08:29.327Z,99.90
2017-10-14T19:10:57.023Z,99.90
2017-10-14T19:13:24.682Z,99.90
2017-10-14T19:15:52.307Z,99.90
2017-10-14T19:18:20.015Z,99.90
2017-10-14T19:20:48.437Z,99.90
2017-10-14T19:23:16.122Z,99.90
2017-10-14T19:25:43.726Z,99.90
2017-10-14T19:28:11.358Z,99.90
2017-10-14T19:30:38.979Z,99.90
2017-10-14T19:33:06.596Z,99.90
2017-10-14T19:35:34.225Z,99.90
2017-10-14T19:38:01.799Z,99.90
2017-10-14T19:40:29.456Z,99.90
2017-10-14T19:42:57.089Z,99.90
2017-10-14T19:45:24.712Z,99.90
2017-10-14T19:47:52.340Z,99.90
2017-10-14T19:50:19.962Z,99.90
2017-10-14T19:52:47.548Z,99.90
2017-10-14T19:55:15.162Z,99.90
2017-10-14T19:57:42.807Z,99.90
2017-10-14T20:00:10.391Z,99.90
2017-10-14T20:02:38.026Z,99.90
2017-10-14T20:05:05.748Z,99.90
2017-10-14T20:07:33.360Z,99.90
2017-10-14T20:10:00.982Z,99.90
2017-10-14T20:12:28.599Z,99.90
2017-10-14T20:14:56.231Z,99.90
2017-10-14T20:17:23.867Z,99.90
2017-10-14T20:19:51.564Z,99.90
2017-10-14T20:22:19.178Z,99.90
2017-10-14T20:24:46.893Z,99.90
2017-10-14T20:27:15.278Z,99.90
2017-10-14T20:29:43.684Z,99.90
2017-10-14T20:32:11.295Z,99.90
2017-10-14T20:34:38.967Z,99.90
2017-10-14T20:37:06.580Z,99.90
2017-10-14T20:39:34.395Z,99.90
2017-10-14T20:42:01.971Z,99.90
2017-10-14T20:44:29.605Z,99.90
2017-10-14T20:46:57.290Z,99.90
2017-10-14T20:49:24.930Z,99.90
2017-10-14T20:51:52.559Z,99.90
2017-10-14T20:54:20.175Z,99.90
2017-10-14T20:56:47.765Z,99.90
2017-10-14T20:59:15.378Z,99.90
2017-10-14T21:01:43.006Z,99.90
2017-10-14T21:04:10.628Z,99.90
2017-10-14T21:06:38.244Z,99.90
2017-10-14T21:09:05.868Z,99.90
2017-10-14T21:11:33.486Z,99.90
2017-10-14T21:14:01.060Z,99.90
2017-10-14T21:16:28.779Z,99.90
2017-10-14T21:18:56.358Z,99.90
2017-10-14T21:21:24.027Z,99.90
2017-10-14T21:23:51.643Z,99.90
2017-10-14T21:26:19.402Z,99.90
2017-10-14T21:28:47.028Z,99.90
2017-10-14T21:31:15.419Z,99.90
2017-10-14T21:33:43.035Z,99.90
2017-10-14T21:36:11.431Z,99.90
2017-10-14T21:38:39.063Z,99.90
2017-10-14T21:41:06.673Z,99.90
2017-10-14T21:43:34.283Z,99.90
2017-10-14T21:46:01.870Z,99.90
2017-10-14T21:48:29.489Z,99.90
2017-10-14T21:50:57.100Z,99.90
2017-10-14T21:53:24.746Z,99.90
2017-10-14T21:55:52.319Z,99.90
2017-10-14T21:58:19.889Z,99.90
2017-10-14T22:00:47.511Z,99.90
2017-10-14T22:03:15.180Z,99.90
2017-10-14T22:05:43.554Z,99.90
2017-10-14T22:08:11.895Z,99.90
2017-10-14T22:10:39.520Z,99.90
2017-10-14T22:13:07.137Z,99.90
2017-10-14T22:15:34.759Z,99.90
2017-10-14T22:18:02.380Z,99.90
2017-10-14T22:20:30.766Z,99.90
2017-10-14T22:22:59.147Z,99.90
2017-10-14T22:25:27.531Z,99.90
2017-10-14T22:27:55.912Z,99.90
2017-10-14T22:30:24.286Z,99.90
2017-10-14T22:32:52.630Z,99.90
2017-10-14T22:35:20.252Z,99.90
2017-10-14T22:37:47.867Z,99.90
2017-10-14T22:40:15.472Z,99.90
2017-10-14T22:42:43.079Z,99.90
2017-10-14T22:45:10.691Z,99.90
2017-10-14T22:47:38.305Z,99.90
2017-10-14T22:50:05.916Z,99.90
2017-10-14T22:52:33.539Z,99.90
2017-10-14T22:55:01.167Z,99.90
2017-10-14T22:57:28.798Z,99.90
2017-10-14T22:59:56.407Z,99.90
2017-10-14T23:02:23.981Z,99.90
2017-10-14T23:04:51.590Z,99.90
2017-10-14T23:07:19.199Z,99.90
2017-10-14T23:09:46.779Z,99.90
2017-10-14T23:12:14.392Z,99.90
2017-10-14T23:14:42.009Z,99.90
2017-10-14T23:17:09.622Z,99.90
2017-10-14T23:19:37.243Z,99.90
2017-10-14T23:22:04.855Z,99.90
2017-10-14T23:24:32.463Z,99.90
2017-10-14T23:27:00.078Z,99.90
2017-10-14T23:29:27.686Z,99.90
2017-10-14T23:31:55.351Z,99.90
2017-10-14T23:34:22.957Z,99.90
2017-10-14T23:36:50.574Z,99.90
2017-10-14T23:39:18.187Z,99.90
2017-10-14T23:41:45.802Z,99.90
2017-10-14T23:44:13.415Z,99.90
2017-10-14T23:46:41.028Z,99.90
2017-10-14T23:49:08.642Z,99.90
2017-10-14T23:51:36.251Z,99.90
2017-10-14T23:54:03.863Z,99.90
2017-10-14T23:56:31.472Z,99.90
2017-10-14T23:58:59.083Z,99.90
