createdAt,value
2023-05-07T00:01:54.355Z,20.00
2023-05-07T00:04:22.479Z,22.00
2023-05-07T00:06:52.131Z,21.00
2023-05-07T00:09:20.182Z,24.00
2023-05-07T00:11:48.190Z,21.75
2023-05-07T00:14:16.222Z,20.60
2023-05-07T00:16:44.286Z,21.00
2023-05-07T00:19:12.341Z,21.00
2023-05-07T00:21:40.343Z,20.60
2023-05-07T00:24:09.878Z,22.00
2023-05-07T00:26:37.892Z,26.00
2023-05-07T00:29:05.962Z,19.40
2023-05-07T00:31:34.013Z,25.80
2023-05-07T00:34:02.111Z,25.00
2023-05-07T00:36:30.139Z,21.40
2023-05-07T00:38:58.881Z,22.60
2023-05-07T00:41:28.301Z,21.20
2023-05-07T00:43:56.344Z,22.00
2023-05-07T00:46:24.823Z,24.40
2023-05-07T00:48:53.114Z,20.40
2023-05-07T00:51:21.171Z,20.00
2023-05-07T00:53:49.182Z,22.20
2023-05-07T00:56:17.230Z,21.25
2023-05-07T00:58:46.599Z,20.25
2023-05-07T01:01:17.014Z,20.00
2023-05-07T01:03:45.409Z,20.60
2023-05-07T01:06:14.081Z,23.40
2023-05-07T01:08:42.690Z,20.00
2023-05-07T01:11:10.714Z,22.00
2023-05-07T01:13:38.835Z,21.00
2023-05-07T01:16:08.940Z,21.50
2023-05-07T01:18:37.079Z,23.20
2023-05-07T01:21:06.853Z,19.80
2023-05-07T01:23:36.728Z,22.40
2023-05-07T01:26:04.790Z,21.50
2023-05-07T01:28:34.860Z,21.50
2023-05-07T01:31:04.573Z,21.75
2023-05-07T01:33:35.136Z,20.00
2023-05-07T01:36:04.704Z,20.20
2023-05-07T01:38:32.800Z,17.80
2023-05-07T01:41:02.421Z,25.00
2023-05-07T01:43:30.833Z,19.60
2023-05-07T01:45:59.934Z,21.00
2023-05-07T01:48:28.108Z,22.00
2023-05-07T01:50:56.103Z,23.20
2023-05-07T01:53:24.117Z,23.20
2023-05-07T01:55:52.116Z,20.75
2023-05-07T01:58:23.077Z,23.00
2023-05-07T02:00:51.206Z,19.60
2023-05-07T02:03:19.312Z,20.00
2023-05-07T02:05:55.384Z,20.75
2023-05-07T02:08:34.010Z,21.00
2023-05-07T02:11:02.134Z,20.50
2023-05-07T02:13:35.578Z,19.50
2023-05-07T02:16:03.803Z,20.00
2023-05-07T02:18:32.868Z,21.20
2023-05-07T02:21:01.039Z,20.50
2023-05-07T02:23:29.132Z,22.40
2023-05-07T02:25:57.561Z,25.00
2023-05-07T02:28:25.675Z,23.60
2023-05-07T02:31:02.588Z,30.00
2023-05-07T02:33:31.759Z,21.00
2023-05-07T02:36:07.799Z,22.00
2023-05-07T02:38:37.215Z,19.00
2023-05-07T02:41:05.963Z,21.00
2023-05-07T02:43:34.029Z,23.40
2023-05-07T02:46:07.074Z,19.75
2023-05-07T02:48:37.897Z,19.50
2023-05-07T02:51:06.586Z,23.60
2023-05-07T02:53:36.026Z,19.00
2023-05-07T02:56:04.271Z,21.40
2023-05-07T02:58:32.328Z,16.80
2023-05-07T03:01:01.915Z,19.00
2023-05-07T03:03:36.572Z,18.67
2023-05-07T03:06:04.977Z,19.00
2023-05-07T03:08:33.005Z,18.60
2023-05-07T03:11:01.048Z,19.00
2023-05-07T03:13:29.378Z,22.67
2023-05-07T03:15:57.749Z,19.40
2023-05-07T03:18:25.898Z,18.00
2023-05-07T03:20:55.400Z,18.00
2023-05-07T03:23:24.932Z,19.00
2023-05-07T03:25:53.220Z,20.40
2023-05-07T03:28:21.286Z,18.00
2023-05-07T03:30:54.727Z,19.00
2023-05-07T03:33:23.220Z,16.00
2023-05-07T03:35:51.782Z,20.40
2023-05-07T03:38:25.649Z,18.00
2023-05-07T03:40:53.817Z,20.00
2023-05-07T03:43:23.413Z,15.50
2023-05-07T03:45:58.959Z,22.00
2023-05-07T03:48:29.051Z,20.25
2023-05-07T03:50:59.609Z,17.00
2023-05-07T03:53:33.136Z,21.40
2023-05-07T03:56:01.428Z,16.00
2023-05-07T03:58:32.915Z,18.00
2023-05-07T04:01:06.278Z,18.25
2023-05-07T04:03:34.367Z,19.00
2023-05-07T04:06:02.687Z,34.00
2023-05-07T04:08:33.952Z,85.25
2023-05-07T04:11:02.047Z,36.00
2023-05-07T04:13:33.339Z,38.25
2023-05-07T04:16:03.973Z,52.00
2023-05-07T04:18:32.589Z,26.00
2023-05-07T04:21:01.221Z,47.20
2023-05-07T04:23:29.420Z,20.80
2023-05-07T04:26:01.966Z,46.00
2023-05-07T04:28:42.416Z,28.40
2023-05-07T04:31:10.752Z,22.00
2023-05-07T04:33:39.622Z,30.50
2023-05-07T04:36:10.653Z,19.40
2023-05-07T04:38:45.592Z,19.40
2023-05-07T04:41:15.323Z,18.00
2023-05-07T04:43:44.050Z,19.20
2023-05-07T04:46:13.968Z,18.00
2023-05-07T04:48:43.546Z,18.60
2023-05-07T04:51:11.845Z,16.40
2023-05-07T04:53:40.023Z,19.00
2023-05-07T04:56:08.576Z,20.60
2023-05-07T04:58:43.545Z,16.00
2023-05-07T05:01:12.336Z,20.00
2023-05-07T05:03:42.274Z,16.00
2023-05-07T05:06:10.525Z,17.20
2023-05-07T05:08:38.664Z,16.00
2023-05-07T05:11:07.046Z,15.00
2023-05-07T05:13:37.004Z,18.00
2023-05-07T05:16:13.418Z,17.50
2023-05-07T05:18:42.275Z,22.00
2023-05-07T05:21:12.097Z,16.25
2023-05-07T05:23:41.383Z,14.00
2023-05-07T05:26:09.776Z,15.60
2023-05-07T05:28:37.905Z,17.50
2023-05-07T05:31:06.557Z,12.00
2023-05-07T05:33:38.716Z,15.00
2023-05-07T05:36:08.017Z,15.75
2023-05-07T05:38:38.305Z,14.00
2023-05-07T05:41:06.548Z,14.00
2023-05-07T05:43:34.710Z,14.40
2023-05-07T05:46:02.889Z,14.60
2023-05-07T05:48:31.513Z,15.00
2023-05-07T05:51:03.298Z,17.20
2023-05-07T05:53:31.330Z,13.60
2023-05-07T05:55:59.649Z,19.75
2023-05-07T05:58:27.844Z,13.60
2023-05-07T06:01:01.178Z,15.00
2023-05-07T06:03:30.169Z,15.50
2023-05-07T06:06:03.185Z,17.40
2023-05-07T06:08:31.640Z,14.00
2023-05-07T06:11:00.451Z,14.60
2023-05-07T06:13:29.352Z,16.60
2023-05-07T06:15:57.896Z,13.50
2023-05-07T06:18:26.131Z,10.60
2023-05-07T06:20:54.288Z,15.50
2023-05-07T06:23:28.386Z,19.00
2023-05-07T06:25:56.678Z,22.00
2023-05-07T06:28:31.918Z,18.60
2023-05-07T06:31:13.659Z,14.20
2023-05-07T06:33:42.555Z,17.25
2023-05-07T06:36:11.032Z,11.50
2023-05-07T06:38:42.286Z,12.40
2023-05-07T06:41:10.350Z,14.60
2023-05-07T06:43:40.503Z,14.25
2023-05-07T06:46:47.332Z,22.20
2023-05-07T06:49:16.255Z,13.60
2023-05-07T06:51:44.856Z,10.60
2023-05-07T06:54:14.229Z,10.40
2023-05-07T06:56:44.587Z,9.00
2023-05-07T06:59:12.739Z,9.00
2023-05-07T07:01:42.541Z,11.00
2023-05-07T07:04:12.365Z,9.00
2023-05-07T07:06:42.526Z,8.40
2023-05-07T07:09:14.558Z,8.00
2023-05-07T07:11:43.085Z,7.00
2023-05-07T07:14:11.162Z,8.00
2023-05-07T07:16:47.812Z,8.00
2023-05-07T07:19:17.293Z,9.00
2023-05-07T07:21:46.143Z,17.00
2023-05-07T07:24:20.301Z,8.20
2023-05-07T07:26:49.657Z,11.00
2023-05-07T07:29:19.740Z,13.75
2023-05-07T07:31:50.060Z,8.00
2023-05-07T07:34:19.402Z,8.00
2023-05-07T07:36:47.599Z,6.00
2023-05-07T07:39:20.467Z,8.00
2023-05-07T07:41:51.705Z,8.75
2023-05-07T07:44:21.469Z,7.40
2023-05-07T07:46:54.406Z,6.40
2023-05-07T07:49:24.053Z,5.60
2023-05-07T07:51:52.179Z,6.80
2023-05-07T07:54:21.548Z,7.00
2023-05-07T07:56:49.903Z,10.00
2023-05-07T07:59:19.983Z,7.50
2023-05-07T08:01:53.426Z,5.00
2023-05-07T08:04:23.125Z,7.50
2023-05-07T08:06:51.274Z,8.50
2023-05-07T08:09:19.310Z,8.00
2023-05-07T08:11:49.746Z,33.00
2023-05-07T08:14:17.993Z,41.50
2023-05-07T08:16:48.663Z,9.50
2023-05-07T08:19:16.911Z,9.00
2023-05-07T08:21:46.187Z,8.40
2023-05-07T08:24:14.211Z,9.00
2023-05-07T08:26:42.323Z,7.50
2023-05-07T08:29:13.746Z,10.60
2023-05-07T08:31:41.842Z,8.80
2023-05-07T08:34:10.549Z,16.20
2023-05-07T08:36:42.963Z,12.20
2023-05-07T08:39:12.900Z,9.80
2023-05-07T08:41:41.028Z,6.60
2023-05-07T08:44:09.082Z,10.00
2023-05-07T08:46:38.608Z,6.80
2023-05-07T08:49:06.903Z,6.00
2023-05-07T08:51:35.056Z,5.20
2023-05-07T08:54:03.515Z,7.00
2023-05-07T08:56:34.386Z,6.50
2023-05-07T08:59:02.410Z,6.50
2023-05-07T09:01:31.399Z,7.25
2023-05-07T09:04:00.789Z,8.00
2023-05-07T09:06:30.897Z,6.00
2023-05-07T09:09:02.133Z,6.00
2023-05-07T09:11:31.733Z,7.00
2023-05-07T09:14:02.576Z,7.75
2023-05-07T09:16:34.948Z,6.50
2023-05-07T09:19:04.868Z,6.00
2023-05-07T09:21:32.979Z,6.20
2023-05-07T09:24:03.586Z,5.20
2023-05-07T09:26:37.312Z,6.00
2023-05-07T09:29:06.917Z,3.60
2023-05-07T09:31:38.445Z,5.00
2023-05-07T09:34:09.129Z,5.75
2023-05-07T09:36:39.422Z,5.00
2023-05-07T09:39:07.586Z,6.40
2023-05-07T09:41:35.629Z,5.50
2023-05-07T09:44:10.538Z,6.00
2023-05-07T09:46:44.856Z,4.00
2023-05-07T09:49:23.475Z,5.00
2023-05-07T09:51:54.853Z,4.60
2023-05-07T09:54:26.046Z,4.50
2023-05-07T09:56:56.425Z,4.50
2023-05-07T09:59:29.942Z,5.00
2023-05-07T10:01:59.688Z,4.40
2023-05-07T10:04:30.002Z,6.00
2023-05-07T10:06:58.068Z,4.00
2023-05-07T10:09:27.969Z,4.20
2023-05-07T10:11:56.340Z,4.00
2023-05-07T10:14:24.544Z,4.00
2023-05-07T10:16:53.310Z,4.25
2023-05-07T10:19:21.491Z,3.00
2023-05-07T10:21:57.894Z,4.00
2023-05-07T10:24:28.522Z,3.50
2023-05-07T10:26:57.448Z,3.00
2023-05-07T10:29:32.000Z,2.00
2023-05-07T10:32:02.202Z,2.40
2023-05-07T10:34:32.142Z,5.00
2023-05-07T10:37:01.581Z,3.00
2023-05-07T10:39:30.696Z,4.00
2023-05-07T10:41:59.079Z,3.50
2023-05-07T10:44:28.924Z,3.75
2023-05-07T10:47:10.559Z,4.00
2023-05-07T10:50:08.288Z,3.00
2023-05-07T10:52:42.293Z,4.00
2023-05-07T10:55:26.330Z,4.00
2023-05-07T10:58:31.839Z,4.00
2023-05-07T11:01:49.815Z,5.00
2023-05-07T11:04:25.537Z,4.75
2023-05-07T11:07:33.574Z,4.00
2023-05-07T11:10:11.330Z,4.00
2023-05-07T11:12:56.132Z,3.20
2023-05-07T11:15:38.146Z,2.75
2023-05-07T11:18:13.174Z,3.00
2023-05-07T11:21:02.842Z,3.60
2023-05-07T11:24:09.179Z,4.00
2023-05-07T11:26:51.243Z,4.00
2023-05-07T11:29:23.402Z,3.00
2023-05-07T11:31:56.999Z,3.25
2023-05-07T11:34:28.790Z,4.00
2023-05-07T11:36:59.235Z,3.60
2023-05-07T11:39:39.964Z,2.80
2023-05-07T11:42:09.809Z,3.60
2023-05-07T11:44:45.001Z,3.60
2023-05-07T11:47:13.175Z,4.20
2023-05-07T11:49:41.774Z,4.60
2023-05-07T11:52:10.125Z,4.00
2023-05-07T11:54:38.977Z,2.50
2023-05-07T11:57:08.405Z,4.00
2023-05-07T11:59:42.273Z,5.00
2023-05-07T12:02:10.907Z,5.00
2023-05-07T12:04:40.605Z,3.00
2023-05-07T12:07:12.996Z,4.00
2023-05-07T12:09:41.124Z,5.00
2023-05-07T12:12:09.569Z,4.00
2023-05-07T12:14:40.044Z,5.00
2023-05-07T12:17:09.693Z,5.40
2023-05-07T12:19:38.523Z,5.80
2023-05-07T12:22:06.620Z,5.00
2023-05-07T12:24:47.413Z,3.20
2023-05-07T12:27:15.720Z,4.25
2023-05-07T12:29:47.348Z,4.00
2023-05-07T12:32:17.954Z,4.40
2023-05-07T12:34:46.122Z,4.60
2023-05-07T12:37:14.810Z,4.00
2023-05-07T12:39:46.915Z,3.40
2023-05-07T12:42:17.189Z,4.00
2023-05-07T12:44:47.391Z,4.00
2023-05-07T12:47:16.759Z,4.00
2023-05-07T12:49:46.926Z,5.00
2023-05-07T12:52:14.954Z,5.60
2023-05-07T12:54:43.160Z,3.00
2023-05-07T12:57:11.660Z,5.40
2023-05-07T12:59:40.930Z,6.00
2023-05-07T13:02:09.193Z,4.40
2023-05-07T13:04:40.111Z,4.00
2023-05-07T13:07:08.125Z,3.80
2023-05-07T13:09:38.203Z,5.20
2023-05-07T13:12:07.301Z,4.00
2023-05-07T13:14:35.358Z,4.00
2023-05-07T13:17:03.410Z,6.00
2023-05-07T13:19:31.626Z,6.00
2023-05-07T13:22:01.098Z,4.00
2023-05-07T13:24:29.166Z,4.00
2023-05-07T13:26:57.210Z,3.80
2023-05-07T13:29:29.652Z,3.00
2023-05-07T13:59:16.358Z,5.00
2023-05-07T14:01:44.443Z,5.60
2023-05-07T14:04:12.558Z,6.00
2023-05-07T14:06:41.023Z,6.00
2023-05-07T14:09:09.106Z,5.00
2023-05-07T14:11:37.149Z,6.00
2023-05-07T14:14:05.241Z,4.25
2023-05-07T14:16:34.659Z,5.00
2023-05-07T14:19:02.734Z,6.25
2023-05-07T14:21:31.559Z,5.00
2023-05-07T14:24:01.016Z,5.25
2023-05-07T14:26:29.110Z,5.00
2023-05-07T14:28:59.324Z,6.00
2023-05-07T14:31:27.649Z,6.25
2023-05-07T14:33:58.981Z,7.00
2023-05-07T14:36:27.589Z,4.80
2023-05-07T14:38:55.833Z,5.00
2023-05-07T14:41:24.383Z,6.00
2023-05-07T14:43:52.425Z,6.00
2023-05-07T14:46:20.560Z,6.80
2023-05-07T14:48:48.642Z,5.00
2023-05-07T14:51:18.113Z,6.40
2023-05-07T14:53:46.418Z,5.60
2023-05-07T14:56:14.495Z,6.50
2023-05-07T14:58:42.521Z,6.00
2023-05-07T15:01:10.645Z,7.00
2023-05-07T15:03:39.002Z,5.00
2023-05-07T15:06:07.379Z,4.60
2023-05-07T15:08:36.788Z,6.00
2023-05-07T15:11:04.826Z,5.50
2023-05-07T15:13:32.910Z,5.75
2023-05-07T15:16:01.028Z,7.00
2023-05-07T15:18:29.099Z,6.25
2023-05-07T15:20:57.907Z,5.00
2023-05-07T15:23:25.975Z,7.00
2023-05-07T15:25:55.819Z,3.00
2023-05-07T15:28:25.539Z,5.00
2023-05-07T15:30:56.490Z,6.00
2023-05-07T15:33:24.575Z,6.00
2023-05-07T15:35:52.607Z,5.00
2023-05-07T15:38:20.790Z,6.80
2023-05-07T15:40:48.813Z,4.80
2023-05-07T15:43:18.208Z,6.00
2023-05-07T15:45:46.307Z,5.00
2023-05-07T15:48:14.393Z,6.00
2023-05-07T15:50:42.609Z,5.40
2023-05-07T15:53:10.738Z,5.80
2023-05-07T15:55:38.872Z,4.25
2023-05-07T15:58:07.214Z,5.75
2023-05-07T16:00:37.310Z,4.50
2023-05-07T16:03:05.391Z,5.00
2023-05-07T16:05:33.467Z,4.00
2023-05-07T16:08:01.488Z,5.00
2023-05-07T16:10:29.539Z,4.00
2023-05-07T16:12:58.386Z,2.40
2023-05-07T16:15:26.491Z,3.80
2023-05-07T16:17:58.287Z,3.00
2023-05-07T16:20:29.731Z,4.40
2023-05-07T16:22:57.941Z,4.00
2023-05-07T16:25:26.144Z,2.60
2023-05-07T16:27:54.476Z,4.00
2023-05-07T16:30:22.555Z,3.00
2023-05-07T16:32:50.620Z,2.00
2023-05-07T16:35:20.238Z,3.60
2023-05-07T16:37:48.302Z,2.60
2023-05-07T16:40:17.013Z,2.00
2023-05-07T16:42:45.121Z,3.00
2023-05-07T16:45:13.637Z,3.00
2023-05-07T16:47:41.964Z,2.00
2023-05-07T16:50:10.809Z,3.00
2023-05-07T16:52:40.280Z,3.40
2023-05-07T16:55:09.042Z,3.00
2023-05-07T16:57:37.171Z,4.00
2023-05-07T17:00:07.584Z,2.60
2023-05-07T17:02:36.242Z,2.50
2023-05-07T17:05:06.314Z,2.25
2023-05-07T17:07:34.384Z,4.00
2023-05-07T17:10:03.890Z,4.00
2023-05-07T17:12:32.761Z,2.00
2023-05-07T17:15:00.838Z,3.80
2023-05-07T17:17:28.874Z,3.00
2023-05-07T17:19:57.089Z,2.00
2023-05-07T17:22:25.430Z,3.00
2023-05-07T17:24:53.513Z,3.00
2023-05-07T17:27:22.909Z,1.80
2023-05-07T17:29:51.023Z,4.00
2023-05-07T17:32:19.039Z,3.00
2023-05-07T17:34:47.083Z,2.20
2023-05-07T17:37:15.767Z,3.00
2023-05-07T17:39:43.824Z,2.00
2023-05-07T17:42:11.883Z,3.50
2023-05-07T17:44:41.279Z,5.00
2023-05-07T17:47:09.330Z,3.00
2023-05-07T17:49:37.449Z,5.00
2023-05-07T17:52:05.815Z,4.80
2023-05-07T17:54:33.863Z,4.00
2023-05-07T17:57:01.927Z,4.00
2023-05-07T17:59:29.964Z,5.00
2023-05-07T18:01:59.363Z,5.00
2023-05-07T18:04:28.267Z,3.25
2023-05-07T18:06:57.381Z,3.25
2023-05-07T18:09:25.451Z,5.00
2023-05-07T18:11:53.455Z,4.00
2023-05-07T18:14:24.419Z,4.00
2023-05-07T18:16:52.718Z,4.75
2023-05-07T18:19:22.425Z,5.80
2023-05-07T18:21:50.546Z,5.00
2023-05-07T18:24:18.596Z,5.00
2023-05-07T18:26:46.641Z,4.00
2023-05-07T18:29:14.819Z,5.00
2023-05-07T18:31:42.880Z,4.00
2023-05-07T18:34:11.318Z,5.60
2023-05-07T18:36:40.754Z,4.75
2023-05-07T18:39:09.438Z,4.00
2023-05-07T18:41:37.471Z,4.60
2023-05-07T18:44:05.608Z,5.40
2023-05-07T18:46:33.693Z,5.00
2023-05-07T18:49:01.794Z,4.00
2023-05-07T18:51:29.818Z,4.00
2023-05-07T18:53:59.236Z,6.00
2023-05-07T18:56:27.383Z,5.00
2023-05-07T18:58:55.435Z,5.00
2023-05-07T19:01:23.530Z,5.00
2023-05-07T19:03:51.622Z,7.00
2023-05-07T19:06:21.256Z,5.00
2023-05-07T19:08:49.354Z,5.00
2023-05-07T19:11:18.755Z,4.80
2023-05-07T19:13:46.824Z,5.00
2023-05-07T19:16:14.936Z,6.00
2023-05-07T19:18:43.460Z,5.50
2023-05-07T19:21:11.706Z,5.50
2023-05-07T19:23:41.947Z,6.00
2023-05-07T19:26:10.266Z,5.00
2023-05-07T19:28:45.130Z,4.00
2023-05-07T19:31:19.863Z,5.00
2023-05-07T19:33:47.956Z,5.00
2023-05-07T19:36:17.372Z,5.00
2023-05-07T19:38:45.946Z,5.00
2023-05-07T19:41:14.062Z,6.00
2023-05-07T19:43:43.506Z,6.00
2023-05-07T19:46:11.664Z,4.20
2023-05-07T19:48:39.728Z,6.00
2023-05-07T19:51:07.741Z,6.40
2023-05-07T19:53:35.817Z,5.20
2023-05-07T19:56:04.581Z,4.00
2023-05-07T19:58:32.641Z,5.00
2023-05-07T20:01:02.383Z,5.00
2023-05-07T20:03:30.618Z,4.00
2023-05-07T20:05:58.856Z,4.00
2023-05-07T20:08:26.917Z,6.00
2023-05-07T20:10:54.937Z,6.00
2023-05-07T20:13:23.098Z,6.00
2023-05-07T20:15:51.307Z,5.80
2023-05-07T20:18:20.810Z,7.00
2023-05-07T20:20:48.880Z,4.00
2023-05-07T20:23:16.909Z,5.00
2023-05-07T20:25:45.000Z,4.00
2023-05-07T20:28:13.030Z,6.50
2023-05-07T20:30:41.112Z,5.60
2023-05-07T20:33:09.253Z,5.00
2023-05-07T20:35:38.780Z,4.60
2023-05-07T20:38:06.836Z,6.00
2023-05-07T20:40:37.333Z,5.20
2023-05-07T20:43:06.801Z,6.25
2023-05-07T20:45:34.945Z,6.00
2023-05-07T20:48:03.209Z,6.00
2023-05-07T20:50:32.330Z,7.00
2023-05-07T20:53:02.077Z,5.00
2023-05-07T20:55:30.139Z,5.50
2023-05-07T20:57:58.191Z,6.00
2023-05-07T21:00:26.422Z,5.60
2023-05-07T21:02:54.499Z,6.00
2023-05-07T21:05:22.779Z,7.00
2023-05-07T21:07:50.833Z,8.00
2023-05-07T21:10:20.409Z,5.60
2023-05-07T21:12:48.519Z,6.75
2023-05-07T21:15:16.694Z,6.00
2023-05-07T21:17:44.818Z,7.00
2023-05-07T21:20:13.411Z,6.00
2023-05-07T21:22:41.630Z,7.20
2023-05-07T21:25:12.588Z,5.80
2023-05-07T21:27:42.833Z,5.00
2023-05-07T21:30:12.427Z,6.00
2023-05-07T21:32:40.725Z,6.00
2023-05-07T21:35:09.651Z,8.00
2023-05-07T21:37:38.767Z,6.00
2023-05-07T21:40:09.972Z,6.60
2023-05-07T21:42:38.064Z,6.40
2023-05-07T21:45:08.236Z,6.00
2023-05-07T21:47:36.273Z,6.80
2023-05-07T21:50:05.225Z,6.50
2023-05-07T21:52:33.262Z,5.25
2023-05-07T21:55:01.337Z,7.20
2023-05-07T21:57:29.516Z,6.20
2023-05-07T21:59:57.560Z,6.75
2023-05-07T22:02:27.068Z,7.50
2023-05-07T22:04:55.288Z,7.00
2023-05-07T22:07:23.310Z,6.00
2023-05-07T22:09:51.422Z,7.40
2023-05-07T22:12:19.503Z,6.00
2023-05-07T22:14:47.586Z,6.00
2023-05-07T22:17:15.622Z,6.00
2023-05-07T22:19:45.024Z,7.00
2023-05-07T22:22:13.117Z,7.80
2023-05-07T22:24:41.145Z,6.00
2023-05-07T22:27:09.185Z,6.50
2023-05-07T22:29:37.219Z,6.00
2023-05-07T22:32:05.551Z,9.00
2023-05-07T22:34:33.639Z,9.00
2023-05-07T22:37:03.036Z,8.20
2023-05-07T22:39:34.487Z,7.00
2023-05-07T22:42:03.309Z,9.00
2023-05-07T22:44:31.345Z,9.00
2023-05-07T22:46:59.420Z,7.00
2023-05-07T22:49:27.450Z,7.50
2023-05-07T22:51:55.491Z,9.00
2023-05-07T22:54:25.705Z,9.80
2023-05-07T22:56:53.965Z,8.50
2023-05-07T22:59:22.323Z,9.00
2023-05-07T23:01:50.329Z,8.50
2023-05-07T23:04:18.385Z,6.60
2023-05-07T23:06:46.419Z,7.00
2023-05-07T23:09:14.999Z,6.60
2023-05-07T23:11:44.368Z,9.00
2023-05-07T23:14:12.472Z,7.00
2023-05-07T23:16:40.589Z,6.80
2023-05-07T23:19:08.678Z,7.00
2023-05-07T23:21:37.041Z,6.00
2023-05-07T23:24:05.416Z,6.00
2023-05-07T23:26:33.426Z,8.80
2023-05-07T23:29:02.821Z,10.00
2023-05-07T23:31:31.051Z,10.00
2023-05-07T23:33:59.205Z,8.40
2023-05-07T23:36:28.543Z,8.00
2023-05-07T23:38:56.604Z,9.60
2023-05-07T23:41:24.740Z,6.00
2023-05-07T23:43:52.763Z,11.00
2023-05-07T23:46:22.372Z,9.50
2023-05-07T23:48:50.504Z,8.20
2023-05-07T23:51:18.558Z,9.00
2023-05-07T23:53:46.794Z,10.00
2023-05-07T23:56:14.881Z,10.00
2023-05-07T23:58:43.012Z,10.00
