createdAt,value
2018-11-20T00:01:12.658Z,4.40
2018-11-20T00:04:18.925Z,4.40
2018-11-20T00:07:05.945Z,4.40
2018-11-20T00:10:02.973Z,4.40
2018-11-20T00:12:55.406Z,4.40
2018-11-20T00:15:46.134Z,4.30
2018-11-20T00:18:26.127Z,4.30
2018-11-20T00:21:26.515Z,4.30
2018-11-20T00:24:13.714Z,4.30
2018-11-20T00:27:07.813Z,4.30
2018-11-20T00:30:05.280Z,4.30
2018-11-20T00:32:52.186Z,4.30
2018-11-20T00:35:43.798Z,4.20
2018-11-20T00:38:32.306Z,4.20
2018-11-20T00:41:14.696Z,4.10
2018-11-20T00:44:06.290Z,4.10
2018-11-20T00:46:53.924Z,4.10
2018-11-20T00:49:40.938Z,4.00
2018-11-20T00:52:35.475Z,4.00
2018-11-20T00:55:38.926Z,3.90
2018-11-20T00:58:27.122Z,3.90
2018-11-20T01:01:21.151Z,3.80
2018-11-20T01:04:00.689Z,3.90
2018-11-20T01:06:45.042Z,3.90
2018-11-20T01:09:51.691Z,3.90
2018-11-20T01:12:38.582Z,3.90
2018-11-20T01:15:23.898Z,4.00
2018-11-20T01:18:17.953Z,4.00
2018-11-20T01:21:06.332Z,4.00
2018-11-20T01:23:54.751Z,4.00
2018-11-20T01:26:36.884Z,4.00
2018-11-20T01:29:18.666Z,4.00
2018-11-20T01:32:25.633Z,4.00
2018-11-20T01:35:14.117Z,4.00
2018-11-20T01:38:00.903Z,4.00
2018-11-20T01:40:52.154Z,4.10
2018-11-20T01:43:46.592Z,4.00
2018-11-20T01:46:49.964Z,4.10
2018-11-20T01:49:56.586Z,4.10
2018-11-20T01:52:56.997Z,4.10
2018-11-20T01:55:35.974Z,4.20
2018-11-20T01:58:18.566Z,4.20
2018-11-20T02:01:07.057Z,4.20
2018-11-20T02:04:04.592Z,4.20
2018-11-20T02:06:55.457Z,4.30
2018-11-20T02:09:52.655Z,4.30
2018-11-20T02:12:37.076Z,4.30
2018-11-20T02:15:24.402Z,4.30
2018-11-20T02:18:16.418Z,4.30
2018-11-20T02:21:05.585Z,4.40
2018-11-20T02:23:56.928Z,4.40
2018-11-20T02:27:00.270Z,4.40
2018-11-20T02:29:47.238Z,4.40
2018-11-20T02:32:31.538Z,4.40
2018-11-20T02:35:22.441Z,4.40
2018-11-20T02:38:20.820Z,4.40
2018-11-20T02:41:06.117Z,4.40
2018-11-20T02:44:03.585Z,4.40
2018-11-20T02:46:51.991Z,4.40
2018-11-20T02:49:38.947Z,4.40
2018-11-20T02:52:25.779Z,4.50
2018-11-20T02:55:23.424Z,4.50
2018-11-20T02:58:23.678Z,4.50
2018-11-20T03:01:20.934Z,4.50
2018-11-20T03:04:22.030Z,4.50
2018-11-20T03:06:57.642Z,4.50
2018-11-20T03:09:42.172Z,4.50
2018-11-20T03:12:40.484Z,4.50
2018-11-20T03:15:27.523Z,4.40
2018-11-20T03:18:15.914Z,4.50
2018-11-20T03:21:07.126Z,4.50
2018-11-20T03:24:01.001Z,4.50
2018-11-20T03:26:55.382Z,4.50
2018-11-20T03:30:13.644Z,4.50
2018-11-20T03:33:00.965Z,4.50
2018-11-20T03:35:43.479Z,4.50
2018-11-20T03:38:49.959Z,4.40
2018-11-20T03:41:31.674Z,4.50
2018-11-20T03:44:20.085Z,4.50
2018-11-20T03:47:08.513Z,4.50
2018-11-20T03:49:58.945Z,4.50
2018-11-20T03:52:46.270Z,4.50
2018-11-20T03:55:34.102Z,4.50
2018-11-20T03:58:25.488Z,4.50
2018-11-20T04:01:23.462Z,4.60
2018-11-20T04:04:11.980Z,4.50
2018-11-20T04:06:59.688Z,4.50
2018-11-20T04:09:49.470Z,4.50
2018-11-20T04:12:31.632Z,4.50
2018-11-20T04:15:18.732Z,4.50
2018-11-20T04:18:07.134Z,4.50
2018-11-20T04:20:55.532Z,4.50
2018-11-20T04:23:55.758Z,4.50
2018-11-20T04:26:38.190Z,4.50
2018-11-20T04:29:25.413Z,4.50
2018-11-20T04:32:14.237Z,4.50
2018-11-20T04:35:06.027Z,4.50
2018-11-20T04:37:54.413Z,4.50
2018-11-20T04:40:36.855Z,4.50
2018-11-20T04:43:25.129Z,4.50
2018-11-20T04:46:12.043Z,4.50
2018-11-20T04:49:18.864Z,4.50
2018-11-20T04:52:05.872Z,4.50
2018-11-20T04:55:00.123Z,4.50
2018-11-20T04:58:03.317Z,4.40
2018-11-20T05:01:03.924Z,4.50
2018-11-20T05:03:42.814Z,4.50
2018-11-20T05:06:33.774Z,4.50
2018-11-20T05:09:22.550Z,4.50
2018-11-20T05:12:09.804Z,4.50
2018-11-20T05:15:10.334Z,4.50
2018-11-20T05:18:17.020Z,4.50
2018-11-20T05:21:05.416Z,4.40
2018-11-20T05:23:52.443Z,4.40
2018-11-20T05:26:40.835Z,4.40
2018-11-20T05:29:27.808Z,4.30
2018-11-20T05:32:16.561Z,4.30
2018-11-20T05:35:04.035Z,4.30
2018-11-20T05:37:52.595Z,4.30
2018-11-20T05:40:43.981Z,4.30
2018-11-20T05:43:35.079Z,4.30
2018-11-20T05:46:22.462Z,4.30
2018-11-20T05:49:22.744Z,4.20
2018-11-20T05:52:23.621Z,4.20
2018-11-20T05:55:10.496Z,4.20
2018-11-20T05:58:04.590Z,4.10
2018-11-20T06:00:56.000Z,4.10
2018-11-20T06:03:47.250Z,4.10
2018-11-20T06:06:25.522Z,4.10
2018-11-20T06:09:22.750Z,4.00
2018-11-20T06:12:06.959Z,3.90
2018-11-20T06:14:54.409Z,4.00
2018-11-20T06:17:50.780Z,4.00
2018-11-20T06:20:50.815Z,3.90
2018-11-20T06:23:39.935Z,3.90
2018-11-20T06:26:43.469Z,3.90
2018-11-20T06:29:31.947Z,3.90
2018-11-20T06:32:18.997Z,3.80
2018-11-20T06:34:57.226Z,3.80
2018-11-20T06:37:51.715Z,3.70
2018-11-20T06:40:40.094Z,3.70
2018-11-20T06:43:21.578Z,3.60
2018-11-20T06:46:09.958Z,3.60
2018-11-20T06:49:13.608Z,3.60
2018-11-20T06:52:07.613Z,3.60
2018-11-20T06:54:54.421Z,3.50
2018-11-20T06:58:00.669Z,3.50
2018-11-20T07:00:47.877Z,3.50
2018-11-20T07:03:35.503Z,3.60
2018-11-20T07:06:22.652Z,3.60
2018-11-20T07:09:29.135Z,3.50
2018-11-20T07:12:20.910Z,3.50
2018-11-20T07:15:17.984Z,3.50
2018-11-20T07:17:57.247Z,3.50
2018-11-20T07:20:44.198Z,3.50
2018-11-20T07:23:31.396Z,3.50
2018-11-20T07:26:18.443Z,3.60
2018-11-20T07:29:44.300Z,3.50
2018-11-20T07:32:31.098Z,3.50
2018-11-20T07:35:17.297Z,3.60
2018-11-20T07:38:04.246Z,3.50
2018-11-20T07:40:54.936Z,3.50
2018-11-20T07:43:33.910Z,3.50
2018-11-20T07:46:39.710Z,3.50
2018-11-20T07:49:40.034Z,3.50
2018-11-20T07:52:24.330Z,3.50
2018-11-20T07:55:10.503Z,3.50
2018-11-20T07:57:56.606Z,3.50
2018-11-20T08:00:59.269Z,3.50
2018-11-20T08:03:32.467Z,3.50
2018-11-20T08:06:18.662Z,3.50
2018-11-20T08:09:04.985Z,3.40
2018-11-20T08:11:51.402Z,3.40
2018-11-20T08:14:29.345Z,3.50
2018-11-20T08:17:28.837Z,3.50
2018-11-20T08:20:15.032Z,3.50
2018-11-20T08:23:01.670Z,3.50
2018-11-20T08:26:04.654Z,3.50
2018-11-20T08:28:52.030Z,3.50
2018-11-20T08:31:45.312Z,3.50
2018-11-20T08:34:31.384Z,3.50
2018-11-20T08:37:19.026Z,3.50
2018-11-20T08:40:09.558Z,3.50
2018-11-20T08:43:02.684Z,3.50
2018-11-20T08:46:02.169Z,3.50
2018-11-20T08:48:52.643Z,3.50
2018-11-20T08:51:40.319Z,3.50
2018-11-20T08:54:30.854Z,3.60
2018-11-20T08:57:27.395Z,3.50
2018-11-20T09:00:20.693Z,3.50
2018-11-20T09:03:06.873Z,3.50
2018-11-20T09:06:06.357Z,3.50
2018-11-20T09:09:06.031Z,3.50
2018-11-20T09:11:47.144Z,3.50
2018-11-20T09:14:33.505Z,3.50
2018-11-20T09:17:28.863Z,3.50
2018-11-20T09:20:25.588Z,3.60
2018-11-20T09:23:11.942Z,3.60
2018-11-20T09:25:56.773Z,3.60
2018-11-20T09:28:40.612Z,3.50
2018-11-20T09:31:26.962Z,3.50
2018-11-20T09:34:24.301Z,3.50
2018-11-20T09:37:11.793Z,3.50
2018-11-20T09:40:06.730Z,3.60
2018-11-20T09:42:54.320Z,3.60
2018-11-20T09:46:02.911Z,3.60
2018-11-20T09:48:49.004Z,3.60
2018-11-20T09:51:39.226Z,3.60
2018-11-20T09:54:21.648Z,3.60
2018-11-20T09:57:03.931Z,3.60
2018-11-20T09:59:51.978Z,3.60
2018-11-20T10:02:48.900Z,3.60
2018-11-20T10:05:29.325Z,3.60
2018-11-20T10:08:16.914Z,3.70
2018-11-20T10:10:57.064Z,3.60
2018-11-20T10:13:35.375Z,3.60
2018-11-20T10:16:28.671Z,3.60
2018-11-20T10:19:22.245Z,3.60
2018-11-20T10:22:08.692Z,3.60
2018-11-20T10:25:01.188Z,3.60
2018-11-20T10:27:47.391Z,3.70
2018-11-20T10:30:53.107Z,3.60
2018-11-20T10:33:46.911Z,3.70
2018-11-20T10:36:43.680Z,3.70
2018-11-20T10:39:31.249Z,3.80
2018-11-20T10:42:17.724Z,3.70
2018-11-20T10:44:58.428Z,3.70
2018-11-20T10:47:44.703Z,3.70
2018-11-20T10:50:30.930Z,3.70
2018-11-20T10:53:30.439Z,3.60
2018-11-20T10:56:16.679Z,3.60
2018-11-20T10:59:22.323Z,3.60
2018-11-20T11:02:08.673Z,3.60
2018-11-20T11:04:55.108Z,3.60
2018-11-20T11:07:48.690Z,3.70
2018-11-20T11:10:36.432Z,3.70
2018-11-20T11:13:23.602Z,3.70
2018-11-20T11:16:16.934Z,3.80
2018-11-20T11:19:04.563Z,3.80
2018-11-20T11:21:50.396Z,3.80
2018-11-20T11:24:33.804Z,3.80
2018-11-20T11:27:30.198Z,3.80
2018-11-20T11:30:20.513Z,3.80
2018-11-20T11:33:06.606Z,3.80
2018-11-20T11:36:06.164Z,3.80
2018-11-20T11:38:53.722Z,3.80
2018-11-20T11:41:34.552Z,3.80
2018-11-20T11:44:20.953Z,3.90
2018-11-20T11:47:07.332Z,3.80
2018-11-20T11:49:56.797Z,3.90
2018-11-20T11:52:42.813Z,3.80
2018-11-20T11:55:29.767Z,3.90
2018-11-20T11:58:23.290Z,3.90
2018-11-20T12:01:16.881Z,3.90
2018-11-20T12:03:51.998Z,3.90
2018-11-20T12:06:34.097Z,3.90
2018-11-20T12:09:20.800Z,3.80
2018-11-20T12:12:10.245Z,3.80
2018-11-20T12:14:56.884Z,3.90
2018-11-20T12:17:43.206Z,3.90
2018-11-20T12:20:29.253Z,3.90
2018-11-20T12:23:32.164Z,4.00
2018-11-20T12:26:28.681Z,4.20
2018-11-20T12:29:22.263Z,4.30
2018-11-20T12:32:08.492Z,4.30
2018-11-20T12:34:57.841Z,4.20
2018-11-20T12:37:40.704Z,4.20
2018-11-20T12:40:25.605Z,4.20
2018-11-20T12:43:11.767Z,4.10
2018-11-20T12:45:58.292Z,4.20
2018-11-20T12:48:45.564Z,4.20
2018-11-20T12:51:33.163Z,4.10
2018-11-20T12:54:20.727Z,4.10
2018-11-20T12:57:15.284Z,4.10
2018-11-20T13:00:11.722Z,4.10
2018-11-20T13:02:58.185Z,4.10
2018-11-20T13:05:44.598Z,4.10
2018-11-20T13:08:47.585Z,4.10
2018-11-20T13:11:33.705Z,4.20
2018-11-20T13:14:22.338Z,4.10
2018-11-20T13:17:20.519Z,4.10
2018-11-20T13:20:26.208Z,4.10
2018-11-20T13:23:12.411Z,4.00
2018-11-20T13:25:58.591Z,4.00
2018-11-20T13:28:58.067Z,4.10
2018-11-20T13:31:44.488Z,4.10
2018-11-20T13:34:30.737Z,4.00
2018-11-20T13:37:11.808Z,4.10
2018-11-20T13:39:57.934Z,4.10
2018-11-20T13:42:58.078Z,4.10
2018-11-20T13:45:35.801Z,4.00
2018-11-20T13:48:38.618Z,4.00
2018-11-20T13:51:32.140Z,4.00
2018-11-20T13:54:19.714Z,4.00
2018-11-20T13:57:05.856Z,4.00
2018-11-20T14:00:01.410Z,4.00
2018-11-20T14:02:47.170Z,4.10
2018-11-20T14:05:33.350Z,4.10
2018-11-20T14:08:27.105Z,4.10
2018-11-20T14:11:15.684Z,4.00
2018-11-20T14:14:06.706Z,3.90
2018-11-20T14:16:53.047Z,3.90
2018-11-20T14:19:43.747Z,4.00
2018-11-20T14:22:40.970Z,4.00
2018-11-20T14:25:40.030Z,4.00
2018-11-20T14:28:29.019Z,4.00
2018-11-20T14:31:11.580Z,4.00
2018-11-20T14:34:02.325Z,4.00
2018-11-20T14:36:48.319Z,4.00
2018-11-20T14:39:35.991Z,3.90
2018-11-20T14:42:35.462Z,3.80
2018-11-20T14:45:13.630Z,3.80
2018-11-20T14:48:19.542Z,3.90
2018-11-20T14:51:09.900Z,3.80
2018-11-20T14:54:03.448Z,3.90
2018-11-20T14:56:51.008Z,3.80
2018-11-20T14:59:41.523Z,3.80
2018-11-20T15:02:27.878Z,3.80
2018-11-20T15:05:27.829Z,3.80
2018-11-20T15:08:24.436Z,3.80
2018-11-20T15:11:20.142Z,3.70
2018-11-20T15:14:06.586Z,3.80
2018-11-20T15:16:52.755Z,3.80
2018-11-20T15:19:37.517Z,3.80
2018-11-20T15:22:37.025Z,3.70
2018-11-20T15:25:19.326Z,3.70
2018-11-20T15:28:15.213Z,3.80
2018-11-20T15:31:05.745Z,3.70
2018-11-20T15:34:11.804Z,3.70
2018-11-20T15:36:58.004Z,3.70
2018-11-20T15:40:00.913Z,3.70
2018-11-20T15:42:57.414Z,3.70
2018-11-20T15:45:57.237Z,3.70
2018-11-20T15:49:00.630Z,3.70
2018-11-20T15:51:51.313Z,3.60
2018-11-20T15:54:37.812Z,3.60
2018-11-20T15:57:24.674Z,3.60
2018-11-20T16:00:30.480Z,3.60
2018-11-20T16:03:22.936Z,3.60
2018-11-20T16:05:59.013Z,3.60
2018-11-20T16:08:46.600Z,3.70
2018-11-20T16:11:49.506Z,3.70
2018-11-20T16:14:37.101Z,3.70
2018-11-20T16:17:31.662Z,3.70
2018-11-20T16:20:19.530Z,3.70
2018-11-20T16:23:13.012Z,3.70
2018-11-20T16:26:06.487Z,3.70
2018-11-20T16:28:50.102Z,3.60
2018-11-20T16:31:38.082Z,3.70
2018-11-20T16:34:24.692Z,3.70
2018-11-20T16:37:07.960Z,3.60
2018-11-20T16:39:54.400Z,3.60
2018-11-20T16:42:40.596Z,3.60
2018-11-20T16:45:37.204Z,3.60
2018-11-20T16:48:33.900Z,3.50
2018-11-20T16:51:27.192Z,3.50
2018-11-20T16:54:01.801Z,3.40
2018-11-20T16:56:48.137Z,3.30
2018-11-20T16:59:34.481Z,3.40
2018-11-20T17:02:19.367Z,3.30
2018-11-20T17:05:12.726Z,3.30
2018-11-20T17:07:56.131Z,3.10
2018-11-20T17:10:37.964Z,3.10
2018-11-20T17:13:17.437Z,3.00
2018-11-20T17:16:15.882Z,3.00
2018-11-20T17:19:21.863Z,3.00
2018-11-20T17:22:08.134Z,3.00
2018-11-20T17:24:54.532Z,3.00
2018-11-20T17:27:48.390Z,3.00
2018-11-20T17:30:36.040Z,2.90
2018-11-20T17:33:22.235Z,2.80
2018-11-20T17:36:09.863Z,2.80
2018-11-20T17:38:56.400Z,2.70
2018-11-20T17:41:43.130Z,2.60
2018-11-20T17:44:30.892Z,2.60
2018-11-20T17:47:25.628Z,2.60
2018-11-20T17:50:16.163Z,2.60
2018-11-20T17:53:06.659Z,2.60
2018-11-20T17:56:09.692Z,2.60
2018-11-20T17:58:56.329Z,2.50
2018-11-20T18:01:52.898Z,2.40
2018-11-20T18:04:39.671Z,2.40
2018-11-20T18:07:17.941Z,2.40
2018-11-20T18:10:14.942Z,2.40
2018-11-20T18:13:04.029Z,2.40
2018-11-20T18:16:06.945Z,2.40
2018-11-20T18:18:54.586Z,2.40
2018-11-20T18:21:44.840Z,2.40
2018-11-20T18:24:31.220Z,2.40
2018-11-20T18:27:19.059Z,2.40
2018-11-20T18:30:08.317Z,2.40
2018-11-20T18:32:54.382Z,2.30
2018-11-20T18:35:36.523Z,2.30
2018-11-20T18:38:26.796Z,2.30
2018-11-20T18:41:14.378Z,2.40
2018-11-20T18:44:00.779Z,2.30
2018-11-20T18:46:49.033Z,2.30
2018-11-20T18:49:33.022Z,2.40
2018-11-20T18:52:19.591Z,2.40
2018-11-20T18:55:06.075Z,2.40
2018-11-20T18:57:53.651Z,2.40
2018-11-20T19:00:47.076Z,2.40
2018-11-20T19:03:46.715Z,2.40
2018-11-20T19:06:28.352Z,2.40
2018-11-20T19:09:22.199Z,2.40
2018-11-20T19:12:25.417Z,2.50
2018-11-20T19:15:22.217Z,2.50
2018-11-20T19:18:19.041Z,2.50
2018-11-20T19:21:12.830Z,2.50
2018-11-20T19:24:00.113Z,2.50
2018-11-20T19:26:45.175Z,2.50
2018-11-20T19:29:41.756Z,2.50
2018-11-20T19:32:32.399Z,2.50
2018-11-20T19:35:18.763Z,2.50
2018-11-20T19:38:15.459Z,2.50
2018-11-20T19:41:06.152Z,2.50
2018-11-20T19:44:06.199Z,2.50
2018-11-20T19:46:54.270Z,2.50
2018-11-20T19:49:50.467Z,2.60
2018-11-20T19:52:36.955Z,2.50
2018-11-20T19:55:40.029Z,2.50
2018-11-20T19:58:26.447Z,2.40
2018-11-20T20:01:12.597Z,2.50
2018-11-20T20:03:58.650Z,2.50
2018-11-20T20:06:45.086Z,2.40
2018-11-20T20:09:31.538Z,2.40
2018-11-20T20:12:08.955Z,2.40
2018-11-20T20:15:09.216Z,2.40
2018-11-20T20:17:59.618Z,2.40
2018-11-20T20:20:50.381Z,2.40
2018-11-20T20:23:40.012Z,2.40
2018-11-20T20:26:24.741Z,2.40
2018-11-20T20:29:11.418Z,2.40
2018-11-20T20:31:51.903Z,2.40
2018-11-20T20:34:46.513Z,2.40
2018-11-20T20:37:32.957Z,2.40
2018-11-20T20:40:19.093Z,2.40
2018-11-20T20:43:21.607Z,2.50
2018-11-20T20:45:59.366Z,2.50
2018-11-20T20:48:52.709Z,2.40
2018-11-20T20:51:38.829Z,2.40
2018-11-20T20:54:29.300Z,2.50
2018-11-20T20:57:23.033Z,2.50
2018-11-20T21:00:11.032Z,2.50
2018-11-20T21:03:09.901Z,2.50
2018-11-20T21:06:07.528Z,2.50
2018-11-20T21:08:54.024Z,2.50
2018-11-20T21:11:35.068Z,2.40
2018-11-20T21:14:22.658Z,2.50
2018-11-20T21:17:08.816Z,2.50
2018-11-20T21:19:56.430Z,2.50
2018-11-20T21:22:42.825Z,2.40
2018-11-20T21:25:29.234Z,2.50
2018-11-20T21:28:17.103Z,2.50
2018-11-20T21:31:03.357Z,2.50
2018-11-20T21:33:42.001Z,2.50
2018-11-20T21:36:41.601Z,2.40
2018-11-20T21:39:32.091Z,2.50
2018-11-20T21:42:18.871Z,2.50
2018-11-20T21:45:05.135Z,2.50
2018-11-20T21:47:55.585Z,2.50
2018-11-20T21:50:55.298Z,2.50
2018-11-20T21:53:45.778Z,2.50
2018-11-20T21:56:35.254Z,2.50
2018-11-20T21:59:38.698Z,2.50
2018-11-20T22:02:32.648Z,2.50
2018-11-20T22:05:19.052Z,2.50
2018-11-20T22:08:25.038Z,2.50
2018-11-20T22:11:11.470Z,2.50
2018-11-20T22:13:57.552Z,2.50
2018-11-20T22:16:39.977Z,2.50
2018-11-20T22:19:26.593Z,2.50
2018-11-20T22:22:17.051Z,2.50
2018-11-20T22:25:13.817Z,2.50
2018-11-20T22:28:04.383Z,2.50
2018-11-20T22:30:38.657Z,2.50
2018-11-20T22:33:32.377Z,2.60
2018-11-20T22:36:10.922Z,2.60
2018-11-20T22:38:57.303Z,2.60
2018-11-20T22:41:44.039Z,2.60
2018-11-20T22:44:38.852Z,2.60
2018-11-20T22:47:29.037Z,2.50
2018-11-20T22:50:11.250Z,2.60
2018-11-20T22:53:04.966Z,2.50
2018-11-20T22:55:54.162Z,2.50
2018-11-20T22:58:56.717Z,2.50
2018-11-20T23:01:43.190Z,2.50
2018-11-20T23:04:33.143Z,2.50
2018-11-20T23:07:19.702Z,2.50
2018-11-20T23:09:48.188Z,2.50
2018-11-20T23:12:16.665Z,2.60
2018-11-20T23:14:45.179Z,2.60
2018-11-20T23:17:13.673Z,2.60
2018-11-20T23:19:42.179Z,2.60
2018-11-20T23:22:10.613Z,2.60
2018-11-20T23:24:39.072Z,2.60
2018-11-20T23:27:08.328Z,2.70
2018-11-20T23:29:35.929Z,2.70
2018-11-20T23:32:04.404Z,2.70
2018-11-20T23:34:32.858Z,2.60
2018-11-20T23:37:01.366Z,2.60
2018-11-20T23:39:30.154Z,2.60
2018-11-20T23:41:58.594Z,2.60
2018-11-20T23:44:27.074Z,2.60
2018-11-20T23:46:55.568Z,2.60
2018-11-20T23:49:24.102Z,2.60
2018-11-20T23:51:52.613Z,2.60
2018-11-20T23:54:21.477Z,2.70
2018-11-20T23:56:49.904Z,2.70
2018-11-20T23:59:18.410Z,2.70
