createdAt,value
2018-08-31T00:02:20.909Z,65.80
2018-08-31T00:07:07.503Z,65.70
2018-08-31T00:09:47.248Z,65.70
2018-08-31T00:12:41.530Z,65.80
2018-08-31T00:15:11.541Z,65.70
2018-08-31T00:17:42.832Z,65.80
2018-08-31T00:20:13.860Z,65.90
2018-08-31T00:22:43.860Z,65.90
2018-08-31T00:25:24.614Z,65.80
2018-08-31T00:28:05.391Z,65.90
2018-08-31T00:30:46.156Z,65.80
2018-08-31T00:33:27.044Z,65.80
2018-08-31T00:37:25.534Z,65.80
2018-08-31T00:42:10.198Z,65.80
2018-08-31T00:45:45.128Z,65.80
2018-08-31T00:48:15.248Z,65.70
2018-08-31T00:50:45.501Z,65.80
2018-08-31T00:53:15.486Z,65.80
2018-08-31T00:55:45.531Z,65.80
2018-08-31T00:58:16.258Z,65.80
2018-08-31T01:00:46.565Z,65.70
2018-08-31T01:03:16.478Z,65.80
2018-08-31T01:05:46.817Z,65.80
2018-08-31T01:08:17.018Z,65.80
2018-08-31T01:10:47.117Z,65.70
2018-08-31T01:13:17.378Z,65.70
2018-08-31T01:15:47.380Z,65.80
2018-08-31T01:18:17.471Z,65.80
2018-08-31T01:20:47.625Z,65.70
2018-08-31T01:23:17.735Z,65.80
2018-08-31T01:25:47.951Z,65.80
2018-08-31T01:28:18.088Z,65.90
2018-08-31T01:30:48.292Z,65.70
2018-08-31T01:33:18.347Z,65.60
2018-08-31T01:35:48.417Z,65.70
2018-08-31T01:38:18.666Z,65.80
2018-08-31T01:40:48.876Z,65.70
2018-08-31T01:43:18.881Z,65.70
2018-08-31T01:45:48.973Z,65.60
2018-08-31T01:48:19.093Z,65.70
2018-08-31T01:50:54.200Z,65.70
2018-08-31T01:53:28.771Z,65.80
2018-08-31T01:55:59.029Z,65.80
2018-08-31T01:58:29.023Z,65.70
2018-08-31T02:00:59.032Z,65.70
2018-08-31T02:03:29.048Z,65.70
2018-08-31T02:05:59.169Z,65.70
2018-08-31T02:08:29.204Z,65.60
2018-08-31T02:10:59.357Z,65.60
2018-08-31T02:13:29.596Z,65.70
2018-08-31T02:15:59.770Z,65.60
2018-08-31T02:18:29.771Z,65.50
2018-08-31T02:20:59.893Z,65.70
2018-08-31T02:23:29.982Z,65.50
2018-08-31T02:26:00.288Z,65.50
2018-08-31T02:28:30.592Z,65.60
2018-08-31T02:31:00.728Z,65.50
2018-08-31T02:33:30.885Z,65.40
2018-08-31T02:36:01.168Z,65.40
2018-08-31T02:38:31.153Z,65.40
2018-08-31T02:41:01.139Z,65.50
2018-08-31T02:43:31.047Z,65.40
2018-08-31T02:46:01.193Z,65.40
2018-08-31T02:48:31.671Z,65.40
2018-08-31T02:51:01.724Z,65.30
2018-08-31T02:53:31.830Z,65.40
2018-08-31T02:56:02.087Z,65.40
2018-08-31T02:58:32.258Z,65.30
2018-08-31T03:01:02.696Z,65.30
2018-08-31T03:03:32.750Z,65.40
2018-08-31T03:06:03.249Z,65.40
2018-08-31T03:08:33.434Z,65.40
2018-08-31T03:11:03.631Z,65.40
2018-08-31T03:13:33.759Z,65.50
2018-08-31T03:16:03.752Z,65.30
2018-08-31T03:18:33.842Z,65.40
2018-08-31T03:21:03.949Z,65.30
2018-08-31T03:23:34.065Z,65.30
2018-08-31T03:26:04.346Z,65.40
2018-08-31T03:28:34.313Z,65.30
2018-08-31T03:31:04.442Z,65.20
2018-08-31T03:33:34.482Z,65.30
2018-08-31T03:36:04.597Z,65.30
2018-08-31T03:38:34.573Z,65.40
2018-08-31T03:41:04.658Z,65.40
2018-08-31T03:43:34.758Z,65.50
2018-08-31T03:46:04.858Z,65.40
2018-08-31T03:48:35.070Z,65.50
2018-08-31T03:51:05.230Z,65.70
2018-08-31T03:53:35.557Z,65.70
2018-08-31T03:56:05.594Z,65.80
2018-08-31T03:58:35.733Z,65.80
2018-08-31T04:01:05.968Z,65.80
2018-08-31T04:03:35.989Z,65.70
2018-08-31T04:06:06.280Z,65.80
2018-08-31T04:08:36.455Z,65.70
2018-08-31T04:11:06.558Z,65.70
2018-08-31T04:13:36.631Z,65.70
2018-08-31T04:16:06.810Z,65.80
2018-08-31T04:18:36.866Z,65.90
2018-08-31T04:21:06.961Z,66.10
2018-08-31T04:23:36.951Z,66.10
2018-08-31T04:26:07.056Z,66.20
2018-08-31T04:28:37.314Z,66.20
2018-08-31T04:31:07.315Z,66.20
2018-08-31T04:33:37.765Z,66.40
2018-08-31T04:36:07.750Z,66.40
2018-08-31T04:38:37.983Z,66.40
2018-08-31T04:41:08.041Z,66.40
2018-08-31T04:43:38.126Z,66.40
2018-08-31T04:46:08.344Z,67.10
2018-08-31T04:48:38.465Z,66.50
2018-08-31T04:51:08.360Z,66.60
2018-08-31T04:53:38.509Z,66.60
2018-08-31T04:56:08.516Z,66.70
2018-08-31T04:58:38.531Z,66.60
2018-08-31T05:01:08.710Z,66.70
2018-08-31T05:03:38.938Z,66.70
2018-08-31T05:06:09.089Z,67.00
2018-08-31T05:08:39.094Z,66.90
2018-08-31T05:11:09.185Z,67.00
2018-08-31T05:13:39.581Z,67.50
2018-08-31T05:16:09.676Z,67.50
2018-08-31T05:18:39.766Z,67.40
2018-08-31T05:21:10.442Z,67.50
2018-08-31T05:23:40.478Z,67.40
2018-08-31T05:26:10.658Z,67.60
2018-08-31T05:28:40.809Z,67.60
2018-08-31T05:31:11.137Z,67.50
2018-08-31T05:33:41.312Z,67.60
2018-08-31T05:36:11.537Z,67.70
2018-08-31T05:38:41.519Z,67.60
2018-08-31T05:41:11.561Z,67.80
2018-08-31T05:43:41.689Z,67.70
2018-08-31T05:46:11.818Z,67.90
2018-08-31T05:48:41.810Z,68.10
2018-08-31T05:51:12.041Z,67.90
2018-08-31T05:53:42.251Z,68.20
2018-08-31T05:56:12.179Z,68.80
2018-08-31T05:58:42.437Z,68.50
2018-08-31T06:01:12.557Z,68.20
2018-08-31T06:03:42.744Z,68.30
2018-08-31T06:06:12.776Z,68.40
2018-08-31T06:08:42.913Z,68.40
2018-08-31T06:11:13.009Z,68.40
2018-08-31T06:13:43.738Z,68.60
2018-08-31T06:16:15.547Z,68.80
2018-08-31T06:18:47.371Z,68.80
2018-08-31T06:21:19.793Z,69.00
2018-08-31T06:23:50.413Z,68.90
2018-08-31T06:26:20.850Z,69.00
2018-08-31T06:28:50.823Z,68.90
2018-08-31T06:31:20.813Z,69.30
2018-08-31T06:33:51.081Z,69.20
2018-08-31T06:36:21.390Z,69.50
2018-08-31T06:38:51.628Z,69.40
2018-08-31T06:41:21.590Z,69.70
2018-08-31T06:43:57.460Z,69.50
2018-08-31T06:46:34.703Z,69.60
2018-08-31T06:49:05.498Z,70.00
2018-08-31T06:51:35.360Z,69.80
2018-08-31T06:54:05.553Z,70.30
2018-08-31T06:56:35.744Z,70.80
2018-08-31T06:59:06.093Z,70.00
2018-08-31T07:01:35.958Z,70.00
2018-08-31T07:04:06.069Z,71.30
2018-08-31T07:06:36.164Z,70.20
2018-08-31T07:09:09.123Z,70.30
2018-08-31T07:11:39.712Z,70.10
2018-08-31T07:14:10.091Z,70.40
2018-08-31T07:16:40.289Z,70.30
2018-08-31T07:19:11.918Z,70.40
2018-08-31T07:21:42.647Z,70.30
2018-08-31T07:24:12.813Z,70.50
2018-08-31T07:26:43.123Z,70.30
2018-08-31T07:29:13.225Z,71.00
2018-08-31T07:31:43.507Z,71.00
2018-08-31T07:34:13.791Z,71.00
2018-08-31T07:36:44.038Z,71.20
2018-08-31T07:39:14.145Z,71.10
2018-08-31T07:41:44.199Z,71.30
2018-08-31T07:44:14.477Z,71.30
2018-08-31T07:46:52.281Z,71.30
2018-08-31T07:49:22.681Z,71.40
2018-08-31T07:51:52.654Z,71.20
2018-08-31T07:54:22.814Z,71.30
2018-08-31T07:56:52.860Z,71.30
2018-08-31T07:59:23.041Z,71.60
2018-08-31T08:01:53.084Z,71.70
2018-08-31T08:04:23.179Z,71.60
2018-08-31T08:06:53.326Z,71.60
2018-08-31T08:09:23.606Z,71.70
2018-08-31T08:11:53.618Z,71.50
2018-08-31T08:14:23.894Z,71.70
2018-08-31T08:16:54.019Z,71.70
2018-08-31T08:19:24.334Z,71.70
2018-08-31T08:21:54.505Z,71.80
2018-08-31T08:24:24.633Z,71.70
2018-08-31T08:26:54.957Z,71.60
2018-08-31T08:29:25.085Z,71.80
2018-08-31T08:31:55.193Z,71.60
2018-08-31T08:34:25.322Z,71.70
2018-08-31T08:36:55.482Z,71.60
2018-08-31T08:39:25.632Z,71.70
2018-08-31T08:41:55.757Z,71.60
2018-08-31T08:44:25.751Z,71.70
2018-08-31T08:46:56.045Z,71.70
2018-08-31T08:49:26.138Z,71.90
2018-08-31T08:51:56.091Z,71.70
2018-08-31T08:54:26.425Z,71.90
2018-08-31T08:56:56.746Z,71.70
2018-08-31T08:59:27.045Z,71.80
2018-08-31T09:01:57.293Z,71.60
2018-08-31T09:04:27.493Z,72.00
2018-08-31T09:06:57.830Z,72.10
2018-08-31T09:09:27.732Z,72.00
2018-08-31T09:11:57.953Z,71.80
2018-08-31T09:14:28.173Z,71.80
2018-08-31T09:16:58.146Z,72.00
2018-08-31T09:19:28.477Z,72.50
2018-08-31T09:21:59.194Z,72.30
2018-08-31T09:24:29.414Z,72.70
2018-08-31T09:26:59.453Z,72.60
2018-08-31T09:29:29.705Z,72.70
2018-08-31T09:32:04.035Z,72.30
2018-08-31T09:34:34.150Z,72.50
2018-08-31T09:37:04.403Z,72.20
2018-08-31T09:39:34.578Z,72.20
2018-08-31T09:42:04.669Z,72.40
2018-08-31T09:44:34.918Z,72.70
2018-08-31T09:47:05.066Z,73.50
2018-08-31T09:49:35.404Z,74.30
2018-08-31T09:52:05.726Z,73.20
2018-08-31T09:54:35.785Z,73.10
2018-08-31T09:57:06.112Z,73.50
2018-08-31T09:59:36.279Z,73.10
2018-08-31T10:02:10.987Z,73.60
2018-08-31T10:04:41.179Z,72.70
2018-08-31T10:07:11.126Z,72.80
2018-08-31T10:09:41.297Z,72.90
2018-08-31T10:12:11.366Z,72.70
2018-08-31T10:14:41.533Z,72.80
2018-08-31T10:17:11.665Z,72.70
2018-08-31T10:19:41.797Z,72.80
2018-08-31T10:22:12.208Z,72.80
2018-08-31T10:24:42.132Z,72.90
2018-08-31T10:27:12.177Z,72.90
2018-08-31T10:29:42.280Z,73.00
2018-08-31T10:32:12.461Z,73.10
2018-08-31T10:34:42.533Z,73.20
2018-08-31T10:37:12.772Z,72.90
2018-08-31T10:39:43.116Z,72.70
2018-08-31T10:42:13.252Z,72.50
2018-08-31T10:44:43.519Z,72.30
2018-08-31T10:47:13.762Z,72.50
2018-08-31T10:49:43.852Z,72.60
2018-08-31T10:52:14.280Z,72.90
2018-08-31T10:54:44.719Z,73.00
2018-08-31T10:57:14.932Z,72.80
2018-08-31T10:59:45.514Z,72.90
2018-08-31T11:02:16.093Z,72.70
2018-08-31T11:04:46.372Z,72.40
2018-08-31T11:07:16.450Z,72.40
2018-08-31T11:09:46.553Z,72.20
2018-08-31T11:12:16.709Z,72.20
2018-08-31T11:14:46.869Z,72.20
2018-08-31T11:17:17.013Z,72.40
2018-08-31T11:19:47.139Z,72.60
2018-08-31T11:22:17.396Z,72.60
2018-08-31T11:24:48.011Z,72.70
2018-08-31T11:27:18.104Z,72.50
2018-08-31T11:29:48.372Z,72.20
2018-08-31T11:32:18.700Z,72.10
2018-08-31T11:34:49.026Z,72.10
2018-08-31T11:37:19.284Z,72.00
2018-08-31T11:39:49.295Z,72.20
2018-08-31T11:42:19.821Z,72.20
2018-08-31T11:44:50.100Z,72.20
2018-08-31T11:47:20.449Z,73.10
2018-08-31T11:49:50.518Z,72.50
2018-08-31T11:52:21.036Z,72.40
2018-08-31T11:54:51.276Z,72.20
2018-08-31T11:57:21.390Z,72.30
2018-08-31T11:59:51.794Z,72.30
2018-08-31T12:02:22.078Z,72.20
2018-08-31T12:04:52.033Z,72.10
2018-08-31T12:07:22.375Z,71.80
2018-08-31T12:09:52.179Z,71.70
2018-08-31T12:12:22.466Z,71.70
2018-08-31T12:14:52.702Z,71.60
2018-08-31T12:17:22.658Z,71.70
2018-08-31T12:19:52.814Z,71.60
2018-08-31T12:22:23.149Z,71.60
2018-08-31T12:24:53.422Z,71.70
2018-08-31T12:27:23.720Z,71.80
2018-08-31T12:29:53.888Z,71.80
2018-08-31T12:32:24.129Z,71.70
2018-08-31T12:34:54.204Z,71.70
2018-08-31T12:37:24.671Z,71.50
2018-08-31T12:39:54.969Z,71.50
2018-08-31T12:42:25.136Z,71.50
2018-08-31T12:44:55.303Z,72.20
2018-08-31T12:47:25.440Z,71.50
2018-08-31T12:49:55.734Z,71.50
2018-08-31T12:52:25.842Z,71.20
2018-08-31T12:54:56.099Z,71.20
2018-08-31T12:57:26.398Z,71.20
2018-08-31T13:00:01.643Z,71.10
2018-08-31T13:02:32.421Z,71.00
2018-08-31T13:05:03.049Z,70.90
2018-08-31T13:07:33.108Z,70.80
2018-08-31T13:10:03.651Z,70.80
2018-08-31T13:12:34.699Z,70.80
2018-08-31T13:15:05.265Z,70.40
2018-08-31T13:17:35.472Z,70.40
2018-08-31T13:20:05.758Z,70.20
2018-08-31T13:22:36.030Z,70.40
2018-08-31T13:25:06.172Z,70.40
2018-08-31T13:27:36.806Z,70.30
2018-08-31T13:30:07.328Z,70.40
2018-08-31T13:32:37.346Z,70.30
2018-08-31T13:35:07.661Z,70.40
2018-08-31T13:37:37.947Z,70.30
2018-08-31T13:40:08.269Z,70.20
2018-08-31T13:42:38.429Z,70.00
2018-08-31T13:45:08.566Z,70.20
2018-08-31T13:47:38.798Z,70.10
2018-08-31T13:50:09.006Z,70.20
2018-08-31T13:52:39.416Z,70.10
2018-08-31T13:55:09.549Z,70.20
2018-08-31T13:57:39.707Z,70.10
2018-08-31T14:00:09.941Z,70.20
2018-08-31T14:02:40.110Z,70.30
2018-08-31T14:05:10.497Z,70.20
2018-08-31T14:07:40.889Z,70.00
2018-08-31T14:10:10.947Z,70.00
2018-08-31T14:12:41.265Z,70.10
2018-08-31T14:15:11.595Z,70.10
2018-08-31T14:17:41.754Z,70.00
2018-08-31T14:20:11.911Z,70.10
2018-08-31T14:22:42.122Z,70.00
2018-08-31T14:25:12.398Z,70.00
2018-08-31T14:27:42.655Z,69.80
2018-08-31T14:30:12.791Z,69.80
2018-08-31T14:32:42.898Z,69.80
2018-08-31T14:35:13.131Z,69.70
2018-08-31T14:37:43.332Z,69.60
2018-08-31T14:40:13.388Z,69.50
2018-08-31T14:42:43.711Z,69.40
2018-08-31T14:45:14.049Z,69.30
2018-08-31T14:47:44.148Z,69.20
2018-08-31T14:50:14.335Z,69.10
2018-08-31T14:52:44.442Z,69.30
2018-08-31T14:55:14.942Z,69.20
2018-08-31T14:57:45.096Z,69.30
2018-08-31T15:00:15.361Z,69.30
2018-08-31T15:02:45.430Z,69.30
2018-08-31T15:05:15.426Z,69.40
2018-08-31T15:07:45.498Z,69.50
2018-08-31T15:10:15.836Z,68.90
2018-08-31T15:12:46.095Z,68.60
2018-08-31T15:15:16.266Z,67.90
2018-08-31T15:17:46.616Z,66.90
2018-08-31T15:20:16.735Z,66.50
2018-08-31T15:22:46.725Z,66.60
2018-08-31T15:25:16.833Z,67.40
2018-08-31T15:27:46.970Z,67.50
2018-08-31T15:30:17.172Z,67.50
2018-08-31T15:32:47.282Z,67.50
2018-08-31T15:35:17.274Z,67.60
2018-08-31T15:37:47.354Z,67.60
2018-08-31T15:40:17.306Z,67.80
2018-08-31T15:42:47.625Z,67.80
2018-08-31T15:45:17.745Z,67.80
2018-08-31T15:47:48.078Z,67.80
2018-08-31T15:50:18.162Z,67.80
2018-08-31T15:52:48.321Z,67.80
2018-08-31T15:55:18.613Z,68.50
2018-08-31T15:57:48.891Z,67.80
2018-08-31T16:00:18.894Z,67.80
2018-08-31T16:02:48.924Z,68.00
2018-08-31T16:05:19.967Z,67.90
2018-08-31T16:07:50.175Z,67.90
2018-08-31T16:10:20.318Z,67.80
2018-08-31T16:12:51.971Z,67.90
2018-08-31T16:15:22.082Z,67.90
2018-08-31T16:17:55.570Z,67.90
2018-08-31T16:20:26.782Z,67.90
2018-08-31T16:22:56.910Z,68.00
2018-08-31T16:25:27.364Z,67.90
2018-08-31T16:27:57.350Z,68.00
2018-08-31T16:30:30.341Z,67.90
2018-08-31T16:33:00.537Z,68.00
2018-08-31T16:35:30.640Z,68.00
2018-08-31T16:38:00.755Z,68.00
2018-08-31T16:40:30.763Z,68.00
2018-08-31T16:43:00.953Z,68.00
2018-08-31T16:45:31.002Z,67.90
2018-08-31T16:48:01.334Z,67.90
2018-08-31T16:50:31.701Z,67.80
2018-08-31T16:53:01.788Z,67.90
2018-08-31T16:55:31.937Z,68.00
2018-08-31T16:58:02.306Z,67.90
2018-08-31T17:00:32.315Z,67.90
2018-08-31T17:03:02.708Z,67.90
2018-08-31T17:05:33.242Z,67.90
2018-08-31T17:08:03.298Z,67.90
2018-08-31T17:10:33.472Z,68.10
2018-08-31T17:13:03.746Z,68.00
2018-08-31T17:15:34.159Z,67.80
2018-08-31T17:18:04.478Z,68.00
2018-08-31T17:20:34.604Z,67.90
2018-08-31T17:23:04.858Z,67.80
2018-08-31T17:25:35.166Z,67.70
2018-08-31T17:28:11.061Z,67.80
2018-08-31T17:30:41.125Z,67.70
2018-08-31T17:33:18.411Z,67.70
2018-08-31T17:35:57.313Z,67.70
2018-08-31T17:38:27.494Z,67.80
2018-08-31T17:40:59.689Z,67.90
2018-08-31T17:43:29.987Z,67.90
2018-08-31T17:46:00.206Z,67.80
2018-08-31T17:48:30.336Z,67.70
2018-08-31T17:51:00.407Z,67.90
2018-08-31T17:53:30.578Z,67.80
2018-08-31T17:56:00.865Z,67.90
2018-08-31T17:58:31.131Z,68.00
2018-08-31T18:01:01.286Z,68.10
2018-08-31T18:03:31.303Z,68.30
2018-08-31T18:06:01.504Z,68.30
2018-08-31T18:08:31.805Z,68.40
2018-08-31T18:11:02.731Z,68.50
2018-08-31T18:13:33.021Z,68.70
2018-08-31T18:16:03.349Z,68.90
2018-08-31T18:18:33.609Z,69.00
2018-08-31T18:21:03.705Z,69.10
2018-08-31T18:23:33.825Z,69.20
2018-08-31T18:26:04.050Z,69.40
2018-08-31T18:28:34.344Z,69.50
2018-08-31T18:31:04.367Z,69.50
2018-08-31T18:33:34.577Z,69.60
2018-08-31T18:36:04.737Z,69.80
2018-08-31T18:38:35.052Z,69.80
2018-08-31T18:41:05.434Z,69.90
2018-08-31T18:43:35.554Z,70.10
2018-08-31T18:46:05.730Z,70.10
2018-08-31T18:48:35.826Z,70.10
2018-08-31T18:51:06.117Z,70.10
2018-08-31T18:53:36.377Z,70.20
2018-08-31T18:56:06.731Z,70.30
2018-08-31T18:58:36.877Z,70.40
2018-08-31T19:01:07.182Z,70.50
2018-08-31T19:03:37.434Z,70.40
2018-08-31T19:06:07.806Z,70.50
2018-08-31T19:08:38.122Z,70.50
2018-08-31T19:11:08.311Z,70.50
2018-08-31T19:13:38.444Z,70.60
2018-08-31T19:16:08.581Z,70.60
2018-08-31T19:18:38.709Z,70.70
2018-08-31T19:21:08.977Z,70.90
2018-08-31T19:23:39.317Z,70.80
2018-08-31T19:26:09.903Z,70.80
2018-08-31T19:28:40.171Z,70.90
2018-08-31T19:31:10.346Z,71.00
2018-08-31T19:33:40.479Z,71.00
2018-08-31T19:36:10.557Z,71.10
2018-08-31T19:38:40.754Z,71.10
2018-08-31T19:41:11.026Z,71.10
2018-08-31T19:43:41.127Z,71.20
2018-08-31T19:46:11.182Z,71.20
2018-08-31T19:48:41.342Z,71.20
2018-08-31T19:51:11.555Z,71.10
2018-08-31T19:53:41.953Z,71.20
2018-08-31T19:56:12.044Z,71.10
2018-08-31T19:58:42.253Z,71.20
2018-08-31T20:01:12.489Z,71.30
2018-08-31T20:03:42.758Z,71.40
2018-08-31T20:06:12.722Z,71.40
2018-08-31T20:08:42.890Z,71.40
2018-08-31T20:11:13.162Z,71.50
2018-08-31T20:13:43.530Z,71.50
2018-08-31T20:16:13.639Z,71.40
2018-08-31T20:18:43.795Z,71.60
2018-08-31T20:21:13.906Z,71.50
2018-08-31T20:23:44.081Z,72.00
2018-08-31T20:26:14.109Z,71.50
2018-08-31T20:28:44.369Z,71.60
2018-08-31T20:31:14.469Z,71.60
2018-08-31T20:33:44.607Z,71.50
2018-08-31T20:36:15.009Z,71.60
2018-08-31T20:38:45.361Z,71.50
2018-08-31T20:41:15.409Z,71.60
2018-08-31T20:43:45.616Z,71.60
2018-08-31T20:46:15.731Z,71.60
2018-08-31T20:48:45.830Z,71.60
2018-08-31T20:51:16.088Z,71.70
2018-08-31T20:53:46.214Z,71.70
2018-08-31T20:56:16.368Z,71.70
2018-08-31T20:58:46.620Z,71.70
2018-08-31T21:01:16.914Z,71.60
2018-08-31T21:03:47.180Z,71.60
2018-08-31T21:06:17.270Z,71.60
2018-08-31T21:08:47.418Z,71.60
2018-08-31T21:11:17.795Z,71.70
2018-08-31T21:13:47.830Z,71.70
2018-08-31T21:16:18.114Z,71.60
2018-08-31T21:18:48.213Z,71.60
2018-08-31T21:21:18.391Z,71.60
2018-08-31T21:23:48.533Z,71.60
2018-08-31T21:26:18.788Z,71.50
2018-08-31T21:28:48.957Z,71.70
2018-08-31T21:31:19.199Z,71.50
2018-08-31T21:33:49.364Z,71.50
2018-08-31T21:36:19.502Z,71.20
2018-08-31T21:38:49.720Z,71.30
2018-08-31T21:41:19.738Z,71.30
2018-08-31T21:43:49.861Z,71.00
2018-08-31T21:46:20.143Z,71.20
2018-08-31T21:48:50.475Z,71.10
2018-08-31T21:51:20.588Z,71.20
2018-08-31T21:53:50.731Z,71.10
2018-08-31T21:56:20.981Z,71.00
2018-08-31T21:58:50.924Z,71.00
2018-08-31T22:01:39.511Z,71.10
2018-08-31T22:04:11.300Z,70.90
2018-08-31T22:06:41.406Z,71.00
2018-08-31T22:09:11.763Z,70.80
2018-08-31T22:11:41.849Z,70.70
2018-08-31T22:14:11.995Z,70.70
2018-08-31T22:16:42.235Z,70.60
2018-08-31T22:19:12.548Z,70.60
2018-08-31T22:21:42.641Z,70.50
2018-08-31T22:24:12.706Z,70.40
2018-08-31T22:26:42.765Z,70.30
2018-08-31T22:29:12.841Z,70.40
2018-08-31T22:31:42.995Z,70.30
2018-08-31T22:34:13.130Z,70.20
2018-08-31T22:36:43.189Z,70.40
2018-08-31T22:39:13.384Z,69.80
2018-08-31T22:41:43.591Z,70.10
2018-08-31T22:44:13.669Z,69.90
2018-08-31T22:46:43.712Z,69.70
2018-08-31T22:49:13.954Z,69.70
2018-08-31T22:51:44.080Z,69.70
2018-08-31T22:54:14.213Z,69.70
2018-08-31T22:56:44.231Z,69.60
2018-08-31T22:59:14.290Z,69.50
2018-08-31T23:01:44.561Z,69.40
2018-08-31T23:04:14.898Z,69.30
2018-08-31T23:06:45.195Z,69.40
2018-08-31T23:09:15.101Z,69.20
2018-08-31T23:11:45.142Z,69.30
2018-08-31T23:14:15.222Z,69.20
2018-08-31T23:16:45.367Z,69.70
2018-08-31T23:19:15.481Z,68.90
2018-08-31T23:21:45.671Z,68.90
2018-08-31T23:24:15.864Z,69.10
2018-08-31T23:26:46.021Z,69.10
2018-08-31T23:29:16.286Z,68.90
2018-08-31T23:31:46.406Z,68.90
2018-08-31T23:34:16.534Z,68.60
2018-08-31T23:36:46.725Z,68.60
2018-08-31T23:39:16.762Z,68.60
2018-08-31T23:41:47.081Z,68.40
2018-08-31T23:44:17.110Z,68.30
2018-08-31T23:46:47.232Z,68.00
2018-08-31T23:49:17.291Z,68.10
2018-08-31T23:51:47.394Z,68.30
2018-08-31T23:54:17.724Z,68.00
2018-08-31T23:56:47.793Z,67.70
2018-08-31T23:59:17.908Z,68.20
