createdAt,value
2018-05-08T00:00:44.730Z,64.4
2018-05-08T00:01:45.063Z,64.4
2018-05-08T00:02:44.978Z,64.5
2018-05-08T00:03:44.989Z,64.4
2018-05-08T00:04:44.960Z,64.79
2018-05-08T00:05:44.723Z,64.88
2018-05-08T00:06:44.712Z,64.79
2018-05-08T00:07:44.745Z,64.79
2018-05-08T00:08:45.037Z,64.88
2018-05-08T00:09:44.729Z,64.79
2018-05-08T00:10:44.709Z,64.79
2018-05-08T00:11:44.705Z,64.79
2018-05-08T00:12:44.970Z,64.98
2018-05-08T00:13:44.963Z,65.26
2018-05-08T00:14:44.690Z,65.36
2018-05-08T00:15:44.954Z,65.17
2018-05-08T00:16:44.700Z,65.45
2018-05-08T00:17:44.947Z,65.08
2018-05-08T00:18:44.712Z,65.26
2018-05-08T00:19:44.701Z,65.08
2018-05-08T00:20:44.698Z,65.17
2018-05-08T00:21:44.963Z,65.74
2018-05-08T00:22:44.961Z,65.9
2018-05-08T00:23:44.952Z,66.38
2018-05-08T00:24:44.967Z,66.19
2018-05-08T00:25:44.706Z,66.09
2018-05-08T00:26:44.957Z,66.57
2018-05-08T00:27:44.950Z,66.57
2018-05-08T00:28:44.961Z,66.28
2018-05-08T00:29:44.729Z,66.96
2018-05-08T00:30:44.992Z,66.47
2018-05-08T00:31:44.939Z,67.05
2018-05-08T00:32:44.932Z,67.05
2018-05-08T00:33:44.687Z,67.72
2018-05-08T00:34:44.944Z,67.34
2018-05-08T00:35:44.699Z,67.34
2018-05-08T00:36:44.954Z,67.43
2018-05-08T00:37:44.683Z,68.01
2018-05-08T00:38:44.944Z,68.29
2018-05-08T00:39:44.948Z,68.01
2018-05-08T00:40:44.949Z,68.35
2018-05-08T00:41:44.946Z,68.26
2018-05-08T00:42:44.937Z,68.01
2018-05-08T00:43:44.969Z,67.97
2018-05-08T00:44:44.945Z,68.45
2018-05-08T00:45:44.946Z,68.35
2018-05-08T00:46:44.683Z,68.16
2018-05-08T00:47:44.700Z,68.55
2018-05-08T00:48:44.680Z,68.49
2018-05-08T00:49:44.921Z,68.49
2018-05-08T00:50:44.955Z,68.84
2018-05-08T00:51:44.934Z,68.39
2018-05-08T00:52:44.920Z,68.55
2018-05-08T00:53:44.941Z,68.64
2018-05-08T00:54:44.928Z,68.84
2018-05-08T00:55:44.960Z,68.84
2018-05-08T00:56:44.661Z,68.84
2018-05-08T00:57:44.911Z,69.12
2018-05-08T00:58:44.910Z,68.74
2018-05-08T00:59:44.936Z,68.45
2018-05-08T01:00:44.912Z,68.26
2018-05-08T01:01:44.652Z,67.88
2018-05-08T01:02:44.922Z,68.07
2018-05-08T01:03:44.659Z,67.97
2018-05-08T01:04:44.666Z,68.16
2018-05-08T01:05:44.907Z,68.35
2018-05-08T01:06:44.921Z,68.64
2018-05-08T01:07:44.635Z,68.26
2018-05-08T01:08:44.899Z,68.35
2018-05-08T01:09:44.910Z,68.07
2018-05-08T01:10:44.908Z,68.55
2018-05-08T01:11:44.650Z,68.55
2018-05-08T01:12:44.635Z,68.26
2018-05-08T01:13:44.923Z,68.26
2018-05-08T01:14:44.960Z,68.64
2018-05-08T01:15:44.910Z,68.84
2018-05-08T01:16:44.905Z,68.84
2018-05-08T01:17:44.648Z,69.41
2018-05-08T01:18:44.621Z,69.31
2018-05-08T01:19:44.906Z,69.31
2018-05-08T01:20:44.887Z,69.6
2018-05-08T01:21:44.907Z,69.98
2018-05-08T01:22:44.893Z,69.79
2018-05-08T01:23:44.890Z,70.17
2018-05-08T01:24:44.896Z,70.17
2018-05-08T01:25:44.888Z,70.07
2018-05-08T01:26:44.625Z,70.27
2018-05-08T01:27:44.891Z,70.07
2018-05-08T01:28:44.891Z,69.41
2018-05-08T01:29:44.639Z,69.7
2018-05-08T01:30:44.903Z,69.6
2018-05-08T01:31:44.618Z,69.5
2018-05-08T01:32:44.612Z,69.7
2018-05-08T01:33:44.615Z,69.7
2018-05-08T01:34:44.622Z,69.79
2018-05-08T01:35:44.887Z,69.89
2018-05-08T01:36:44.861Z,69.7
2018-05-08T01:37:44.872Z,70.27
2018-05-08T01:38:44.859Z,70.04
2018-05-08T01:39:44.865Z,70.14
2018-05-08T01:40:44.945Z,70.23
2018-05-08T01:41:44.866Z,71
2018-05-08T01:42:44.850Z,70.71
2018-05-08T01:43:44.598Z,70.81
2018-05-08T01:44:44.942Z,70.52
2018-05-08T01:45:44.869Z,70.71
2018-05-08T01:46:44.592Z,71
2018-05-08T01:47:44.849Z,70.61
2018-05-08T01:48:44.598Z,71.47
2018-05-08T01:49:44.590Z,71.57
2018-05-08T01:50:44.847Z,71.67
2018-05-08T01:51:44.851Z,71.57
2018-05-08T01:52:44.849Z,72.24
2018-05-08T01:53:44.573Z,71.67
2018-05-08T01:54:44.568Z,72.05
2018-05-08T01:55:44.848Z,71.67
2018-05-08T01:56:44.852Z,71.76
2018-05-08T01:57:44.566Z,71.38
2018-05-08T01:58:44.834Z,71.57
2018-05-08T01:59:44.565Z,71.38
2018-05-08T02:00:44.835Z,70.9
2018-05-08T02:01:44.850Z,70.61
2018-05-08T02:02:44.837Z,70.9
2018-05-08T02:03:44.572Z,71.28
2018-05-08T02:04:44.823Z,71.19
2018-05-08T02:05:44.569Z,71.38
2018-05-08T02:06:44.555Z,72.05
2018-05-08T02:07:44.555Z,72.33
2018-05-08T02:08:44.818Z,71.47
2018-05-08T02:09:44.555Z,71.57
2018-05-08T02:10:44.809Z,71.57
2018-05-08T02:11:44.550Z,72.05
2018-05-08T02:12:44.548Z,71.57
2018-05-08T02:13:44.803Z,71.67
2018-05-08T02:14:44.804Z,72.24
2018-05-08T02:15:44.804Z,71.67
2018-05-08T02:16:44.802Z,71.76
2018-05-08T02:17:44.804Z,71.86
2018-05-08T02:18:44.798Z,71.47
2018-05-08T02:19:44.538Z,72.05
2018-05-08T02:20:44.532Z,72.05
2018-05-08T02:21:44.529Z,72.14
2018-05-08T02:22:44.791Z,72.05
2018-05-08T02:23:44.809Z,72.11
2018-05-08T02:24:44.790Z,72.24
2018-05-08T02:25:44.529Z,72.39
2018-05-08T02:26:44.815Z,72.24
2018-05-08T02:27:44.781Z,72.87
2018-05-08T02:28:44.521Z,73
2018-05-08T02:29:44.795Z,72.62
2018-05-08T02:30:44.782Z,72.01
2018-05-08T02:31:44.523Z,72.01
2018-05-08T02:32:44.787Z,71.92
2018-05-08T02:33:44.779Z,72.05
2018-05-08T02:34:44.519Z,72.87
2018-05-08T02:35:44.768Z,72.39
2018-05-08T02:36:44.509Z,72.33
2018-05-08T02:37:44.768Z,72.39
2018-05-08T02:38:44.765Z,72.49
2018-05-08T02:39:44.502Z,72.62
2018-05-08T02:40:44.765Z,72.58
2018-05-08T02:41:44.756Z,72.53
2018-05-08T02:42:44.763Z,72.43
2018-05-08T02:43:44.507Z,72.49
2018-05-08T02:44:44.760Z,72.49
2018-05-08T02:45:44.773Z,72.78
2018-05-08T02:46:44.765Z,73.07
2018-05-08T02:47:44.494Z,73.35
2018-05-08T02:48:44.747Z,73.63
2018-05-08T02:49:44.749Z,73.44
2018-05-08T02:50:44.751Z,73.44
2018-05-08T02:51:44.496Z,73.54
2018-05-08T02:52:44.749Z,73.63
2018-05-08T02:53:44.735Z,74.49
2018-05-08T02:54:44.745Z,74.11
2018-05-08T02:55:44.762Z,74.3
2018-05-08T02:56:44.742Z,74.4
2018-05-08T02:57:44.733Z,74.4
2018-05-08T02:58:44.738Z,74.4
2018-05-08T02:59:44.743Z,74.78
2018-05-08T03:00:44.469Z,74.69
2018-05-08T03:01:44.730Z,75.16
2018-05-08T03:02:44.460Z,75.26
2018-05-08T03:03:44.729Z,75.16
2018-05-08T03:04:44.452Z,75.26
2018-05-08T03:05:44.717Z,75.45
2018-05-08T03:06:44.735Z,75.54
2018-05-08T03:07:44.710Z,75.54
2018-05-08T03:08:44.456Z,75.07
2018-05-08T03:09:44.721Z,74.78
2018-05-08T03:10:44.710Z,74.98
2018-05-08T03:11:44.446Z,74.59
2018-05-08T03:12:44.707Z,74.98
2018-05-08T03:13:44.465Z,75.26
2018-05-08T03:14:44.443Z,74.59
2018-05-08T03:15:44.692Z,74.78
2018-05-08T03:16:44.705Z,74.49
2018-05-08T03:17:44.701Z,74.88
2018-05-08T03:18:44.448Z,74.88
2018-05-08T03:19:44.716Z,74.88
2018-05-08T03:20:44.443Z,74.78
2018-05-08T03:21:44.451Z,74.69
2018-05-08T03:22:44.450Z,74.55
2018-05-08T03:23:44.424Z,74.65
2018-05-08T03:24:44.429Z,75.13
2018-05-08T03:25:44.687Z,75.51
2018-05-08T03:26:44.426Z,75.51
2018-05-08T03:27:44.450Z,74.74
2018-05-08T03:28:44.685Z,75.22
2018-05-08T03:29:44.668Z,74.78
2018-05-08T03:30:44.403Z,74.88
2018-05-08T03:31:44.408Z,75.03
2018-05-08T03:32:44.756Z,74.65
2018-05-08T03:33:44.401Z,74.84
2018-05-08T03:34:44.662Z,75.42
2018-05-08T03:35:44.399Z,75.42
2018-05-08T03:36:44.662Z,75.51
2018-05-08T03:37:44.415Z,75.6
2018-05-08T03:38:44.652Z,75.42
2018-05-08T03:39:44.712Z,75.6
2018-05-08T03:40:44.724Z,76.08
2018-05-08T03:41:44.645Z,76.75
2018-05-08T03:42:44.404Z,76.75
2018-05-08T03:43:44.410Z,76.75
2018-05-08T03:44:44.392Z,76.46
2018-05-08T03:45:44.400Z,76.56
2018-05-08T03:46:44.636Z,76.56
2018-05-08T03:47:44.372Z,77.03
2018-05-08T03:48:44.373Z,77.13
2018-05-08T03:49:44.635Z,77.23
2018-05-08T03:50:44.368Z,77.13
2018-05-08T03:51:44.634Z,77.32
2018-05-08T03:52:44.648Z,77.42
2018-05-08T03:53:44.632Z,77.32
2018-05-08T03:54:44.621Z,77.23
2018-05-08T03:55:44.629Z,77.42
2018-05-08T03:56:44.615Z,77.13
2018-05-08T03:57:44.616Z,77.13
2018-05-08T03:58:44.615Z,77.89
2018-05-08T03:59:44.346Z,77.23
2018-05-08T04:00:44.610Z,77.23
2018-05-08T04:01:44.344Z,77.23
2018-05-08T04:02:44.339Z,77.42
2018-05-08T04:03:44.599Z,77.42
2018-05-08T04:04:44.334Z,77.61
2018-05-08T04:05:44.331Z,77.51
2018-05-08T04:06:44.332Z,77.51
2018-05-08T04:07:44.592Z,77.42
2018-05-08T04:08:44.383Z,77.61
2018-05-08T04:09:44.398Z,77.13
2018-05-08T04:10:44.342Z,77.13
2018-05-08T04:11:44.608Z,77.23
2018-05-08T04:12:44.618Z,77.13
2018-05-08T04:13:44.319Z,77.13
2018-05-08T04:14:44.314Z,77.23
2018-05-08T04:15:44.572Z,77.03
2018-05-08T04:16:44.566Z,76.75
2018-05-08T04:17:44.319Z,76.56
2018-05-08T04:18:44.302Z,76.21
2018-05-08T04:19:44.579Z,76.21
2018-05-08T04:20:44.320Z,76.12
2018-05-08T04:21:44.319Z,76.12
2018-05-08T04:22:44.607Z,76.5
2018-05-08T04:23:44.569Z,76.69
2018-05-08T04:24:44.297Z,75.96
2018-05-08T04:25:44.561Z,74.76
2018-05-08T04:26:44.297Z,73.04
2018-05-08T04:27:44.571Z,70.4
2018-05-08T04:28:44.308Z,68.39
2018-05-08T04:29:44.560Z,67.76
2018-05-08T04:30:44.302Z,66.45
2018-05-08T04:31:44.290Z,64.82
2018-05-08T04:32:44.296Z,63.13
2018-05-08T04:33:44.548Z,62.36
2018-05-08T04:34:44.548Z,61.82
2018-05-08T04:35:44.290Z,61.43
2018-05-08T04:36:44.672Z,60.86
2018-05-08T04:37:44.549Z,60.96
2018-05-08T04:38:44.573Z,61.82
2018-05-08T04:39:44.554Z,61.15
2018-05-08T04:40:44.560Z,61.53
2018-05-08T04:41:44.565Z,60.28
2018-05-08T04:42:44.558Z,59.55
2018-05-08T04:43:44.299Z,58.91
2018-05-08T04:44:44.558Z,58.33
2018-05-08T04:45:44.560Z,58.14
2018-05-08T04:46:44.560Z,57.11
2018-05-08T04:47:44.578Z,56.82
2018-05-08T04:48:44.568Z,56.37
2018-05-08T04:49:44.568Z,56.01
2018-05-08T04:50:44.567Z,54.86
2018-05-08T04:51:44.575Z,53.45
2018-05-08T04:52:44.578Z,52.42
2018-05-08T04:53:44.586Z,52.03
2018-05-08T04:54:44.576Z,51.96
2018-05-08T04:55:44.590Z,51.48
2018-05-08T04:56:44.612Z,51.29
2018-05-08T04:57:44.338Z,50.61
2018-05-08T04:58:44.603Z,50.25
2018-05-08T04:59:44.608Z,49.32
2018-05-08T05:00:44.615Z,48.35
2018-05-08T05:01:44.603Z,48.06
2018-05-08T05:02:44.422Z,48.06
2018-05-08T05:03:44.352Z,47.58
2018-05-08T05:04:44.632Z,47.8
2018-05-08T05:05:44.366Z,47.8
2018-05-08T05:06:44.624Z,47.7
2018-05-08T05:07:44.629Z,47.89
2018-05-08T05:08:44.627Z,46.55
2018-05-08T05:09:44.378Z,47.03
2018-05-08T05:10:44.378Z,47.31
2018-05-08T05:11:44.641Z,47.67
2018-05-08T05:12:44.411Z,47.97
2018-05-08T05:13:44.652Z,48.52
2018-05-08T05:14:44.668Z,49.65
2018-05-08T05:15:44.428Z,50.99
2018-05-08T05:16:44.890Z,50.99
2018-05-08T05:17:44.429Z,50.06
2018-05-08T05:18:44.685Z,50.06
2018-05-08T05:19:44.433Z,50.45
2018-05-08T05:20:44.436Z,50.99
2018-05-08T05:21:44.693Z,50.81
2018-05-08T05:22:44.694Z,51.74
2018-05-08T05:23:44.444Z,52.58
2018-05-08T05:24:44.696Z,53.35
2018-05-08T05:25:44.694Z,54.09
2018-05-08T05:26:44.707Z,53.54
2018-05-08T05:27:45.500Z,52.58
2018-05-08T05:28:44.716Z,52.77
2018-05-08T05:29:44.713Z,53.45
2018-05-08T05:30:44.719Z,53.52
2018-05-08T05:31:44.536Z,53.7
2018-05-08T05:32:44.733Z,54.19
2018-05-08T05:33:44.744Z,54.19
2018-05-08T05:34:44.498Z,52.2
2018-05-08T05:35:44.476Z,51.11
2018-05-08T05:36:44.743Z,49.51
2018-05-08T05:37:44.739Z,49.12
2018-05-08T05:38:44.748Z,47.8
2018-05-08T05:39:44.745Z,46.38
2018-05-08T05:40:44.747Z,47.15
2018-05-08T05:41:44.502Z,47.82
2018-05-08T05:42:44.937Z,48.49
2018-05-08T05:43:44.502Z,48.95
2018-05-08T05:44:44.759Z,50.4
2018-05-08T05:45:44.506Z,50.76
2018-05-08T05:46:44.766Z,52.2
2018-05-08T05:47:44.782Z,53.23
2018-05-08T05:48:44.805Z,52.26
2018-05-08T05:49:44.518Z,50.82
2018-05-08T05:50:44.523Z,50.56
2018-05-08T05:51:44.785Z,48.97
2018-05-08T05:52:44.796Z,47.17
2018-05-08T05:53:44.550Z,46.14
2018-05-08T05:54:44.887Z,44.71
2018-05-08T05:55:44.821Z,42.44
2018-05-08T05:56:44.551Z,41.61
2018-05-08T05:57:44.551Z,40.75
2018-05-08T05:58:44.823Z,39.22
2018-05-08T05:59:44.563Z,38.68
2018-05-08T06:00:44.838Z,37.15
2018-05-08T06:01:44.574Z,36.3
2018-05-08T06:02:44.575Z,35.54
2018-05-08T06:03:44.851Z,35.83
2018-05-08T06:04:44.854Z,35.93
2018-05-08T06:05:44.864Z,35.44
2018-05-08T06:06:44.864Z,34.78
2018-05-08T06:07:44.603Z,33.83
2018-05-08T06:08:44.883Z,34.02
2018-05-08T06:09:44.891Z,33.17
2018-05-08T06:10:44.892Z,32.68
2018-05-08T06:11:44.892Z,31.92
2018-05-08T06:12:44.908Z,30.77
2018-05-08T06:22:36.754Z,29.54
2018-05-08T06:23:36.767Z,29.82
2018-05-08T06:24:36.761Z,29.8
2018-05-08T06:25:36.512Z,29.43
2018-05-08T06:26:36.821Z,28.86
2018-05-08T06:27:36.786Z,27.51
2018-05-08T06:28:36.930Z,26.75
2018-05-08T06:29:36.543Z,26.18
2018-05-08T06:30:36.807Z,26.57
2018-05-08T06:31:36.879Z,26.94
2018-05-08T06:32:36.841Z,27.03
2018-05-08T06:33:36.830Z,26.84
2018-05-08T06:34:36.630Z,26.37
2018-05-08T06:35:36.847Z,26.28
2018-05-08T06:36:36.863Z,26.47
2018-05-08T06:37:37.401Z,26.28
2018-05-08T06:38:36.871Z,25.8
2018-05-08T06:39:37.318Z,25.62
2018-05-08T06:40:36.620Z,25.6
2018-05-08T06:41:36.895Z,25.13
2018-05-08T06:42:36.651Z,25.23
2018-05-08T06:43:36.911Z,25.52
2018-05-08T06:44:36.922Z,25.32
2018-05-08T06:45:36.924Z,25.53
2018-05-08T06:46:37.097Z,26.31
2018-05-08T06:47:36.679Z,26.41
2018-05-08T06:48:36.693Z,25.15
2018-05-08T06:49:36.959Z,25.54
2018-05-08T06:50:36.971Z,25.24
2018-05-08T06:51:36.967Z,25.25
2018-05-08T06:52:37.027Z,24.57
2018-05-08T06:53:36.728Z,24.18
2018-05-08T06:54:37.003Z,24.08
2018-05-08T06:55:37.007Z,23.89
2018-05-08T06:56:36.757Z,23.6
2018-05-08T06:57:37.025Z,23.41
2018-05-08T06:58:36.781Z,23.11
2018-05-08T06:59:37.045Z,24.67
2018-05-08T07:00:37.053Z,25.25
2018-05-08T07:01:37.067Z,23.79
2018-05-08T07:02:36.822Z,23.4
2018-05-08T07:03:36.821Z,23.69
2018-05-08T07:04:37.093Z,23.21
2018-05-08T07:05:37.100Z,22.62
2018-05-08T07:06:37.107Z,23.02
2018-05-08T07:07:37.110Z,23.01
2018-05-08T07:08:36.861Z,23.22
2018-05-08T07:09:37.138Z,23.02
2018-05-08T07:10:37.145Z,23.71
2018-05-08T07:11:36.888Z,23.4
2018-05-08T07:12:37.164Z,23.69
2018-05-08T07:13:36.908Z,23.68
2018-05-08T07:14:37.187Z,23.96
2018-05-08T07:15:36.942Z,24.35
2018-05-08T07:16:36.944Z,24.45
2018-05-08T07:17:37.203Z,23.88
2018-05-08T07:18:37.225Z,23.58
2018-05-08T07:19:36.963Z,24.26
2018-05-08T07:20:37.230Z,24.73
2018-05-08T07:21:37.250Z,24.91
2018-05-08T07:22:37.251Z,25.58
2018-05-08T07:23:37.261Z,25.57
2018-05-08T07:24:37.003Z,26.04
2018-05-08T07:25:37.281Z,28.08
2018-05-08T07:26:37.293Z,27.68
2018-05-08T07:27:37.293Z,27.01
2018-05-08T07:28:37.291Z,26.14
2018-05-08T07:29:37.043Z,26.25
2018-05-08T07:30:37.342Z,25.57
2018-05-08T07:31:37.320Z,25.48
2018-05-08T07:32:37.322Z,24.99
2018-05-08T07:33:37.074Z,24.15
2018-05-08T07:34:37.349Z,23.66
2018-05-08T07:35:37.349Z,23.07
2018-05-08T07:36:37.353Z,22.5
2018-05-08T07:37:37.101Z,25.14
2018-05-08T07:38:37.378Z,22.34
2018-05-08T07:39:37.380Z,22.24
2018-05-08T07:40:37.393Z,21.17
2018-05-08T07:41:37.411Z,21.28
2018-05-08T07:42:37.404Z,21.67
2018-05-08T07:43:37.421Z,22.25
2018-05-08T07:44:37.421Z,22.44
2018-05-08T07:45:37.441Z,22.44
2018-05-08T07:46:37.438Z,22.9
2018-05-08T07:47:37.463Z,24.15
2018-05-08T07:48:37.449Z,25.58
2018-05-08T07:49:37.458Z,25.65
2018-05-08T07:50:37.205Z,25.75
2018-05-08T07:51:37.491Z,25.85
2018-05-08T07:52:37.228Z,25.46
2018-05-08T07:53:37.504Z,24.5
2018-05-08T07:54:37.243Z,24.5
2018-05-08T07:55:37.518Z,24.61
2018-05-08T07:56:37.516Z,24.8
2018-05-08T07:57:37.308Z,24.6
2018-05-08T07:58:37.265Z,24.79
2018-05-08T07:59:37.528Z,24.69
2018-05-08T08:00:37.550Z,26.64
2018-05-08T08:01:37.304Z,25.67
2018-05-08T08:02:37.302Z,25.29
2018-05-08T08:03:37.611Z,24.41
2018-05-08T08:04:37.584Z,24.02
2018-05-08T08:05:37.584Z,23.63
2018-05-08T08:06:37.591Z,24.12
2018-05-08T08:07:37.670Z,24.13
2018-05-08T08:08:37.360Z,25.79
2018-05-08T08:09:37.615Z,24.62
2018-05-08T08:10:37.620Z,25.3
2018-05-08T08:11:37.635Z,24.73
2018-05-08T08:12:37.657Z,23.07
2018-05-08T08:13:37.645Z,22.41
2018-05-08T08:14:37.398Z,22.41
2018-05-08T08:15:37.424Z,21.82
2018-05-08T08:16:37.666Z,21.72
2018-05-08T08:17:37.433Z,21.43
2018-05-08T08:18:37.878Z,21.34
2018-05-08T08:19:37.435Z,21.64
2018-05-08T08:20:37.704Z,21.44
2018-05-08T08:21:37.719Z,21.44
2018-05-08T08:22:37.455Z,21.92
2018-05-08T08:23:37.511Z,21.92
2018-05-08T08:24:37.737Z,21.35
2018-05-08T08:25:37.493Z,21.64
2018-05-08T08:26:37.757Z,20.97
2018-05-08T08:27:37.752Z,20.39
2018-05-08T08:28:37.762Z,21.26
2018-05-08T08:29:37.801Z,20.59
2018-05-08T08:30:37.524Z,20.58
2018-05-08T08:31:37.782Z,20.77
2018-05-08T08:32:37.526Z,20.77
2018-05-08T08:33:37.800Z,21.05
2018-05-08T08:34:37.548Z,21.25
2018-05-08T08:35:37.976Z,21.62
2018-05-08T08:36:37.826Z,21.33
2018-05-08T08:37:37.835Z,21.72
2018-05-08T08:38:37.888Z,21.34
2018-05-08T08:39:37.589Z,21.44
2018-05-08T08:40:37.857Z,22.71
2018-05-08T08:41:37.605Z,22.9
2018-05-08T08:42:37.622Z,22.79
2018-05-08T08:43:37.881Z,23.57
2018-05-08T08:44:37.916Z,23.66
2018-05-08T08:45:37.898Z,23.93
2018-05-08T08:46:38.164Z,24.89
2018-05-08T08:47:38.080Z,25.25
2018-05-08T08:48:37.919Z,26.5
2018-05-08T08:49:37.937Z,26.39
2018-05-08T08:50:37.932Z,27.54
2018-05-08T08:51:37.676Z,28.03
2018-05-08T08:52:37.950Z,28.69
2018-05-08T08:53:37.721Z,28.02
2018-05-08T08:54:37.970Z,28.29
2018-05-08T08:55:37.975Z,28.68
2018-05-08T08:56:37.981Z,28.49
2018-05-08T08:57:37.732Z,28.49
2018-05-08T08:58:37.990Z,28.47
2018-05-08T08:59:38.000Z,28.86
2018-05-08T09:00:38.018Z,29.15
2018-05-08T09:01:38.026Z,28.96
2018-05-08T09:02:38.020Z,28.76
2018-05-08T09:03:38.036Z,29.34
2018-05-08T09:04:37.770Z,28.47
2018-05-08T09:05:38.052Z,28.28
2018-05-08T09:06:38.038Z,27.89
2018-05-08T09:07:38.050Z,28.86
2018-05-08T09:08:38.114Z,29.61
2018-05-08T09:09:37.799Z,29.23
2018-05-08T09:10:38.062Z,29.61
2018-05-08T09:11:37.816Z,28.85
2018-05-08T09:12:37.812Z,28.65
2018-05-08T09:13:38.174Z,28.26
2018-05-08T09:14:38.083Z,28.07
2018-05-08T09:15:38.094Z,29.13
2018-05-08T09:16:38.100Z,28.65
2018-05-08T09:17:38.101Z,28.26
2018-05-08T09:18:37.864Z,27.98
2018-05-08T09:19:38.129Z,27.98
2018-05-08T09:20:37.866Z,28.47
2018-05-08T09:21:38.118Z,27.6
2018-05-08T09:22:37.869Z,27.79
2018-05-08T09:23:37.929Z,27.6
2018-05-08T09:24:38.144Z,27.98
2018-05-08T09:25:38.142Z,27.87
2018-05-08T09:26:37.881Z,28.45
2018-05-08T09:27:37.955Z,30
2018-05-08T09:28:38.193Z,30
2018-05-08T09:29:37.904Z,29.91
2018-05-08T09:30:38.169Z,30.1
2018-05-08T09:31:38.170Z,29.34
2018-05-08T09:32:38.176Z,29.03
2018-05-08T09:33:38.183Z,29.33
2018-05-08T09:34:37.930Z,30.29
2018-05-08T09:35:38.203Z,29.52
2018-05-08T09:36:38.191Z,28.94
2018-05-08T09:37:38.203Z,28.75
2018-05-08T09:38:38.201Z,29.05
2018-05-08T09:39:38.206Z,29.34
2018-05-08T09:40:38.223Z,29.05
2018-05-08T09:41:37.956Z,28.18
2018-05-08T09:42:38.272Z,28.08
2018-05-08T09:43:38.235Z,27.89
2018-05-08T09:44:38.227Z,28.18
2018-05-08T09:45:38.236Z,27.79
2018-05-08T09:46:38.254Z,27.51
2018-05-08T09:47:38.251Z,26.45
2018-05-08T09:48:38.254Z,26.45
2018-05-08T09:49:37.993Z,26.16
2018-05-08T09:50:37.996Z,26.35
2018-05-08T09:51:38.010Z,26.45
2018-05-08T09:52:38.010Z,26.54
2018-05-08T09:53:38.325Z,28.3
2018-05-08T09:54:38.284Z,27.72
2018-05-08T09:55:38.296Z,28.49
2018-05-08T09:56:38.027Z,26.84
2018-05-08T09:57:38.297Z,26.45
2018-05-08T09:58:38.302Z,26.64
2018-05-08T09:59:38.299Z,28.3
2018-05-08T10:00:38.319Z,25.98
2018-05-08T10:01:38.310Z,25.59
2018-05-08T10:02:38.314Z,27.04
2018-05-08T10:03:38.323Z,26.35
2018-05-08T10:04:38.081Z,26.54
2018-05-08T10:05:38.331Z,26.74
2018-05-08T10:06:38.466Z,25.47
2018-05-08T10:07:38.357Z,27.03
2018-05-08T10:08:38.363Z,28.09
2018-05-08T10:09:38.363Z,26.26
2018-05-08T10:10:38.390Z,25.19
2018-05-08T10:11:38.363Z,25.95
2018-05-08T10:12:38.365Z,25.08
2018-05-08T10:13:38.389Z,25.37
2018-05-08T10:14:38.398Z,25.27
2018-05-08T10:15:38.128Z,26.35
2018-05-08T10:16:38.127Z,24.71
2018-05-08T10:17:38.408Z,24.99
2018-05-08T10:18:38.393Z,24.43
2018-05-08T10:19:38.432Z,25.4
2018-05-08T10:20:38.501Z,27.91
2018-05-08T10:21:38.157Z,26.26
2018-05-08T10:22:38.432Z,25.48
2018-05-08T10:53:02.503Z,23.55
2018-05-08T10:54:02.197Z,23.94
2018-05-08T10:55:02.485Z,23.55
2018-05-08T10:56:02.460Z,23.37
2018-05-08T10:57:02.466Z,22.89
2018-05-08T10:58:02.460Z,22.49
2018-05-08T10:59:02.205Z,23.07
2018-05-08T11:00:02.491Z,23.37
2018-05-08T11:01:02.477Z,23.55
2018-05-08T11:02:02.468Z,23.46
2018-05-08T11:03:02.470Z,22.97
2018-05-08T11:04:02.489Z,23.36
2018-05-08T11:05:02.499Z,23.65
2018-05-08T11:06:02.236Z,23.46
2018-05-08T11:07:02.230Z,23.57
2018-05-08T11:08:02.507Z,24.24
2018-05-08T11:09:02.502Z,24.24
2018-05-08T11:10:02.510Z,24.52
2018-05-08T11:11:02.528Z,26.86
2018-05-08T11:12:02.250Z,27.15
2018-05-08T11:13:02.253Z,27.64
2018-05-08T11:14:02.521Z,27.04
2018-05-08T11:15:02.533Z,27.72
2018-05-08T11:16:02.545Z,26.37
2018-05-08T11:17:02.274Z,24.82
2018-05-08T11:18:02.686Z,25.49
2018-05-08T11:19:02.550Z,25.98
2018-05-08T11:20:02.554Z,26.09
2018-05-08T11:21:02.295Z,27.54
2018-05-08T11:22:02.557Z,27.25
2018-05-08T11:23:02.357Z,26.18
2018-05-08T11:24:02.316Z,26.38
2018-05-08T11:25:02.308Z,27.15
2018-05-08T11:26:02.584Z,25.21
2018-05-08T11:27:02.582Z,25.6
2018-05-08T11:28:02.610Z,25.31
2018-05-08T11:29:02.333Z,24.63
2018-05-08T11:30:02.603Z,24.15
2018-05-08T11:31:02.340Z,26.65
2018-05-08T11:32:02.605Z,27.64
2018-05-08T11:33:03.424Z,26.67
2018-05-08T11:34:02.615Z,25.51
2018-05-08T11:35:02.617Z,24.83
2018-05-08T11:36:02.806Z,24.34
2018-05-08T11:37:02.384Z,24.54
2018-05-08T11:38:02.385Z,24.73
2018-05-08T11:39:02.388Z,24.44
2018-05-08T11:40:02.394Z,24.15
2018-05-08T11:41:02.388Z,23.66
2018-05-08T11:42:02.412Z,23.76
2018-05-08T11:43:02.431Z,23.86
2018-05-08T11:44:02.656Z,23.37
2018-05-08T11:45:02.414Z,23.57
2018-05-08T11:46:02.687Z,24.24
2018-05-08T11:47:02.676Z,23.58
2018-05-08T11:48:02.684Z,23.38
2018-05-08T11:49:02.692Z,23.19
2018-05-08T11:50:02.786Z,23.19
2018-05-08T11:51:02.707Z,23.58
2018-05-08T11:52:02.702Z,24.16
2018-05-08T11:53:02.454Z,25.81
2018-05-08T11:54:02.451Z,25.71
2018-05-08T11:55:02.723Z,25.32
2018-05-08T11:56:02.478Z,24.83
2018-05-08T11:57:02.744Z,24.44
2018-05-08T11:58:02.735Z,24.44
2018-05-08T11:59:02.742Z,26.38
2018-05-08T12:00:02.490Z,25.7
2018-05-08T12:01:02.587Z,23.18
2018-05-08T12:02:02.752Z,23.19
2018-05-08T12:03:02.764Z,22.51
2018-05-08T12:04:02.648Z,24.06
2018-05-08T12:05:02.788Z,26.21
2018-05-08T12:06:02.779Z,22.22
2018-05-08T12:07:02.788Z,22.8
2018-05-08T12:08:02.527Z,22.5
2018-05-08T12:09:02.916Z,22.4
2018-05-08T12:10:02.804Z,22.3
2018-05-08T12:11:02.809Z,22.79
2018-05-08T12:12:02.546Z,24.52
2018-05-08T12:13:02.555Z,23.55
2018-05-08T12:14:02.823Z,22.89
2018-05-08T12:15:02.828Z,25.78
2018-05-08T12:16:02.827Z,24.62
2018-05-08T12:17:02.846Z,24.23
2018-05-08T12:18:02.848Z,23.46
2018-05-08T12:19:02.840Z,24.04
2018-05-08T12:20:02.846Z,24.72
2018-05-08T12:21:02.591Z,26.17
2018-05-08T12:22:02.884Z,24.72
2018-05-08T12:23:02.606Z,29.37
2018-05-08T12:24:02.611Z,26.48
2018-05-08T12:25:02.612Z,27.53
2018-05-08T12:26:02.616Z,25.68
2018-05-08T12:27:02.886Z,25.68
2018-05-08T12:28:02.892Z,23.47
2018-05-08T12:29:02.654Z,23.55
2018-05-08T12:30:02.898Z,26.17
2018-05-08T12:31:02.913Z,25.6
2018-05-08T12:32:02.910Z,26.57
2018-05-08T12:33:02.927Z,25.02
2018-05-08T12:34:02.917Z,24.63
2018-05-08T12:35:02.659Z,26.38
2018-05-08T12:36:03.209Z,24.63
2018-05-08T12:37:02.934Z,24.83
2018-05-08T12:38:02.935Z,23.86
2018-05-08T12:39:02.938Z,23.66
2018-05-08T12:40:02.949Z,25.51
2018-05-08T12:41:02.687Z,26.18
2018-05-08T12:42:03.022Z,23.57
2018-05-08T12:43:02.697Z,23.95
2018-05-08T12:44:02.968Z,23.47
2018-05-08T12:45:02.982Z,23.47
2018-05-08T12:46:02.711Z,24.63
2018-05-08T12:47:02.974Z,22.8
2018-05-08T12:48:02.982Z,22.71
2018-05-08T12:49:02.982Z,26.29
2018-05-08T12:50:02.738Z,26.29
2018-05-08T12:51:03.009Z,27.75
2018-05-08T12:52:02.744Z,24.35
2018-05-08T12:53:02.746Z,22.8
2018-05-08T12:54:03.083Z,22.31
2018-05-08T12:55:02.761Z,22.9
2018-05-08T12:56:03.142Z,24.56
2018-05-08T12:57:03.030Z,24.65
2018-05-08T12:58:02.783Z,22.31
2018-05-08T12:59:03.129Z,24.35
2018-05-08T13:00:02.778Z,23.48
2018-05-08T13:01:03.054Z,24.55
2018-05-08T13:02:02.788Z,23.48
2018-05-08T13:03:02.796Z,22.9
2018-05-08T13:04:03.058Z,24.45
2018-05-08T13:05:03.091Z,23.68
2018-05-08T13:06:03.089Z,22.71
2018-05-08T13:07:02.821Z,23.68
2018-05-08T13:08:03.086Z,24.26
2018-05-08T13:09:03.090Z,25.42
2018-05-08T13:10:03.112Z,22.31
2018-05-08T13:11:03.317Z,22.51
2018-05-08T13:12:02.839Z,22.8
2018-05-08T13:13:03.119Z,21.53
2018-05-08T13:14:03.121Z,21.53
2018-05-08T13:15:03.131Z,22.6
2018-05-08T13:16:03.138Z,23.27
2018-05-08T13:17:02.868Z,23.08
2018-05-08T13:18:03.136Z,22.3
2018-05-08T13:19:03.155Z,24.24
2018-05-08T13:20:02.882Z,23.86
2018-05-08T13:21:03.155Z,23.76
2018-05-08T13:22:03.154Z,23.76
2018-05-08T13:23:02.890Z,24.73
2018-05-08T13:24:03.208Z,22.2
2018-05-08T13:25:03.162Z,21.71
2018-05-08T13:26:03.178Z,22.2
2018-05-08T13:27:02.909Z,21.71
2018-05-08T13:28:03.196Z,23.66
2018-05-08T13:29:03.184Z,24.05
2018-05-08T13:30:02.950Z,23.76
2018-05-08T13:31:03.343Z,23.57
2018-05-08T13:32:03.204Z,25.41
2018-05-08T13:33:03.198Z,23.18
2018-05-08T13:34:02.943Z,22.5