createdAt,value
2023-03-21T00:02:42.830Z,3.30
2023-03-21T00:05:32.506Z,2.90
2023-03-21T00:08:21.099Z,3.30
2023-03-21T00:11:10.983Z,3.60
2023-03-21T00:14:02.335Z,3.33
2023-03-21T00:16:51.988Z,3.40
2023-03-21T00:19:41.283Z,4.13
2023-03-21T00:22:30.587Z,3.87
2023-03-21T00:25:18.696Z,3.27
2023-03-21T00:28:08.644Z,3.57
2023-03-21T00:30:59.554Z,3.40
2023-03-21T00:33:47.559Z,3.43
2023-03-21T00:36:35.625Z,3.37
2023-03-21T00:39:24.927Z,3.60
2023-03-21T00:42:12.983Z,3.20
2023-03-21T00:45:01.945Z,3.23
2023-03-21T00:47:50.030Z,3.40
2023-03-21T00:50:38.824Z,3.23
2023-03-21T00:53:27.199Z,3.50
2023-03-21T00:56:16.506Z,3.90
2023-03-21T00:59:04.520Z,3.30
2023-03-21T01:01:53.639Z,3.57
2023-03-21T01:04:42.008Z,3.70
2023-03-21T01:07:29.926Z,3.27
2023-03-21T01:10:18.006Z,3.70
2023-03-21T01:13:07.386Z,3.20
2023-03-21T01:15:57.750Z,3.20
2023-03-21T01:18:45.718Z,3.20
2023-03-21T01:21:34.251Z,3.40
2023-03-21T01:24:22.315Z,3.63
2023-03-21T01:27:10.384Z,3.43
2023-03-21T01:29:59.819Z,3.77
2023-03-21T01:32:48.137Z,3.50
2023-03-21T01:35:49.140Z,3.27
2023-03-21T01:38:39.715Z,4.40
2023-03-21T01:41:41.876Z,3.13
2023-03-21T01:44:30.813Z,3.47
2023-03-21T01:47:21.477Z,3.57
2023-03-21T01:50:09.962Z,3.40
2023-03-21T01:52:57.940Z,3.47
2023-03-21T01:55:47.749Z,3.40
2023-03-21T01:58:36.951Z,4.00
2023-03-21T02:01:25.098Z,3.00
2023-03-21T02:04:14.674Z,3.60
2023-03-21T02:07:07.859Z,2.90
2023-03-21T02:09:56.983Z,3.43
2023-03-21T02:12:44.947Z,3.27
2023-03-21T02:15:32.967Z,3.53
2023-03-21T02:18:27.858Z,3.20
2023-03-21T02:22:18.699Z,3.47
2023-03-21T02:25:23.952Z,3.57
2023-03-21T02:28:16.796Z,3.70
2023-03-21T02:31:25.069Z,3.70
2023-03-21T02:34:51.719Z,3.30
2023-03-21T02:37:46.789Z,3.47
2023-03-21T02:40:45.015Z,3.60
2023-03-21T02:43:40.320Z,3.90
2023-03-21T02:46:43.835Z,3.30
2023-03-21T02:49:38.618Z,3.73
2023-03-21T02:52:38.734Z,3.13
2023-03-21T02:55:32.350Z,3.20
2023-03-21T02:58:23.844Z,3.50
2023-03-21T03:01:12.068Z,3.27
2023-03-21T03:04:00.394Z,3.80
2023-03-21T03:07:04.882Z,4.00
2023-03-21T03:10:07.003Z,3.37
2023-03-21T03:13:04.920Z,3.97
2023-03-21T03:16:05.753Z,3.67
2023-03-21T03:18:56.031Z,4.07
2023-03-21T03:21:49.824Z,3.40
2023-03-21T03:24:43.792Z,3.13
2023-03-21T03:27:37.287Z,3.50
2023-03-21T03:30:40.945Z,3.40
2023-03-21T03:33:31.917Z,3.50
2023-03-21T03:36:31.440Z,3.57
2023-03-21T03:39:20.791Z,3.10
2023-03-21T03:42:27.099Z,3.70
2023-03-21T03:45:17.452Z,3.53
2023-03-21T03:48:13.079Z,3.07
2023-03-21T03:51:07.668Z,3.00
2023-03-21T03:53:59.711Z,3.53
2023-03-21T03:56:48.043Z,3.63
2023-03-21T03:59:37.005Z,3.37
2023-03-21T04:02:26.290Z,3.10
2023-03-21T04:05:17.484Z,3.60
2023-03-21T04:08:06.579Z,3.20
2023-03-21T04:10:54.559Z,3.30
2023-03-21T04:13:42.814Z,3.30
2023-03-21T04:16:35.139Z,3.80
2023-03-21T04:19:23.810Z,3.40
2023-03-21T04:22:13.312Z,3.67
2023-03-21T04:25:02.570Z,3.50
2023-03-21T04:27:50.586Z,3.50
2023-03-21T04:30:39.872Z,3.67
2023-03-21T04:33:28.794Z,3.60
2023-03-21T04:36:27.289Z,3.50
2023-03-21T04:39:16.865Z,3.53
2023-03-21T04:42:05.221Z,3.77
2023-03-21T04:44:53.196Z,3.90
2023-03-21T04:47:41.759Z,3.50
2023-03-21T04:50:29.819Z,3.53
2023-03-21T04:53:17.913Z,3.47
2023-03-21T04:56:07.856Z,3.93
2023-03-21T04:58:55.877Z,3.67
2023-03-21T05:01:44.905Z,3.40
2023-03-21T05:04:33.883Z,3.60
2023-03-21T05:07:26.342Z,3.57
2023-03-21T05:10:14.415Z,3.50
2023-03-21T05:13:03.728Z,3.57
2023-03-21T05:15:51.707Z,3.70
2023-03-21T05:18:39.774Z,3.93
2023-03-21T05:21:29.428Z,3.70
2023-03-21T05:24:20.051Z,4.07
2023-03-21T05:27:08.622Z,4.10
2023-03-21T05:29:57.984Z,3.50
2023-03-21T05:32:45.949Z,3.73
2023-03-21T05:35:34.098Z,3.60
2023-03-21T05:38:22.349Z,3.90
2023-03-21T05:41:10.548Z,4.00
2023-03-21T05:43:58.683Z,3.50
2023-03-21T05:46:47.949Z,3.93
2023-03-21T05:49:35.915Z,4.23
2023-03-21T05:52:23.846Z,4.27
2023-03-21T05:55:12.124Z,3.60
2023-03-21T05:58:00.106Z,3.87
2023-03-21T06:00:48.175Z,4.20
2023-03-21T06:03:37.620Z,3.97
2023-03-21T06:06:25.681Z,4.20
2023-03-21T06:09:14.187Z,4.10
2023-03-21T06:12:02.137Z,3.70
2023-03-21T06:14:50.289Z,3.67
2023-03-21T06:17:38.199Z,4.00
2023-03-21T06:20:27.809Z,3.70
2023-03-21T06:23:15.796Z,5.57
2023-03-21T06:26:04.044Z,3.30
2023-03-21T06:28:52.381Z,3.40
2023-03-21T06:31:40.814Z,3.60
2023-03-21T06:34:28.915Z,3.33
2023-03-21T06:37:18.289Z,3.17
2023-03-21T06:40:09.239Z,4.27
2023-03-21T06:42:57.433Z,3.40
2023-03-21T06:45:46.109Z,3.60
2023-03-21T06:48:34.155Z,3.50
2023-03-21T06:51:22.244Z,3.63
2023-03-21T06:54:11.909Z,3.90
2023-03-21T06:56:59.855Z,4.00
2023-03-21T06:59:47.828Z,3.87
2023-03-21T07:02:36.130Z,3.10
2023-03-21T07:05:24.114Z,3.63
2023-03-21T07:08:14.151Z,3.70
2023-03-21T07:11:03.540Z,3.90
2023-03-21T07:13:51.815Z,3.40
2023-03-21T07:16:39.947Z,4.30
2023-03-21T07:19:27.927Z,3.77
2023-03-21T07:22:15.871Z,3.50
2023-03-21T07:25:05.511Z,3.90
2023-03-21T07:27:54.936Z,3.90
2023-03-21T07:30:43.441Z,3.83
2023-03-21T07:33:32.777Z,3.63
2023-03-21T07:36:21.375Z,3.83
2023-03-21T07:39:09.587Z,4.20
2023-03-21T07:41:57.567Z,4.40
2023-03-21T07:44:46.897Z,4.33
2023-03-21T07:47:35.394Z,4.87
2023-03-21T07:50:23.448Z,4.20
2023-03-21T07:53:11.417Z,3.60
2023-03-21T07:55:59.371Z,4.40
2023-03-21T07:58:47.321Z,4.57
2023-03-21T08:01:37.263Z,4.13
2023-03-21T08:04:26.025Z,4.00
2023-03-21T08:07:14.084Z,4.03
2023-03-21T08:10:02.068Z,3.67
2023-03-21T08:12:50.976Z,4.20
2023-03-21T08:15:39.937Z,4.20
2023-03-21T08:18:29.422Z,4.90
2023-03-21T08:21:17.470Z,4.23
2023-03-21T08:24:07.023Z,4.37
2023-03-21T08:26:55.815Z,4.80
2023-03-21T08:29:43.842Z,3.97
2023-03-21T08:32:32.922Z,4.23
2023-03-21T08:35:22.378Z,4.70
2023-03-21T08:38:10.498Z,4.73
2023-03-21T08:41:00.390Z,4.90
2023-03-21T08:43:48.381Z,4.60
2023-03-21T08:46:36.446Z,4.63
2023-03-21T08:49:24.391Z,4.67
2023-03-21T08:52:13.696Z,5.10
2023-03-21T08:55:02.293Z,5.13
2023-03-21T08:57:50.314Z,4.40
2023-03-21T09:00:38.357Z,5.20
2023-03-21T09:03:27.362Z,5.13
2023-03-21T09:06:15.794Z,5.17
2023-03-21T09:09:07.761Z,5.20
2023-03-21T09:11:55.756Z,4.40
2023-03-21T09:14:43.756Z,4.60
2023-03-21T09:17:32.801Z,5.30
2023-03-21T09:20:26.152Z,5.43
2023-03-21T09:23:15.688Z,5.20
2023-03-21T09:26:05.850Z,4.83
2023-03-21T09:28:54.142Z,4.60
2023-03-21T09:31:43.985Z,4.67
2023-03-21T09:34:32.051Z,5.03
2023-03-21T09:37:21.350Z,4.63
2023-03-21T09:40:18.073Z,5.27
2023-03-21T09:43:16.602Z,4.93
2023-03-21T09:46:11.427Z,4.87
2023-03-21T09:49:02.883Z,4.73
2023-03-21T09:51:53.624Z,4.77
2023-03-21T09:54:44.705Z,4.70
2023-03-21T09:57:37.176Z,4.60
2023-03-21T10:00:31.960Z,4.90
2023-03-21T10:03:23.812Z,4.90
2023-03-21T10:06:15.804Z,4.70
2023-03-21T10:09:07.292Z,4.70
2023-03-21T10:11:58.331Z,4.97
2023-03-21T10:14:50.104Z,4.87
2023-03-21T10:17:43.694Z,4.70
2023-03-21T10:20:33.471Z,4.87
2023-03-21T10:23:24.060Z,5.73
2023-03-21T10:26:16.823Z,5.07
2023-03-21T10:29:04.968Z,4.83
2023-03-21T10:31:55.385Z,4.60
2023-03-21T10:34:47.428Z,4.70
2023-03-21T10:37:36.363Z,5.60
2023-03-21T10:40:24.333Z,4.90
2023-03-21T10:43:31.065Z,4.50
2023-03-21T10:46:21.258Z,5.37
2023-03-21T10:49:09.561Z,4.93
2023-03-21T10:52:02.382Z,5.20
2023-03-21T10:54:51.427Z,4.70
2023-03-21T10:57:39.792Z,5.10
2023-03-21T11:00:31.383Z,5.57
2023-03-21T11:03:23.737Z,5.07
2023-03-21T11:06:16.436Z,5.63
2023-03-21T11:09:13.160Z,5.77
2023-03-21T11:12:04.268Z,5.53
2023-03-21T11:14:52.326Z,5.97
2023-03-21T11:17:40.399Z,5.63
2023-03-21T11:20:32.277Z,5.67
2023-03-21T11:23:21.221Z,5.17
2023-03-21T11:26:17.434Z,5.63
2023-03-21T11:29:23.788Z,5.80
2023-03-21T11:32:13.812Z,5.73
2023-03-21T11:35:03.116Z,5.53
2023-03-21T11:37:54.382Z,6.07
2023-03-21T11:40:53.776Z,5.93
2023-03-21T11:43:51.828Z,5.60
2023-03-21T11:46:42.163Z,5.57
2023-03-21T11:49:30.997Z,5.70
2023-03-21T11:52:26.560Z,5.40
2023-03-21T11:55:32.265Z,5.50
2023-03-21T11:58:38.470Z,5.43
2023-03-21T12:01:36.587Z,6.00
2023-03-21T12:04:41.057Z,5.57
2023-03-21T12:07:41.482Z,5.87
2023-03-21T12:10:33.948Z,5.77
2023-03-21T12:13:34.899Z,5.70
2023-03-21T12:16:46.674Z,5.50
2023-03-21T12:20:13.086Z,5.53
2023-03-21T12:23:27.200Z,5.33
2023-03-21T12:26:24.926Z,5.23
2023-03-21T12:29:34.870Z,5.17
2023-03-21T12:32:37.858Z,5.97
2023-03-21T12:35:44.575Z,6.40
2023-03-21T12:38:44.301Z,5.40
2023-03-21T12:41:36.158Z,6.20
2023-03-21T12:44:29.051Z,5.00
2023-03-21T12:47:22.627Z,5.27
2023-03-21T12:50:19.707Z,5.33
2023-03-21T12:53:27.913Z,4.80
2023-03-21T12:56:21.484Z,5.47
2023-03-21T12:59:20.688Z,5.20
2023-03-21T13:02:22.960Z,5.40
2023-03-21T13:05:20.723Z,5.30
2023-03-21T13:08:15.732Z,5.50
2023-03-21T13:11:04.942Z,5.20
2023-03-21T13:13:59.850Z,5.77
2023-03-21T13:16:52.818Z,5.17
2023-03-21T13:19:48.657Z,4.93
2023-03-21T13:22:38.307Z,5.33
2023-03-21T13:25:28.182Z,4.90
2023-03-21T13:28:21.954Z,5.37
2023-03-21T13:31:18.854Z,5.60
2023-03-21T13:34:10.565Z,4.93
2023-03-21T13:36:59.085Z,5.20
2023-03-21T13:39:50.520Z,5.13
2023-03-21T13:42:45.386Z,4.80
2023-03-21T13:45:35.622Z,5.27
2023-03-21T13:48:29.161Z,5.10
2023-03-21T13:51:38.349Z,5.33
2023-03-21T13:54:31.391Z,5.03
2023-03-21T13:57:38.654Z,4.53
2023-03-21T14:00:30.422Z,4.40
2023-03-21T14:03:18.617Z,5.20
2023-03-21T14:06:07.033Z,4.83
2023-03-21T14:08:55.052Z,4.43
2023-03-21T14:11:47.009Z,4.73
2023-03-21T14:14:41.377Z,4.47
2023-03-21T14:17:31.404Z,4.50
2023-03-21T14:20:22.775Z,4.40
2023-03-21T14:23:17.175Z,4.57
2023-03-21T14:26:07.083Z,4.67
2023-03-21T14:28:55.267Z,4.77
2023-03-21T14:31:46.989Z,3.90
2023-03-21T14:34:36.633Z,4.07
2023-03-21T14:37:29.400Z,3.73
2023-03-21T14:40:23.093Z,3.57
2023-03-21T14:43:12.992Z,3.77
2023-03-21T14:46:02.119Z,3.10
2023-03-21T14:48:51.594Z,3.57
2023-03-21T14:51:41.846Z,3.93
2023-03-21T14:54:31.248Z,3.40
2023-03-21T14:57:22.342Z,2.70
2023-03-21T15:00:19.107Z,3.60
2023-03-21T15:03:07.213Z,3.13
2023-03-21T15:05:56.984Z,2.87
2023-03-21T15:08:56.763Z,2.90
2023-03-21T15:11:50.354Z,2.90
2023-03-21T15:14:39.087Z,2.87
2023-03-21T15:17:28.581Z,3.50
2023-03-21T15:20:17.277Z,3.67
2023-03-21T15:23:11.888Z,4.00
2023-03-21T15:26:02.664Z,2.90
2023-03-21T15:28:52.508Z,3.10
2023-03-21T15:31:41.817Z,2.57
2023-03-21T15:34:31.742Z,2.80
2023-03-21T15:37:23.735Z,2.83
2023-03-21T15:40:21.288Z,4.90
2023-03-21T15:43:16.151Z,3.10
2023-03-21T15:46:13.608Z,3.00
2023-03-21T15:49:09.301Z,2.80
2023-03-21T15:52:01.642Z,2.83
2023-03-21T15:54:55.910Z,2.90
2023-03-21T15:57:47.521Z,2.57
2023-03-21T16:00:40.735Z,2.60
2023-03-21T16:03:32.569Z,2.80
2023-03-21T16:06:25.588Z,3.00
2023-03-21T16:09:23.464Z,2.93
2023-03-21T16:12:13.841Z,2.77
2023-03-21T16:15:03.196Z,2.87
2023-03-21T16:17:54.039Z,2.60
2023-03-21T16:20:43.539Z,2.67
2023-03-21T16:23:31.524Z,2.97
2023-03-21T16:26:22.539Z,2.80
2023-03-21T16:29:13.341Z,2.80
2023-03-21T16:32:06.192Z,2.77
2023-03-21T16:34:56.115Z,2.77
2023-03-21T16:37:44.514Z,3.30
2023-03-21T16:40:37.165Z,2.80
2023-03-21T16:43:25.449Z,3.23
2023-03-21T16:46:14.767Z,3.97
2023-03-21T16:49:04.199Z,3.03
2023-03-21T16:51:52.615Z,2.83
2023-03-21T16:54:41.254Z,2.90
2023-03-21T16:57:30.399Z,2.90
2023-03-21T17:00:20.804Z,3.20
2023-03-21T17:03:15.699Z,3.67
2023-03-21T17:06:05.926Z,3.80
2023-03-21T17:08:54.567Z,3.63
2023-03-21T17:11:42.704Z,3.73
2023-03-21T17:14:30.798Z,4.07
2023-03-21T17:17:18.764Z,3.77
2023-03-21T17:20:20.045Z,3.93
2023-03-21T17:23:10.337Z,4.10
2023-03-21T17:25:58.387Z,4.13
2023-03-21T17:28:46.436Z,3.77
2023-03-21T17:31:36.208Z,3.90
2023-03-21T17:34:24.203Z,4.10
2023-03-21T17:37:12.815Z,4.37
2023-03-21T17:40:02.196Z,4.40
2023-03-21T17:42:51.046Z,4.90
2023-03-21T17:45:39.049Z,4.73
2023-03-21T17:48:27.141Z,4.50
2023-03-21T17:51:16.536Z,4.87
2023-03-21T17:54:06.027Z,5.43
2023-03-21T17:56:56.566Z,5.03
2023-03-21T17:59:44.539Z,5.20
2023-03-21T18:02:33.211Z,5.33
2023-03-21T18:05:22.208Z,5.47
2023-03-21T18:08:12.731Z,5.93
2023-03-21T18:11:01.015Z,6.37
2023-03-21T18:13:50.706Z,5.70
2023-03-21T18:16:38.626Z,6.10
2023-03-21T18:19:26.779Z,6.07
2023-03-21T18:22:14.818Z,5.83
2023-03-21T18:25:03.284Z,6.83
2023-03-21T18:28:09.817Z,6.57
2023-03-21T18:31:10.570Z,6.77
2023-03-21T18:34:00.324Z,7.50
2023-03-21T18:36:49.655Z,7.10
2023-03-21T18:39:38.468Z,7.70
2023-03-21T18:42:29.852Z,7.43
2023-03-21T18:45:19.458Z,7.40
2023-03-21T18:48:09.302Z,7.83
2023-03-21T18:50:57.376Z,8.60
2023-03-21T18:53:45.794Z,8.20
2023-03-21T18:57:23.635Z,8.50
2023-03-21T18:59:42.420Z,8.37
2023-03-21T19:02:30.742Z,8.97
2023-03-21T19:05:22.579Z,9.87
2023-03-21T19:08:10.783Z,10.03
2023-03-21T19:11:03.748Z,10.50
2023-03-21T19:13:53.794Z,10.77
2023-03-21T19:17:14.847Z,11.53
2023-03-21T19:19:50.651Z,11.13
2023-03-21T19:22:39.913Z,11.40
2023-03-21T19:25:27.900Z,11.53
2023-03-21T19:28:15.890Z,12.97
2023-03-21T19:31:08.639Z,11.00
2023-03-21T19:33:56.820Z,12.03
2023-03-21T19:36:46.133Z,11.57
2023-03-21T19:39:40.216Z,11.83
2023-03-21T19:42:30.686Z,12.00
2023-03-21T19:45:19.053Z,12.73
2023-03-21T19:48:07.441Z,12.33
2023-03-21T19:54:06.176Z,12.03
2023-03-21T19:56:55.666Z,12.93
2023-03-21T19:59:43.658Z,12.03
2023-03-21T20:02:36.574Z,12.57
2023-03-21T20:05:25.647Z,13.00
2023-03-21T20:08:13.923Z,13.47
2023-03-21T20:11:02.391Z,13.77
2023-03-21T20:13:51.725Z,14.27
2023-03-21T20:16:43.266Z,14.73
2023-03-21T20:19:31.967Z,15.27
2023-03-21T20:22:28.073Z,15.57
2023-03-21T20:25:28.572Z,16.50
2023-03-21T20:28:25.111Z,16.40
2023-03-21T20:31:17.925Z,16.97
2023-03-21T20:34:07.052Z,17.43
2023-03-21T20:36:55.085Z,16.90
2023-03-21T20:39:43.160Z,16.47
2023-03-21T20:42:31.527Z,16.50
2023-03-21T20:45:19.566Z,17.27
2023-03-21T20:48:08.973Z,17.10
2023-03-21T20:51:01.965Z,16.40
2023-03-21T20:53:49.913Z,17.40
2023-03-21T20:56:37.948Z,17.77
2023-03-21T20:59:27.984Z,17.17
2023-03-21T21:02:16.754Z,18.53
2023-03-21T21:05:35.985Z,17.50
2023-03-21T21:08:19.057Z,18.37
2023-03-21T21:12:02.482Z,18.37
2023-03-21T21:14:16.209Z,18.27
2023-03-21T21:17:22.458Z,18.47
2023-03-21T21:20:17.345Z,18.27
2023-03-21T21:23:05.911Z,17.77
2023-03-21T21:25:55.471Z,17.57
2023-03-21T21:28:47.573Z,16.90
2023-03-21T21:31:35.581Z,17.33
2023-03-21T21:34:24.423Z,17.43
2023-03-21T21:37:13.717Z,18.13
2023-03-21T21:40:12.638Z,17.97
2023-03-21T21:43:03.467Z,18.03
2023-03-21T21:45:51.771Z,17.43
2023-03-21T21:48:40.947Z,17.53
2023-03-21T21:51:29.847Z,18.57
2023-03-21T21:54:19.244Z,17.63
2023-03-21T21:57:07.658Z,17.47
2023-03-21T21:59:55.614Z,19.00
2023-03-21T22:02:43.651Z,18.10
2023-03-21T22:05:32.020Z,17.70
2023-03-21T22:08:20.702Z,18.67
2023-03-21T22:11:10.080Z,18.73
2023-03-21T22:13:58.036Z,18.20
2023-03-21T22:16:46.791Z,19.13
2023-03-21T22:19:34.934Z,18.80
2023-03-21T22:22:22.870Z,19.53
2023-03-21T22:25:12.437Z,18.70
2023-03-21T22:28:01.864Z,19.03
2023-03-21T22:30:50.394Z,18.47
2023-03-21T22:33:38.350Z,19.33
2023-03-21T22:36:26.661Z,19.23
2023-03-21T22:39:14.726Z,20.47
2023-03-21T22:42:04.522Z,19.20
2023-03-21T22:44:53.841Z,20.07
2023-03-21T22:47:42.012Z,20.77
2023-03-21T22:50:30.349Z,19.80
2023-03-21T22:53:18.197Z,20.23
2023-03-21T22:56:06.825Z,20.93
2023-03-21T22:58:57.031Z,19.37
2023-03-21T23:01:46.968Z,20.10
2023-03-21T23:04:35.959Z,21.13
2023-03-21T23:07:24.001Z,19.77
2023-03-21T23:10:13.037Z,20.00
2023-03-21T23:13:00.973Z,19.23
2023-03-21T23:15:49.007Z,19.10
2023-03-21T23:18:38.591Z,18.93
2023-03-21T23:21:26.664Z,21.50
2023-03-21T23:24:16.006Z,20.87
2023-03-21T23:27:04.157Z,19.13
2023-03-21T23:29:52.710Z,19.90
2023-03-21T23:32:40.795Z,20.50
2023-03-21T23:35:30.377Z,19.93
2023-03-21T23:38:18.411Z,20.27
2023-03-21T23:41:08.547Z,18.80
2023-03-21T23:43:56.481Z,20.83
2023-03-21T23:46:44.536Z,19.70
2023-03-21T23:49:33.780Z,20.93
2023-03-21T23:52:23.627Z,20.83
2023-03-21T23:55:11.940Z,19.70
