createdAt,value
2023-03-02T00:00:09.512Z,0.00
2023-03-02T00:01:09.899Z,0.00
2023-03-02T00:02:10.239Z,0.00
2023-03-02T00:03:10.562Z,0.00
2023-03-02T00:04:11.013Z,0.00
2023-03-02T00:05:12.116Z,0.00
2023-03-02T00:06:11.619Z,0.00
2023-03-02T00:07:11.975Z,0.00
2023-03-02T00:08:12.340Z,0.00
2023-03-02T00:09:12.700Z,0.00
2023-03-02T00:10:13.053Z,0.00
2023-03-02T00:11:13.429Z,0.00
2023-03-02T00:12:13.769Z,0.00
2023-03-02T00:13:14.126Z,0.00
2023-03-02T00:14:14.487Z,0.00
2023-03-02T00:15:14.844Z,0.00
2023-03-02T00:16:15.242Z,0.00
2023-03-02T00:17:15.552Z,0.00
2023-03-02T00:18:15.895Z,0.00
2023-03-02T00:19:16.256Z,0.00
2023-03-02T00:20:16.601Z,0.00
2023-03-02T00:21:17.011Z,0.00
2023-03-02T00:22:17.351Z,0.00
2023-03-02T00:23:17.674Z,0.00
2023-03-02T00:24:17.986Z,0.00
2023-03-02T00:25:18.350Z,0.00
2023-03-02T00:26:18.754Z,0.00
2023-03-02T00:27:19.085Z,0.00
2023-03-02T00:28:19.439Z,0.00
2023-03-02T00:29:19.796Z,0.00
2023-03-02T00:30:20.161Z,0.00
2023-03-02T00:31:20.542Z,0.00
2023-03-02T00:32:20.950Z,0.00
2023-03-02T00:33:21.300Z,0.00
2023-03-02T00:34:21.568Z,0.00
2023-03-02T00:35:21.953Z,0.00
2023-03-02T00:36:22.341Z,0.00
2023-03-02T00:37:22.651Z,0.00
2023-03-02T00:38:22.968Z,0.00
2023-03-02T00:39:23.331Z,0.00
2023-03-02T00:40:23.696Z,0.00
2023-03-02T00:41:24.105Z,0.00
2023-03-02T00:42:24.430Z,0.00
2023-03-02T00:43:24.779Z,0.00
2023-03-02T00:44:25.157Z,0.00
2023-03-02T00:45:25.474Z,0.00
2023-03-02T00:46:25.940Z,0.00
2023-03-02T00:47:26.197Z,0.00
2023-03-02T00:48:26.559Z,0.00
2023-03-02T00:49:26.917Z,0.00
2023-03-02T00:50:27.256Z,0.00
2023-03-02T00:51:27.637Z,0.00
2023-03-02T00:52:27.954Z,0.00
2023-03-02T00:53:28.316Z,0.00
2023-03-02T00:54:28.664Z,0.00
2023-03-02T00:55:29.023Z,0.00
2023-03-02T00:56:29.397Z,0.00
2023-03-02T00:57:29.738Z,0.00
2023-03-02T00:58:30.102Z,0.00
2023-03-02T00:59:30.475Z,0.00
2023-03-02T01:00:30.811Z,0.00
2023-03-02T01:01:31.274Z,0.00
2023-03-02T01:02:31.669Z,0.00
2023-03-02T01:03:31.929Z,0.00
2023-03-02T01:04:32.256Z,0.00
2023-03-02T01:05:32.627Z,0.00
2023-03-02T01:06:33.401Z,0.00
2023-03-02T01:07:33.363Z,0.00
2023-03-02T01:08:33.750Z,0.00
2023-03-02T01:09:34.086Z,0.00
2023-03-02T01:10:34.412Z,0.00
2023-03-02T01:11:34.766Z,0.00
2023-03-02T01:12:35.154Z,0.00
2023-03-02T01:13:35.472Z,0.00
2023-03-02T01:14:35.834Z,0.00
2023-03-02T01:15:36.179Z,0.00
2023-03-02T01:16:36.601Z,0.00
2023-03-02T01:17:36.898Z,0.00
2023-03-02T01:18:37.251Z,0.00
2023-03-02T01:19:37.606Z,0.00
2023-03-02T01:20:37.975Z,0.00
2023-03-02T01:21:38.322Z,0.00
2023-03-02T01:22:38.634Z,0.00
2023-03-02T01:23:38.994Z,0.00
2023-03-02T01:24:39.362Z,0.00
2023-03-02T01:25:39.736Z,0.00
2023-03-02T01:26:40.115Z,0.00
2023-03-02T01:27:40.409Z,0.00
2023-03-02T01:28:40.789Z,0.00
2023-03-02T01:29:41.136Z,0.00
2023-03-02T01:30:41.475Z,0.00
2023-03-02T01:31:41.889Z,0.00
2023-03-02T01:32:42.198Z,0.00
2023-03-02T01:33:42.542Z,0.00
2023-03-02T01:34:42.871Z,0.00
2023-03-02T01:35:43.314Z,0.00
2023-03-02T01:36:43.585Z,0.00
2023-03-02T01:37:43.943Z,0.00
2023-03-02T01:38:44.441Z,0.00
2023-03-02T01:39:44.665Z,0.00
2023-03-02T01:40:45.020Z,0.00
2023-03-02T01:41:45.432Z,0.00
2023-03-02T01:42:45.748Z,0.00
2023-03-02T01:43:46.072Z,0.00
2023-03-02T01:44:46.436Z,0.00
2023-03-02T01:45:47.076Z,0.00
2023-03-02T01:46:47.179Z,0.00
2023-03-02T01:47:47.491Z,0.00
2023-03-02T01:48:47.864Z,0.00
2023-03-02T01:49:48.215Z,0.00
2023-03-02T01:50:48.567Z,0.00
2023-03-02T01:51:48.943Z,0.00
2023-03-02T01:52:49.256Z,0.00
2023-03-02T01:53:49.636Z,0.00
2023-03-02T01:54:50.012Z,0.00
2023-03-02T01:55:50.349Z,0.00
2023-03-02T01:56:50.718Z,0.00
2023-03-02T01:57:51.029Z,0.00
2023-03-02T01:58:51.382Z,0.00
2023-03-02T01:59:51.734Z,0.00
2023-03-02T02:00:52.169Z,0.00
2023-03-02T02:01:52.474Z,0.00
2023-03-02T02:02:52.848Z,0.00
2023-03-02T02:03:53.229Z,0.00
2023-03-02T02:04:53.560Z,0.00
2023-03-02T02:05:53.918Z,0.00
2023-03-02T02:06:54.296Z,0.00
2023-03-02T02:07:54.659Z,0.00
2023-03-02T02:08:55.015Z,0.00
2023-03-02T02:09:55.382Z,0.00
2023-03-02T02:10:55.729Z,0.00
2023-03-02T02:11:56.109Z,0.00
2023-03-02T02:12:56.421Z,0.00
2023-03-02T02:13:56.776Z,0.00
2023-03-02T02:14:57.144Z,0.00
2023-03-02T02:15:57.504Z,0.00
2023-03-02T02:16:57.926Z,0.00
2023-03-02T02:17:58.216Z,0.00
2023-03-02T02:18:58.581Z,0.00
2023-03-02T02:19:58.922Z,0.00
2023-03-02T02:20:59.285Z,0.00
2023-03-02T02:21:59.676Z,0.00
2023-03-02T02:23:00.003Z,0.00
2023-03-02T02:24:00.353Z,0.00
2023-03-02T02:25:00.724Z,0.00
2023-03-02T02:26:01.106Z,0.00
2023-03-02T02:27:01.456Z,0.00
2023-03-02T02:28:01.744Z,0.00
2023-03-02T02:29:02.103Z,0.00
2023-03-02T02:30:02.471Z,0.00
2023-03-02T02:31:02.824Z,0.00
2023-03-02T02:32:03.385Z,0.00
2023-03-02T02:33:03.544Z,0.00
2023-03-02T02:34:03.939Z,0.00
2023-03-02T02:35:04.245Z,0.00
2023-03-02T02:36:04.655Z,0.00
2023-03-02T02:37:04.969Z,0.00
2023-03-02T02:38:05.294Z,0.00
2023-03-02T02:39:05.630Z,0.00
2023-03-02T02:40:05.996Z,0.00
2023-03-02T02:41:06.341Z,0.00
2023-03-02T02:42:06.740Z,0.00
2023-03-02T02:43:07.070Z,0.00
2023-03-02T02:44:07.417Z,0.00
2023-03-02T02:45:07.797Z,0.00
2023-03-02T02:46:08.346Z,0.00
2023-03-02T02:47:08.530Z,0.00
2023-03-02T02:48:08.879Z,0.00
2023-03-02T02:49:09.194Z,0.00
2023-03-02T02:50:09.564Z,0.00
2023-03-02T02:51:09.918Z,0.00
2023-03-02T02:52:10.321Z,0.00
2023-03-02T02:53:10.669Z,0.00
2023-03-02T02:54:10.999Z,0.00
2023-03-02T02:55:11.394Z,0.00
2023-03-02T02:56:11.708Z,0.00
2023-03-02T02:57:12.062Z,0.00
2023-03-02T02:58:12.397Z,0.00
2023-03-02T02:59:12.785Z,0.00
2023-03-02T03:00:13.129Z,0.00
2023-03-02T03:01:13.588Z,0.00
2023-03-02T03:02:13.903Z,0.00
2023-03-02T03:03:14.212Z,0.00
2023-03-02T03:04:14.710Z,0.00
2023-03-02T03:05:14.955Z,0.00
2023-03-02T03:06:15.305Z,0.00
2023-03-02T03:07:15.657Z,0.00
2023-03-02T03:08:15.988Z,0.00
2023-03-02T03:09:16.407Z,0.00
2023-03-02T03:10:16.741Z,0.00
2023-03-02T03:11:17.076Z,0.00
2023-03-02T03:12:17.478Z,0.00
2023-03-02T03:13:17.804Z,0.00
2023-03-02T03:14:18.154Z,0.00
2023-03-02T03:15:18.553Z,0.00
2023-03-02T03:16:18.909Z,0.00
2023-03-02T03:17:19.296Z,0.00
2023-03-02T03:18:19.616Z,0.00
2023-03-02T03:19:19.965Z,0.00
2023-03-02T03:20:20.333Z,0.00
2023-03-02T03:21:20.702Z,0.00
2023-03-02T03:22:21.133Z,0.00
2023-03-02T03:23:21.451Z,0.00
2023-03-02T03:24:21.827Z,0.00
2023-03-02T03:25:22.211Z,0.00
2023-03-02T03:26:22.580Z,0.00
2023-03-02T03:27:22.982Z,0.00
2023-03-02T03:28:23.337Z,0.00
2023-03-02T03:29:23.678Z,0.00
2023-03-02T03:30:24.060Z,0.00
2023-03-02T03:31:24.394Z,0.00
2023-03-02T03:32:24.909Z,0.00
2023-03-02T03:33:25.201Z,0.00
2023-03-02T03:34:25.519Z,0.00
2023-03-02T03:35:25.878Z,0.00
2023-03-02T03:36:26.203Z,0.00
2023-03-02T03:37:26.558Z,0.00
2023-03-02T03:38:26.900Z,0.00
2023-03-02T03:39:27.275Z,0.00
2023-03-02T03:40:27.612Z,0.00
2023-03-02T03:41:28.015Z,0.00
2023-03-02T03:42:28.402Z,0.00
2023-03-02T03:43:28.700Z,0.00
2023-03-02T03:44:29.117Z,0.00
2023-03-02T03:45:30.466Z,0.00
2023-03-02T03:46:30.103Z,0.00
2023-03-02T03:47:30.220Z,0.00
2023-03-02T03:48:30.563Z,0.00
2023-03-02T03:49:30.893Z,0.00
2023-03-02T03:50:31.282Z,0.00
2023-03-02T03:51:31.637Z,0.00
2023-03-02T03:52:32.033Z,0.00
2023-03-02T03:53:32.359Z,0.00
2023-03-02T03:54:32.748Z,0.00
2023-03-02T03:55:33.104Z,0.00
2023-03-02T03:56:33.839Z,0.00
2023-03-02T03:57:33.834Z,0.00
2023-03-02T03:58:34.217Z,0.00
2023-03-02T03:59:34.546Z,0.00
2023-03-02T04:00:34.910Z,0.00
2023-03-02T04:01:35.411Z,0.00
2023-03-02T04:02:35.753Z,0.00
2023-03-02T04:03:36.046Z,0.00
2023-03-02T04:04:36.473Z,0.00
2023-03-02T04:05:36.769Z,0.00
2023-03-02T04:06:37.120Z,0.00
2023-03-02T04:07:37.468Z,0.00
2023-03-02T04:08:37.810Z,0.00
2023-03-02T04:09:38.177Z,0.00
2023-03-02T04:10:38.565Z,0.00
2023-03-02T04:11:38.917Z,0.00
2023-03-02T04:12:39.290Z,0.00
2023-03-02T04:13:39.626Z,0.00
2023-03-02T04:14:40.035Z,0.00
2023-03-02T04:15:40.405Z,0.00
2023-03-02T04:16:40.706Z,0.00
2023-03-02T04:17:41.094Z,0.00
2023-03-02T04:18:41.422Z,0.00
2023-03-02T04:19:41.801Z,0.00
2023-03-02T04:20:42.196Z,0.00
2023-03-02T04:21:42.517Z,0.00
2023-03-02T04:22:42.879Z,0.00
2023-03-02T04:23:43.238Z,0.00
2023-03-02T04:24:43.597Z,0.00
2023-03-02T04:25:43.966Z,0.00
2023-03-02T04:26:44.334Z,0.00
2023-03-02T04:27:44.735Z,0.00
2023-03-02T04:28:45.065Z,0.00
2023-03-02T04:29:45.429Z,0.00
2023-03-02T04:30:45.817Z,0.00
2023-03-02T04:31:46.188Z,0.00
2023-03-02T04:32:46.545Z,0.00
2023-03-02T04:33:46.856Z,0.00
2023-03-02T04:34:47.275Z,0.00
2023-03-02T04:35:47.678Z,0.00
2023-03-02T04:36:47.944Z,0.00
2023-03-02T04:37:48.324Z,0.00
2023-03-02T04:38:48.635Z,0.00
2023-03-02T04:39:48.997Z,0.00
2023-03-02T04:40:49.362Z,0.00
2023-03-02T04:41:49.725Z,0.00
2023-03-02T04:42:50.139Z,0.00
2023-03-02T04:43:50.453Z,0.00
2023-03-02T04:44:50.828Z,0.00
2023-03-02T04:45:51.176Z,0.00
2023-03-02T04:46:51.714Z,0.00
2023-03-02T04:47:51.910Z,0.00
2023-03-02T04:48:52.227Z,0.00
2023-03-02T04:49:52.585Z,0.00
2023-03-02T04:50:52.943Z,0.00
2023-03-02T04:51:53.286Z,0.00
2023-03-02T04:52:53.665Z,0.00
2023-03-02T04:53:53.975Z,0.00
2023-03-02T04:54:54.337Z,0.00
2023-03-02T04:55:54.678Z,0.00
2023-03-02T04:56:55.050Z,0.00
2023-03-02T04:57:55.445Z,0.00
2023-03-02T04:58:55.769Z,0.00
2023-03-02T04:59:56.115Z,0.00
2023-03-02T05:00:56.468Z,0.00
2023-03-02T05:01:56.950Z,0.00
2023-03-02T05:02:57.196Z,0.00
2023-03-02T05:03:57.558Z,0.00
2023-03-02T05:04:57.985Z,0.00
2023-03-02T05:05:58.274Z,0.00
2023-03-02T05:06:58.628Z,0.00
2023-03-02T05:07:58.998Z,0.00
2023-03-02T05:08:59.346Z,0.00
2023-03-02T05:09:59.699Z,0.00
2023-03-02T05:11:00.073Z,0.00
2023-03-02T05:12:00.427Z,0.00
2023-03-02T05:13:00.794Z,0.00
2023-03-02T05:14:01.141Z,0.00
2023-03-02T05:15:01.535Z,0.00
2023-03-02T05:16:01.934Z,0.00
2023-03-02T05:17:02.262Z,0.00
2023-03-02T05:18:02.589Z,0.00
2023-03-02T05:19:02.957Z,0.00
2023-03-02T05:20:03.301Z,0.00
2023-03-02T05:21:03.690Z,0.00
2023-03-02T05:22:04.025Z,0.00
2023-03-02T05:23:04.388Z,0.00
2023-03-02T05:24:04.745Z,0.00
2023-03-02T05:25:05.099Z,0.00
2023-03-02T05:26:05.464Z,0.00
2023-03-02T05:27:05.843Z,0.00
2023-03-02T05:28:06.198Z,0.00
2023-03-02T05:29:06.510Z,0.00
2023-03-02T05:30:06.859Z,0.00
2023-03-02T05:31:07.312Z,0.00
2023-03-02T05:32:07.652Z,0.00
2023-03-02T05:33:08.008Z,0.00
2023-03-02T05:34:08.350Z,0.00
2023-03-02T05:35:08.626Z,0.00
2023-03-02T05:36:08.866Z,1.00
2023-03-02T05:37:09.160Z,1.00
2023-03-02T05:38:09.497Z,2.00
2023-03-02T05:39:09.925Z,0.00
2023-03-02T05:40:10.079Z,2.00
2023-03-02T05:41:10.378Z,1.00
2023-03-02T05:42:10.755Z,0.00
2023-03-02T05:43:10.981Z,2.00
2023-03-02T05:44:11.239Z,2.00
2023-03-02T05:45:11.503Z,1.00
2023-03-02T05:46:11.799Z,5.00
2023-03-02T05:47:12.148Z,2.00
2023-03-02T05:48:12.403Z,7.00
2023-03-02T05:49:12.662Z,7.00
2023-03-02T05:50:12.941Z,5.00
2023-03-02T05:51:13.251Z,9.00
2023-03-02T05:52:13.504Z,12.00
2023-03-02T05:53:13.813Z,4.00
2023-03-02T05:54:14.070Z,12.00
2023-03-02T05:55:14.366Z,13.00
2023-03-02T05:56:14.529Z,19.00
2023-03-02T05:57:14.798Z,15.00
2023-03-02T05:58:15.076Z,27.00
2023-03-02T05:59:15.370Z,27.00
2023-03-02T06:00:15.533Z,32.00
2023-03-02T06:01:15.813Z,37.00
2023-03-02T06:02:16.054Z,41.00
2023-03-02T06:03:16.253Z,47.00
2023-03-02T06:04:16.438Z,53.00
2023-03-02T06:05:16.614Z,53.00
2023-03-02T06:06:16.897Z,65.00
2023-03-02T06:07:17.179Z,72.00
2023-03-02T06:08:17.468Z,78.00
2023-03-02T06:09:17.761Z,84.00
2023-03-02T06:10:18.050Z,92.00
2023-03-02T06:11:18.326Z,95.00
2023-03-02T06:12:18.616Z,105.00
2023-03-02T06:13:18.808Z,111.00
2023-03-02T06:14:19.067Z,126.00
2023-03-02T06:15:19.230Z,139.00
2023-03-02T06:16:19.604Z,153.00
2023-03-02T06:17:19.705Z,167.00
2023-03-02T06:18:19.892Z,175.00
2023-03-02T06:19:20.052Z,184.00
2023-03-02T06:20:20.217Z,202.00
2023-03-02T06:21:20.394Z,205.00
2023-03-02T06:22:20.591Z,215.00
2023-03-02T06:23:20.764Z,225.00
2023-03-02T06:24:20.926Z,249.00
2023-03-02T06:25:21.099Z,276.00
2023-03-02T06:26:21.264Z,289.00
2023-03-02T06:27:21.440Z,307.00
2023-03-02T06:28:21.616Z,309.00
2023-03-02T06:29:21.793Z,320.00
2023-03-02T06:30:21.997Z,330.00
2023-03-02T06:31:22.271Z,341.00
2023-03-02T06:32:22.539Z,353.00
2023-03-02T06:33:22.602Z,357.00
2023-03-02T06:34:22.775Z,375.00
2023-03-02T06:35:23.116Z,380.00
2023-03-02T06:36:23.274Z,392.00
2023-03-02T06:37:23.392Z,418.00
2023-03-02T06:38:23.712Z,416.00
2023-03-02T06:39:23.877Z,425.00
2023-03-02T06:40:24.045Z,435.00
2023-03-02T06:41:24.232Z,442.00
2023-03-02T06:42:24.383Z,462.00
2023-03-02T06:43:24.628Z,476.00
2023-03-02T06:44:24.721Z,486.00
2023-03-02T06:45:25.010Z,493.00
2023-03-02T06:46:25.235Z,531.00
2023-03-02T06:47:25.373Z,555.00
2023-03-02T06:48:25.548Z,574.00
2023-03-02T06:49:25.680Z,592.00
2023-03-02T06:50:25.891Z,623.00
2023-03-02T06:51:26.034Z,656.00
2023-03-02T06:52:26.202Z,663.00
2023-03-02T06:53:26.397Z,668.00
2023-03-02T06:54:26.563Z,677.00
2023-03-02T06:55:26.753Z,690.00
2023-03-02T06:56:26.900Z,723.00
2023-03-02T06:57:27.071Z,741.00
2023-03-02T06:58:27.288Z,780.00
2023-03-02T06:59:27.536Z,796.00
2023-03-02T07:00:27.710Z,826.00
2023-03-02T07:01:27.910Z,865.00
2023-03-02T07:02:28.182Z,851.00
2023-03-02T07:03:28.406Z,847.00
2023-03-02T07:04:28.526Z,866.00
2023-03-02T07:05:28.702Z,869.00
2023-03-02T07:06:28.888Z,895.00
2023-03-02T07:07:29.062Z,978.00
2023-03-02T07:08:29.272Z,1025.00
2023-03-02T07:09:29.421Z,1047.00
2023-03-02T07:10:29.608Z,1028.00
2023-03-02T07:11:29.806Z,1025.00
2023-03-02T07:12:29.961Z,1037.00
2023-03-02T07:13:30.144Z,1062.00
2023-03-02T07:14:30.317Z,1069.00
2023-03-02T07:15:30.603Z,1099.00
2023-03-02T07:16:30.815Z,1108.00
2023-03-02T07:17:30.984Z,1132.00
2023-03-02T07:18:31.168Z,1171.00
2023-03-02T07:19:31.343Z,1171.00
2023-03-02T07:20:31.516Z,1182.00
2023-03-02T07:21:32.046Z,1203.00
2023-03-02T07:22:32.019Z,1209.00
2023-03-02T07:23:32.299Z,1206.00
2023-03-02T07:24:32.461Z,1219.00
2023-03-02T07:25:32.641Z,1287.00
2023-03-02T07:26:32.825Z,1359.00
2023-03-02T07:27:33.124Z,1403.00
2023-03-02T07:28:33.469Z,1410.00
2023-03-02T07:29:33.605Z,1418.00
2023-03-02T07:30:33.822Z,1486.00
2023-03-02T07:31:34.415Z,1534.00
2023-03-02T07:32:34.398Z,1558.00
2023-03-02T07:33:34.597Z,1529.00
2023-03-02T07:34:34.746Z,1490.00
2023-03-02T07:35:35.082Z,1531.00
2023-03-02T07:36:35.349Z,1594.00
2023-03-02T07:37:35.658Z,1733.00
2023-03-02T07:38:35.978Z,1655.00
2023-03-02T07:39:36.146Z,1619.00
2023-03-02T07:40:36.438Z,1631.00
2023-03-02T07:41:36.632Z,1619.00
2023-03-02T07:42:36.975Z,1674.00
2023-03-02T07:43:37.270Z,1794.00
2023-03-02T07:44:37.552Z,1945.00
2023-03-02T07:45:37.829Z,1980.00
2023-03-02T07:46:38.204Z,2075.00
2023-03-02T07:47:38.327Z,2216.00
2023-03-02T07:48:38.541Z,2421.00
2023-03-02T07:49:38.814Z,2373.00
2023-03-02T07:50:39.006Z,2287.00
2023-03-02T07:51:39.312Z,2136.00
2023-03-02T07:52:39.634Z,2037.00
2023-03-02T07:53:39.917Z,2014.00
2023-03-02T07:54:40.080Z,2053.00
2023-03-02T07:55:40.385Z,2124.00
2023-03-02T07:56:40.679Z,2196.00
2023-03-02T07:57:40.864Z,2217.00
2023-03-02T07:58:41.168Z,2250.00
2023-03-02T07:59:41.456Z,2251.00
2023-03-02T08:00:42.808Z,2192.00
2023-03-02T08:01:41.979Z,2224.00
2023-03-02T08:02:42.176Z,2328.00
2023-03-02T08:03:42.317Z,2426.00
2023-03-02T08:04:42.593Z,2416.00
2023-03-02T08:05:42.922Z,2371.00
2023-03-02T08:06:43.084Z,2314.00
2023-03-02T08:07:43.265Z,2300.00
2023-03-02T08:08:43.498Z,2293.00
2023-03-02T08:09:43.660Z,2350.00
2023-03-02T08:10:43.961Z,2504.00
2023-03-02T08:11:44.254Z,2588.00
2023-03-02T08:12:44.561Z,2572.00
2023-03-02T08:13:44.870Z,2540.00
2023-03-02T08:14:45.151Z,2501.00
2023-03-02T08:15:45.341Z,2482.00
2023-03-02T08:16:45.545Z,2466.00
2023-03-02T08:17:45.841Z,2527.00
2023-03-02T08:18:46.151Z,2615.00
2023-03-02T08:19:46.418Z,2559.00
2023-03-02T08:20:46.718Z,2554.00
2023-03-02T08:21:46.917Z,2630.00
2023-03-02T08:22:47.231Z,2812.00
2023-03-02T08:23:47.543Z,2948.00
2023-03-02T08:24:47.695Z,2951.00
2023-03-02T08:25:47.902Z,2863.00
2023-03-02T08:26:48.060Z,2843.00
2023-03-02T08:27:48.363Z,2845.00
2023-03-02T08:28:48.689Z,2811.00
2023-03-02T08:29:48.979Z,2791.00
2023-03-02T08:30:49.137Z,2811.00
2023-03-02T08:31:49.383Z,2825.00
2023-03-02T08:32:49.703Z,2926.00
2023-03-02T08:33:49.818Z,2951.00
2023-03-02T08:34:50.108Z,2955.00
2023-03-02T08:35:52.518Z,2903.00
2023-03-02T08:36:50.708Z,2906.00
2023-03-02T08:37:50.918Z,2969.00
2023-03-02T08:38:51.108Z,3001.00
2023-03-02T08:39:51.259Z,2992.00
2023-03-02T08:40:51.474Z,2946.00
2023-03-02T08:41:51.663Z,2956.00
2023-03-02T08:42:51.938Z,2980.00
2023-03-02T08:43:52.151Z,3122.00
2023-03-02T08:44:52.314Z,3271.00
2023-03-02T08:45:52.557Z,3400.00
2023-03-02T08:46:52.678Z,3360.00
2023-03-02T08:47:52.860Z,3424.00
2023-03-02T08:48:53.176Z,3518.00
2023-03-02T08:49:53.454Z,3689.00
2023-03-02T08:50:53.648Z,3824.00
2023-03-02T08:51:53.846Z,3919.00
2023-03-02T08:52:54.136Z,3915.00
2023-03-02T08:53:54.334Z,4003.00
2023-03-02T08:54:54.561Z,4025.00
2023-03-02T08:55:54.800Z,3952.00
2023-03-02T08:56:55.085Z,3986.00
2023-03-02T08:57:55.273Z,4093.00
2023-03-02T08:58:55.584Z,4159.00
2023-03-02T08:59:55.876Z,4139.00
2023-03-02T09:00:56.148Z,4151.00
2023-03-02T09:01:56.261Z,4163.00
2023-03-02T09:02:56.451Z,4121.00
2023-03-02T09:03:56.770Z,3992.00
2023-03-02T09:04:56.981Z,3834.00
2023-03-02T09:05:57.227Z,3691.00
2023-03-02T09:06:57.412Z,3666.00
2023-03-02T09:07:57.603Z,3635.00
2023-03-02T09:08:57.831Z,3570.00
2023-03-02T09:09:58.109Z,3529.00
2023-03-02T09:10:58.391Z,3627.00
2023-03-02T09:11:58.619Z,3874.00
2023-03-02T09:12:58.876Z,4030.00
2023-03-02T09:13:59.068Z,4171.00
2023-03-02T09:14:59.360Z,4222.00
2023-03-02T09:15:59.548Z,4095.00
2023-03-02T09:16:59.876Z,4026.00
2023-03-02T09:17:59.905Z,4226.00
2023-03-02T09:19:00.229Z,4516.00
2023-03-02T09:20:00.518Z,4526.00
2023-03-02T09:21:00.816Z,4536.00
2023-03-02T09:22:01.149Z,4553.00
2023-03-02T09:23:01.417Z,4440.00
2023-03-02T09:24:01.770Z,4278.00
2023-03-02T09:25:01.892Z,3993.00
2023-03-02T09:26:02.090Z,3949.00
2023-03-02T09:27:02.386Z,3953.00
2023-03-02T09:28:02.677Z,4051.00
2023-03-02T09:29:02.905Z,4197.00
2023-03-02T09:30:03.039Z,4056.00
2023-03-02T09:31:03.233Z,3974.00
2023-03-02T09:32:03.723Z,3940.00
2023-03-02T09:33:03.771Z,3951.00
2023-03-02T09:34:04.032Z,4088.00
2023-03-02T09:35:04.186Z,4182.00
2023-03-02T09:36:04.379Z,4212.00
2023-03-02T09:37:04.560Z,4280.00
2023-03-02T09:38:04.909Z,4285.00
2023-03-02T09:39:05.177Z,4319.00
2023-03-02T09:40:05.456Z,4189.00
2023-03-02T09:41:05.655Z,4196.00
2023-03-02T09:42:05.948Z,4140.00
2023-03-02T09:43:06.240Z,4287.00
2023-03-02T09:44:06.587Z,4494.00
2023-03-02T09:45:06.744Z,4571.00
2023-03-02T09:46:07.057Z,4518.00
2023-03-02T09:47:07.328Z,4419.00
2023-03-02T09:48:07.511Z,4207.00
2023-03-02T09:49:07.725Z,4117.00
2023-03-02T09:50:08.000Z,4286.00
2023-03-02T09:51:08.308Z,4475.00
2023-03-02T09:52:08.599Z,4648.00
2023-03-02T09:53:08.782Z,4693.00
2023-03-02T09:54:09.066Z,4632.00
2023-03-02T09:55:09.270Z,4526.00
2023-03-02T09:56:09.461Z,4587.00
2023-03-02T09:57:09.758Z,4544.00
2023-03-02T09:58:10.065Z,4319.00
2023-03-02T09:59:10.371Z,4157.00
2023-03-02T10:00:19.208Z,4051.00
2023-03-02T10:01:10.706Z,3872.00
2023-03-02T10:02:10.890Z,3841.00
2023-03-02T10:03:17.063Z,3917.00
2023-03-02T10:04:11.410Z,3947.00
2023-03-02T10:05:11.543Z,3917.00
2023-03-02T10:06:11.625Z,3824.00
2023-03-02T10:07:12.002Z,3834.00
2023-03-02T10:08:12.238Z,3992.00
2023-03-02T10:09:12.438Z,4209.00
2023-03-02T10:10:12.718Z,4302.00
2023-03-02T10:11:12.909Z,4405.00
2023-03-02T10:12:13.193Z,4260.00
2023-03-02T10:13:13.405Z,4198.00
2023-03-02T10:14:13.644Z,4182.00
2023-03-02T10:15:13.863Z,4217.00
2023-03-02T10:16:14.308Z,4330.00
2023-03-02T10:17:14.231Z,4389.00
2023-03-02T10:18:14.522Z,4389.00
2023-03-02T10:19:14.719Z,4413.00
2023-03-02T10:20:14.895Z,4409.00
2023-03-02T10:21:15.047Z,4411.00
2023-03-02T10:22:15.225Z,4508.00
2023-03-02T10:23:15.422Z,4605.00
2023-03-02T10:24:15.633Z,4807.00
2023-03-02T10:25:15.834Z,4938.00
2023-03-02T10:26:16.096Z,4950.00
2023-03-02T10:27:16.309Z,5019.00
2023-03-02T10:28:16.593Z,4945.00
2023-03-02T10:29:16.920Z,4894.00
2023-03-02T10:30:17.180Z,4879.00
2023-03-02T10:31:17.451Z,4957.00
2023-03-02T10:32:17.711Z,5019.00
2023-03-02T10:33:17.843Z,5059.00
2023-03-02T10:34:18.038Z,5077.00
2023-03-02T10:35:18.397Z,4893.00
2023-03-02T10:36:20.536Z,4741.00
2023-03-02T10:37:18.825Z,4813.00
2023-03-02T10:38:18.990Z,4943.00
2023-03-02T10:39:19.188Z,5312.00
2023-03-02T10:40:19.391Z,5205.00
2023-03-02T10:41:19.666Z,4821.00
2023-03-02T10:42:19.860Z,4704.00
2023-03-02T10:43:20.171Z,4986.00
2023-03-02T10:44:20.444Z,5114.00
2023-03-02T10:45:20.516Z,5274.00
2023-03-02T10:46:20.964Z,5414.00
2023-03-02T10:47:21.005Z,5311.00
2023-03-02T10:48:21.190Z,5072.00
2023-03-02T10:49:21.505Z,4890.00
2023-03-02T10:50:21.662Z,4819.00
2023-03-02T10:51:21.846Z,5021.00
2023-03-02T10:52:22.044Z,5239.00
2023-03-02T10:53:22.326Z,5094.00
2023-03-02T10:54:22.524Z,4896.00
2023-03-02T10:55:22.819Z,4784.00
2023-03-02T10:56:23.014Z,4714.00
2023-03-02T10:57:23.306Z,4731.00
2023-03-02T10:58:23.593Z,4731.00
2023-03-02T10:59:23.828Z,4521.00
2023-03-02T11:00:24.150Z,4460.00
2023-03-02T11:01:24.407Z,4374.00
2023-03-02T11:02:24.549Z,4337.00
2023-03-02T11:03:24.753Z,4297.00
2023-03-02T11:04:25.101Z,4268.00
2023-03-02T11:05:25.349Z,4395.00
2023-03-02T11:06:25.520Z,4331.00
2023-03-02T11:07:25.805Z,4181.00
2023-03-02T11:08:26.001Z,4013.00
2023-03-02T11:10:26.478Z,4368.00
2023-03-02T11:11:26.832Z,4325.00
2023-03-02T11:12:26.980Z,4582.00
2023-03-02T11:13:27.251Z,4800.00
2023-03-02T11:14:27.593Z,4842.00
2023-03-02T11:15:27.847Z,4957.00
2023-03-02T11:16:28.402Z,5069.00
2023-03-02T11:17:28.338Z,4941.00
2023-03-02T11:18:28.526Z,5197.00
2023-03-02T11:19:28.728Z,5211.00
2023-03-02T11:20:28.903Z,4949.00
2023-03-02T11:21:29.120Z,4860.00
2023-03-02T11:22:29.263Z,4886.00
2023-03-02T11:23:29.439Z,4959.00
2023-03-02T11:24:29.649Z,4826.00
2023-03-02T11:25:29.825Z,4847.00
2023-03-02T11:26:30.115Z,4781.00
2023-03-02T11:27:30.299Z,4721.00
2023-03-02T11:28:30.599Z,4732.00
2023-03-02T11:29:30.812Z,4730.00
2023-03-02T11:30:31.151Z,4616.00
2023-03-02T11:31:31.466Z,4608.00
2023-03-02T11:32:31.555Z,4836.00
2023-03-02T11:33:31.832Z,4905.00
2023-03-02T11:34:32.080Z,4919.00
2023-03-02T11:35:32.396Z,4932.00
2023-03-02T11:36:32.536Z,5158.00
2023-03-02T11:37:32.729Z,5320.00
2023-03-02T11:38:32.928Z,5069.00
2023-03-02T11:39:33.120Z,5206.00
2023-03-02T11:40:33.402Z,5283.00
2023-03-02T11:41:34.104Z,5564.00
2023-03-02T11:42:33.906Z,5616.00
2023-03-02T11:43:34.108Z,5369.00
2023-03-02T11:44:34.297Z,5268.00
2023-03-02T11:45:34.443Z,4956.00
2023-03-02T11:46:34.784Z,4746.00
2023-03-02T11:47:34.941Z,4574.00
2023-03-02T11:48:35.107Z,4615.00
2023-03-02T11:49:35.337Z,4749.00
2023-03-02T11:50:35.501Z,4848.00
2023-03-02T11:51:36.302Z,4740.00
2023-03-02T11:52:35.947Z,4672.00
2023-03-02T11:53:36.325Z,4877.00
2023-03-02T11:54:36.579Z,4908.00
2023-03-02T11:55:36.853Z,4910.00
2023-03-02T11:56:37.591Z,4790.00
2023-03-02T11:57:38.691Z,4742.00
2023-03-02T11:58:37.423Z,4664.00
2023-03-02T11:59:37.626Z,4726.00
2023-03-02T12:00:37.900Z,4772.00
2023-03-02T12:01:38.165Z,4887.00
2023-03-02T12:02:38.320Z,5001.00
2023-03-02T12:03:38.510Z,5126.00
2023-03-02T12:04:38.681Z,5421.00
2023-03-02T12:05:38.900Z,5553.00
2023-03-02T12:06:39.013Z,5685.00
2023-03-02T12:07:39.219Z,5494.00
2023-03-02T12:08:39.505Z,5593.00
2023-03-02T12:09:39.715Z,5698.00
2023-03-02T12:10:39.995Z,5419.00
2023-03-02T12:11:40.198Z,5530.00
2023-03-02T12:12:40.484Z,5454.00
2023-03-02T12:13:40.683Z,5304.00
2023-03-02T12:14:40.868Z,5227.00
2023-03-02T12:15:41.055Z,5234.00
2023-03-02T12:16:41.367Z,5171.00
2023-03-02T12:17:41.407Z,4973.00
2023-03-02T12:18:41.722Z,4842.00
2023-03-02T12:19:42.027Z,4852.00
2023-03-02T12:20:42.171Z,4872.00
2023-03-02T12:21:42.511Z,4879.00
2023-03-02T12:22:42.663Z,4839.00
2023-03-02T12:23:42.946Z,4771.00
2023-03-02T12:24:43.173Z,4646.00
2023-03-02T12:25:43.377Z,4551.00
2023-03-02T12:26:43.512Z,4209.00
2023-03-02T12:27:43.704Z,4122.00
2023-03-02T12:28:43.998Z,4299.00
2023-03-02T12:29:44.214Z,4375.00
2023-03-02T12:30:44.488Z,4403.00
2023-03-02T12:31:44.746Z,4438.00
2023-03-02T12:32:44.927Z,4454.00
2023-03-02T12:33:45.157Z,4444.00
2023-03-02T12:34:45.475Z,4503.00
2023-03-02T12:35:45.697Z,4395.00
2023-03-02T12:36:45.950Z,4161.00
2023-03-02T12:37:46.140Z,3984.00
2023-03-02T12:38:46.363Z,3892.00
2023-03-02T12:39:46.493Z,3979.00
2023-03-02T12:40:46.770Z,4068.00
2023-03-02T12:41:47.027Z,4026.00
2023-03-02T12:42:47.222Z,3999.00
2023-03-02T12:43:47.445Z,3844.00
2023-03-02T12:44:47.680Z,3765.00