createdAt,value
2018-08-06T00:00:48.021Z,0.00
2018-08-06T00:01:47.999Z,0.00
2018-08-06T00:02:47.977Z,0.00
2018-08-06T00:03:47.953Z,0.00
2018-08-06T00:04:47.931Z,0.00
2018-08-06T00:05:47.909Z,0.00
2018-08-06T00:06:47.887Z,0.00
2018-08-06T00:07:47.865Z,0.00
2018-08-06T00:08:47.844Z,0.00
2018-08-06T00:09:47.818Z,0.00
2018-08-06T00:10:47.797Z,0.00
2018-08-06T00:11:47.776Z,0.00
2018-08-06T00:12:47.755Z,0.00
2018-08-06T00:13:47.731Z,0.00
2018-08-06T00:14:47.708Z,0.00
2018-08-06T00:15:47.686Z,0.00
2018-08-06T00:16:47.664Z,0.00
2018-08-06T00:17:47.642Z,0.00
2018-08-06T00:18:47.622Z,0.00
2018-08-06T00:19:47.597Z,0.00
2018-08-06T00:20:47.574Z,0.00
2018-08-06T00:21:47.551Z,0.00
2018-08-06T00:22:47.529Z,0.00
2018-08-06T00:23:47.509Z,0.00
2018-08-06T00:24:47.485Z,0.00
2018-08-06T00:25:47.464Z,0.00
2018-08-06T00:26:47.443Z,0.00
2018-08-06T00:27:47.417Z,0.00
2018-08-06T00:28:47.396Z,0.00
2018-08-06T00:29:47.372Z,0.00
2018-08-06T00:30:47.350Z,0.00
2018-08-06T00:31:47.327Z,0.00
2018-08-06T00:32:47.306Z,0.00
2018-08-06T00:33:47.281Z,0.00
2018-08-06T00:34:47.260Z,0.00
2018-08-06T00:35:47.240Z,0.00
2018-08-06T00:36:47.215Z,0.00
2018-08-06T00:37:47.190Z,0.00
2018-08-06T00:38:47.169Z,0.00
2018-08-06T00:39:47.147Z,0.00
2018-08-06T00:40:47.126Z,0.00
2018-08-06T00:41:47.101Z,0.00
2018-08-06T00:42:47.078Z,0.00
2018-08-06T00:43:47.060Z,0.00
2018-08-06T00:44:47.035Z,0.00
2018-08-06T00:45:47.010Z,0.00
2018-08-06T00:46:46.988Z,0.00
2018-08-06T00:47:46.966Z,0.00
2018-08-06T00:48:46.944Z,0.00
2018-08-06T00:49:46.921Z,0.00
2018-08-06T00:50:46.898Z,0.00
2018-08-06T00:51:46.877Z,0.00
2018-08-06T00:52:46.854Z,0.00
2018-08-06T00:53:46.829Z,0.00
2018-08-06T00:54:46.808Z,0.00
2018-08-06T00:55:46.785Z,0.00
2018-08-06T00:56:46.763Z,0.00
2018-08-06T00:57:46.740Z,0.00
2018-08-06T00:58:46.718Z,0.00
2018-08-06T00:59:46.694Z,0.00
2018-08-06T01:00:46.671Z,0.00
2018-08-06T01:01:46.650Z,0.00
2018-08-06T01:02:46.629Z,0.00
2018-08-06T01:03:46.604Z,0.00
2018-08-06T01:04:46.582Z,0.00
2018-08-06T01:05:46.562Z,0.00
2018-08-06T01:06:46.536Z,0.00
2018-08-06T01:07:46.512Z,0.00
2018-08-06T01:08:46.490Z,0.00
2018-08-06T01:09:46.467Z,0.00
2018-08-06T01:10:46.444Z,0.00
2018-08-06T01:11:46.423Z,0.00
2018-08-06T01:12:46.401Z,0.00
2018-08-06T01:13:46.376Z,0.00
2018-08-06T01:14:46.353Z,0.00
2018-08-06T01:15:46.330Z,0.00
2018-08-06T01:16:46.311Z,0.00
2018-08-06T01:17:46.283Z,0.00
2018-08-06T01:18:46.262Z,0.00
2018-08-06T01:19:46.239Z,0.00
2018-08-06T01:20:46.217Z,0.00
2018-08-06T01:21:46.193Z,0.00
2018-08-06T01:22:46.174Z,0.00
2018-08-06T01:23:46.146Z,0.00
2018-08-06T01:24:46.131Z,0.00
2018-08-06T01:25:46.103Z,0.00
2018-08-06T01:26:46.079Z,0.00
2018-08-06T01:27:46.056Z,0.00
2018-08-06T01:28:46.034Z,0.00
2018-08-06T01:29:46.011Z,0.00
2018-08-06T01:30:45.988Z,0.00
2018-08-06T01:31:45.965Z,0.00
2018-08-06T01:32:45.945Z,0.00
2018-08-06T01:33:45.919Z,0.00
2018-08-06T01:34:45.896Z,0.00
2018-08-06T01:35:45.874Z,0.00
2018-08-06T01:36:45.851Z,0.00
2018-08-06T01:37:45.827Z,0.00
2018-08-06T01:38:45.805Z,0.00
2018-08-06T01:39:45.782Z,0.00
2018-08-06T01:40:45.758Z,0.00
2018-08-06T01:41:45.737Z,0.00
2018-08-06T01:42:45.711Z,0.00
2018-08-06T01:43:45.689Z,0.00
2018-08-06T01:44:45.667Z,0.00
2018-08-06T01:45:45.650Z,0.00
2018-08-06T01:46:45.621Z,0.00
2018-08-06T01:47:45.601Z,0.00
2018-08-06T01:48:45.575Z,0.00
2018-08-06T01:49:45.550Z,0.00
2018-08-06T01:50:45.526Z,0.00
2018-08-06T01:51:45.504Z,0.00
2018-08-06T01:52:45.483Z,0.00
2018-08-06T01:53:45.457Z,0.00
2018-08-06T01:54:45.434Z,0.00
2018-08-06T01:55:45.414Z,0.00
2018-08-06T01:56:45.389Z,0.00
2018-08-06T01:57:45.366Z,0.00
2018-08-06T01:58:45.343Z,0.00
2018-08-06T01:59:45.324Z,0.00
2018-08-06T02:00:45.298Z,0.00
2018-08-06T02:01:45.273Z,0.00
2018-08-06T02:02:45.250Z,0.00
2018-08-06T02:03:45.227Z,0.00
2018-08-06T02:04:45.205Z,0.00
2018-08-06T02:05:45.182Z,0.00
2018-08-06T02:06:45.159Z,0.00
2018-08-06T02:07:45.137Z,0.00
2018-08-06T02:08:45.113Z,0.00
2018-08-06T02:09:45.090Z,0.00
2018-08-06T02:10:45.067Z,0.00
2018-08-06T02:11:45.043Z,0.00
2018-08-06T02:12:45.024Z,0.00
2018-08-06T02:13:44.995Z,0.00
2018-08-06T02:14:44.974Z,0.00
2018-08-06T02:15:44.950Z,0.00
2018-08-06T02:16:44.926Z,0.00
2018-08-06T02:17:44.903Z,0.00
2018-08-06T02:18:44.881Z,0.00
2018-08-06T02:19:44.856Z,0.00
2018-08-06T02:20:44.834Z,0.00
2018-08-06T02:21:44.810Z,0.00
2018-08-06T02:22:44.787Z,0.00
2018-08-06T02:23:44.764Z,0.00
2018-08-06T02:24:44.742Z,0.00
2018-08-06T02:25:44.716Z,0.00
2018-08-06T02:26:44.698Z,0.00
2018-08-06T02:27:44.671Z,0.00
2018-08-06T02:28:44.649Z,0.00
2018-08-06T02:29:44.625Z,0.00
2018-08-06T02:30:44.601Z,0.00
2018-08-06T02:31:44.578Z,0.00
2018-08-06T02:32:44.561Z,0.00
2018-08-06T02:33:44.532Z,0.00
2018-08-06T02:34:44.509Z,0.00
2018-08-06T02:35:44.484Z,0.00
2018-08-06T02:36:44.467Z,0.00
2018-08-06T02:37:44.440Z,0.00
2018-08-06T02:38:44.415Z,0.00
2018-08-06T02:39:44.392Z,0.00
2018-08-06T02:40:44.370Z,0.00
2018-08-06T02:41:44.347Z,0.00
2018-08-06T02:42:44.322Z,0.00
2018-08-06T02:43:44.299Z,0.00
2018-08-06T02:44:44.276Z,0.00
2018-08-06T02:45:44.252Z,0.00
2018-08-06T02:46:44.231Z,0.00
2018-08-06T02:47:44.206Z,0.00
2018-08-06T02:48:44.183Z,0.00
2018-08-06T02:49:44.159Z,0.00
2018-08-06T02:50:44.136Z,0.00
2018-08-06T02:51:44.113Z,0.00
2018-08-06T02:52:44.093Z,0.00
2018-08-06T02:53:44.068Z,0.00
2018-08-06T02:54:44.043Z,0.00
2018-08-06T02:55:44.019Z,0.00
2018-08-06T02:56:43.996Z,0.00
2018-08-06T02:57:43.974Z,0.00
2018-08-06T02:58:43.950Z,0.00
2018-08-06T02:59:43.925Z,0.00
2018-08-06T03:00:43.902Z,0.00
2018-08-06T03:01:43.881Z,0.00
2018-08-06T03:02:43.855Z,0.00
2018-08-06T03:03:43.834Z,0.00
2018-08-06T03:04:43.809Z,0.00
2018-08-06T03:05:43.784Z,0.00
2018-08-06T03:06:43.761Z,0.00
2018-08-06T03:07:43.743Z,0.00
2018-08-06T03:08:43.715Z,0.00
2018-08-06T03:09:43.691Z,0.00
2018-08-06T03:10:43.669Z,0.00
2018-08-06T03:11:43.645Z,0.00
2018-08-06T03:12:43.621Z,0.00
2018-08-06T03:13:43.597Z,0.00
2018-08-06T03:14:43.574Z,0.00
2018-08-06T03:15:43.551Z,0.00
2018-08-06T03:16:43.528Z,0.00
2018-08-06T03:17:43.503Z,0.00
2018-08-06T03:18:43.486Z,0.00
2018-08-06T03:19:43.456Z,0.00
2018-08-06T03:20:43.434Z,0.00
2018-08-06T03:21:43.410Z,0.00
2018-08-06T03:22:43.389Z,0.00
2018-08-06T03:23:43.364Z,0.00
2018-08-06T03:24:43.340Z,5.63
2018-08-06T03:25:43.316Z,5.63
2018-08-06T03:26:43.292Z,5.63
2018-08-06T03:27:43.270Z,5.63
2018-08-06T03:28:43.247Z,5.63
2018-08-06T03:29:43.316Z,5.63
2018-08-06T03:30:43.199Z,5.63
2018-08-06T03:31:43.177Z,11.25
2018-08-06T03:32:43.151Z,11.25
2018-08-06T03:33:43.128Z,11.25
2018-08-06T03:34:43.104Z,11.25
2018-08-06T03:35:43.078Z,16.88
2018-08-06T03:36:43.056Z,16.88
2018-08-06T03:37:43.032Z,16.88
2018-08-06T03:38:43.010Z,16.88
2018-08-06T03:39:42.985Z,22.50
2018-08-06T03:40:42.962Z,22.50
2018-08-06T03:41:42.940Z,22.50
2018-08-06T03:42:42.915Z,28.13
2018-08-06T03:43:42.892Z,28.13
2018-08-06T03:44:42.868Z,28.13
2018-08-06T03:45:42.844Z,33.75
2018-08-06T03:46:42.820Z,33.75
2018-08-06T03:47:42.797Z,39.38
2018-08-06T03:48:42.773Z,39.38
2018-08-06T03:49:42.751Z,39.38
2018-08-06T03:50:42.727Z,45.00
2018-08-06T03:51:42.703Z,45.00
2018-08-06T03:52:42.746Z,50.63
2018-08-06T03:53:42.654Z,50.63
2018-08-06T03:54:42.633Z,56.25
2018-08-06T03:55:42.608Z,56.25
2018-08-06T03:56:42.588Z,61.88
2018-08-06T03:57:42.561Z,61.88
2018-08-06T03:58:42.536Z,67.50
2018-08-06T03:59:42.513Z,67.50
2018-08-06T04:00:42.491Z,73.13
2018-08-06T04:01:42.466Z,73.13
2018-08-06T04:02:42.443Z,78.75
2018-08-06T04:03:42.419Z,78.75
2018-08-06T04:04:42.396Z,84.38
2018-08-06T04:05:42.371Z,90.00
2018-08-06T04:06:42.348Z,90.00
2018-08-06T04:07:42.323Z,95.63
2018-08-06T04:08:42.304Z,95.63
2018-08-06T04:09:42.278Z,101.25
2018-08-06T04:10:42.252Z,101.25
2018-08-06T04:11:42.229Z,106.88
2018-08-06T04:12:42.206Z,112.50
2018-08-06T04:13:42.184Z,112.50
2018-08-06T04:14:42.160Z,118.13
2018-08-06T04:15:42.142Z,118.13
2018-08-06T04:16:42.113Z,123.75
2018-08-06T04:17:42.089Z,129.38
2018-08-06T04:18:42.064Z,129.38
2018-08-06T04:19:42.071Z,135.00
2018-08-06T04:20:42.020Z,135.00
2018-08-06T04:21:41.993Z,140.63
2018-08-06T04:22:41.971Z,146.25
2018-08-06T04:23:41.948Z,146.25
2018-08-06T04:24:41.924Z,151.88
2018-08-06T04:25:41.900Z,151.88
2018-08-06T04:26:41.876Z,157.50
2018-08-06T04:27:41.853Z,163.13
2018-08-06T04:28:41.843Z,163.13
2018-08-06T04:29:41.809Z,168.75
2018-08-06T04:30:41.784Z,168.75
2018-08-06T04:32:14.969Z,174.38
2018-08-06T04:32:41.757Z,174.38
2018-08-06T04:33:41.712Z,180.00
2018-08-06T04:34:41.689Z,185.63
2018-08-06T04:35:41.665Z,185.63
2018-08-06T04:36:41.644Z,191.25
2018-08-06T04:37:41.619Z,191.25
2018-08-06T04:38:41.595Z,196.88
2018-08-06T04:39:41.573Z,202.50
2018-08-06T04:40:41.550Z,202.50
2018-08-06T04:41:41.526Z,208.13
2018-08-06T04:42:41.503Z,208.13
2018-08-06T04:43:41.478Z,213.75
2018-08-06T04:44:41.455Z,213.75
2018-08-06T04:45:41.431Z,219.38
2018-08-06T04:46:41.410Z,225.00
2018-08-06T04:47:41.386Z,225.00
2018-08-06T04:48:41.364Z,230.63
2018-08-06T04:49:41.340Z,230.63
2018-08-06T04:50:41.315Z,236.25
2018-08-06T04:51:41.293Z,236.25
2018-08-06T04:52:41.269Z,241.88
2018-08-06T04:53:41.246Z,241.88
2018-08-06T04:54:41.227Z,247.50
2018-08-06T04:55:41.201Z,247.50
2018-08-06T04:56:41.178Z,253.13
2018-08-06T04:57:41.154Z,258.75
2018-08-06T04:58:41.132Z,258.75
2018-08-06T04:59:41.155Z,264.38
2018-08-06T05:00:41.085Z,264.38
2018-08-06T05:01:41.065Z,270.00
2018-08-06T05:02:41.039Z,270.00
2018-08-06T05:03:41.017Z,275.63
2018-08-06T05:04:40.993Z,275.63
2018-08-06T05:05:40.972Z,281.25
2018-08-06T05:06:40.948Z,281.25
2018-08-06T05:07:40.925Z,286.88
2018-08-06T05:08:40.908Z,286.88
2018-08-06T05:09:40.878Z,286.88
2018-08-06T05:10:40.857Z,292.50
2018-08-06T05:11:40.834Z,292.50
2018-08-06T05:12:40.811Z,298.13
2018-08-06T05:13:40.888Z,298.13
2018-08-06T05:14:40.765Z,303.75
2018-08-06T05:15:40.743Z,303.75
2018-08-06T05:16:40.725Z,309.38
2018-08-06T05:17:40.696Z,309.38
2018-08-06T05:18:40.675Z,315.00
2018-08-06T05:19:40.653Z,315.00
2018-08-06T05:20:40.633Z,320.63
2018-08-06T05:21:40.608Z,326.25
2018-08-06T05:22:40.586Z,331.88
2018-08-06T05:23:40.561Z,331.88
2018-08-06T05:24:40.572Z,343.13
2018-08-06T05:25:40.517Z,365.63
2018-08-06T05:26:40.498Z,410.63
2018-08-06T05:27:40.473Z,455.63
2018-08-06T05:28:40.451Z,466.88
2018-08-06T05:29:40.429Z,528.75
2018-08-06T05:30:40.405Z,669.38
2018-08-06T05:31:40.385Z,703.13
2018-08-06T05:32:40.364Z,511.88
2018-08-06T05:33:40.340Z,528.75
2018-08-06T05:34:40.318Z,742.50
2018-08-06T05:35:40.296Z,916.88
2018-08-06T05:36:40.275Z,995.63
2018-08-06T05:37:40.254Z,1068.75
2018-08-06T05:38:40.234Z,1113.75
2018-08-06T05:39:40.213Z,1108.13
2018-08-06T05:40:40.193Z,1068.75
2018-08-06T05:41:40.172Z,1035.00
2018-08-06T05:42:40.160Z,995.63
2018-08-06T05:43:40.136Z,984.38
2018-08-06T05:44:40.115Z,990.00
2018-08-06T05:45:40.100Z,1018.13
2018-08-06T05:46:40.081Z,1051.88
2018-08-06T05:47:40.061Z,1074.38
2018-08-06T05:48:40.044Z,1080.00
2018-08-06T05:49:40.026Z,1074.38
2018-08-06T05:50:40.010Z,1063.13
2018-08-06T05:51:39.993Z,1063.13
2018-08-06T05:52:39.978Z,1080.00
2018-08-06T05:53:39.962Z,1125.00
2018-08-06T05:54:39.945Z,1175.63
2018-08-06T05:55:39.930Z,1237.50
2018-08-06T05:56:39.919Z,1288.13
2018-08-06T05:57:39.901Z,1305.00
2018-08-06T05:58:39.885Z,1288.13
2018-08-06T05:59:39.871Z,1282.50
2018-08-06T06:00:39.856Z,1299.38
2018-08-06T06:01:39.846Z,1333.13
2018-08-06T06:02:39.827Z,1344.38
2018-08-06T06:03:39.814Z,1333.13
2018-08-06T06:04:39.801Z,1288.13
2018-08-06T06:05:39.788Z,1237.50
2018-08-06T06:06:39.772Z,1231.88
2018-08-06T06:07:39.760Z,1243.13
2018-08-06T06:08:39.746Z,1288.13
2018-08-06T06:09:39.735Z,1338.75
2018-08-06T06:10:39.721Z,1378.13
2018-08-06T06:11:39.707Z,1395.00
2018-08-06T06:12:39.696Z,1406.25
2018-08-06T06:13:39.681Z,1383.75
2018-08-06T06:14:39.669Z,1366.88
2018-08-06T06:15:39.657Z,1383.75
2018-08-06T06:16:39.645Z,1428.75
2018-08-06T06:17:39.637Z,1479.38
2018-08-06T06:18:39.622Z,1513.13
2018-08-06T06:19:39.609Z,1546.88
2018-08-06T06:20:39.598Z,1541.25
2018-08-06T06:21:39.584Z,1552.50
2018-08-06T06:22:39.575Z,1586.25
2018-08-06T06:23:39.561Z,1597.50
2018-08-06T06:24:39.552Z,1575.00
2018-08-06T06:25:39.573Z,1552.50
2018-08-06T06:26:39.526Z,1507.50
2018-08-06T06:27:39.516Z,1445.63
2018-08-06T06:28:39.547Z,1417.50
2018-08-06T06:29:39.498Z,1411.88
2018-08-06T06:30:39.481Z,1451.25
2018-08-06T06:31:39.471Z,1490.63
2018-08-06T06:32:39.458Z,1552.50
2018-08-06T06:33:39.447Z,1620.00
2018-08-06T06:34:39.513Z,1681.88
2018-08-06T06:35:39.427Z,1732.50
2018-08-06T06:36:39.416Z,1766.25
2018-08-06T06:37:39.403Z,1783.13
2018-08-06T06:38:39.393Z,1788.75
2018-08-06T06:39:39.383Z,1783.13
2018-08-06T06:40:39.375Z,1766.25
2018-08-06T06:41:39.414Z,1760.63
2018-08-06T06:42:39.351Z,1749.38
2018-08-06T06:43:39.342Z,1743.75
2018-08-06T06:44:39.331Z,1760.63
2018-08-06T06:45:39.319Z,1788.75
2018-08-06T06:46:39.310Z,1822.50
2018-08-06T06:47:39.299Z,1850.63
2018-08-06T06:48:39.290Z,1867.50
2018-08-06T06:49:39.277Z,1884.38
2018-08-06T06:50:39.268Z,1890.00
2018-08-06T06:51:39.258Z,1895.63
2018-08-06T06:52:39.247Z,1901.25
2018-08-06T06:53:39.236Z,1923.75
2018-08-06T06:54:39.231Z,1963.13
2018-08-06T06:55:39.219Z,1991.25
2018-08-06T06:56:39.208Z,2002.50
2018-08-06T06:57:39.195Z,2002.50
2018-08-06T06:58:39.187Z,1991.25
2018-08-06T06:59:39.178Z,1957.50
2018-08-06T07:00:39.171Z,1923.75
2018-08-06T07:01:39.159Z,1901.25
2018-08-06T07:02:39.156Z,1912.50
2018-08-06T07:03:39.137Z,1935.00
2018-08-06T07:04:39.127Z,1963.13
2018-08-06T07:05:39.117Z,1985.63
2018-08-06T07:06:39.108Z,2008.13
2018-08-06T07:07:39.098Z,2030.63
2018-08-06T07:08:39.087Z,2030.63
2018-08-06T07:09:39.078Z,2053.13
2018-08-06T07:10:39.068Z,2103.75
2018-08-06T07:11:39.059Z,2131.88
2018-08-06T07:12:39.048Z,2171.25
2018-08-06T07:13:39.049Z,2176.88
2018-08-06T07:14:39.067Z,2205.00
2018-08-06T07:15:39.019Z,2171.25
2018-08-06T07:16:39.009Z,2143.13
2018-08-06T07:17:39.000Z,2109.38
2018-08-06T07:18:38.987Z,2103.75
2018-08-06T07:19:38.980Z,2086.88
2018-08-06T07:20:38.969Z,2070.00
2018-08-06T07:21:38.959Z,2081.25
2018-08-06T07:22:38.947Z,2115.00
2018-08-06T07:23:38.938Z,2154.38
2018-08-06T07:24:38.933Z,2188.13
2018-08-06T07:25:38.917Z,2210.63
2018-08-06T07:26:38.907Z,2221.88
2018-08-06T07:27:38.898Z,2250.00
2018-08-06T07:28:38.887Z,2295.00
2018-08-06T07:29:38.876Z,2311.88
2018-08-06T07:30:38.865Z,2334.38
2018-08-06T07:31:38.855Z,2334.38
2018-08-06T07:32:38.845Z,2356.88
2018-08-06T07:33:38.859Z,2385.00
2018-08-06T07:34:38.824Z,2351.25
2018-08-06T07:35:38.813Z,2345.63
2018-08-06T07:36:38.804Z,2356.88
2018-08-06T07:37:38.794Z,2362.50
2018-08-06T07:38:38.781Z,2362.50
2018-08-06T07:39:38.770Z,2368.13
2018-08-06T07:40:38.759Z,2390.63
2018-08-06T07:41:38.747Z,2413.13
2018-08-06T07:42:38.738Z,2441.25
2018-08-06T07:43:38.727Z,2469.38
2018-08-06T07:44:38.718Z,2486.25
2018-08-06T07:45:38.706Z,2525.63
2018-08-06T07:46:38.695Z,2542.50
2018-08-06T07:47:38.687Z,2548.13
2018-08-06T07:48:38.676Z,2553.75
2018-08-06T07:49:38.716Z,2576.25
2018-08-06T07:50:38.655Z,2576.25
2018-08-06T07:51:38.647Z,2570.63
2018-08-06T07:52:38.636Z,2503.13
2018-08-06T07:53:38.625Z,2503.13
2018-08-06T07:54:38.616Z,2469.38
2018-08-06T07:55:38.607Z,2508.75
2018-08-06T07:56:38.596Z,2570.63
2018-08-06T07:57:38.586Z,2626.88
2018-08-06T07:58:38.579Z,2705.63
2018-08-06T07:59:38.584Z,2767.50
2018-08-06T08:00:38.556Z,2778.75
2018-08-06T08:01:38.546Z,2778.75
2018-08-06T08:02:38.537Z,2784.38
2018-08-06T08:03:38.526Z,2790.00
2018-08-06T08:04:38.518Z,2767.50
2018-08-06T08:05:38.507Z,2733.75
2018-08-06T08:06:38.498Z,2694.38
2018-08-06T08:07:38.489Z,2694.38
2018-08-06T08:08:38.478Z,2688.75
2018-08-06T08:09:38.469Z,2728.13
2018-08-06T08:10:38.461Z,2750.63
2018-08-06T08:11:38.450Z,2773.13
2018-08-06T08:12:38.440Z,2795.63
2018-08-06T08:13:38.430Z,2806.88
2018-08-06T08:14:38.423Z,2835.00
2018-08-06T08:15:38.413Z,2818.13
2018-08-06T08:16:38.402Z,2784.38
2018-08-06T08:17:38.394Z,2778.75
2018-08-06T08:18:38.384Z,2806.88
2018-08-06T08:19:38.494Z,2835.00
2018-08-06T08:20:38.366Z,2868.75
2018-08-06T08:21:38.356Z,2880.00
2018-08-06T08:22:38.345Z,2902.50
2018-08-06T08:23:38.336Z,2936.25
2018-08-06T08:24:38.328Z,2964.38
2018-08-06T08:25:38.316Z,2992.50
2018-08-06T08:26:38.307Z,2998.13
2018-08-06T08:27:38.298Z,2981.25
2018-08-06T08:28:38.287Z,2986.88
2018-08-06T08:29:38.277Z,2992.50
2018-08-06T08:30:38.266Z,2970.00
2018-08-06T08:31:38.257Z,2919.38
2018-08-06T08:32:38.248Z,2908.13
2018-08-06T08:33:38.237Z,2958.75
2018-08-06T08:34:38.227Z,3031.88
2018-08-06T08:35:38.217Z,3037.50
2018-08-06T08:36:38.207Z,3020.63
2018-08-06T08:37:38.200Z,3054.38
2018-08-06T08:38:38.188Z,3076.88
2018-08-06T08:39:38.216Z,3093.75
2018-08-06T08:40:38.166Z,3054.38
2018-08-06T08:41:38.157Z,3020.63
2018-08-06T08:42:38.149Z,3015.00
2018-08-06T08:43:38.138Z,3009.38
2018-08-06T08:44:38.127Z,2992.50
2018-08-06T08:45:38.284Z,2981.25
2018-08-06T08:46:38.108Z,2986.88
2018-08-06T08:47:38.107Z,3015.00
2018-08-06T08:48:38.091Z,3060.00
2018-08-06T08:49:38.082Z,3076.88
2018-08-06T08:50:38.072Z,3105.00
2018-08-06T08:51:38.063Z,3133.13
2018-08-06T08:52:38.055Z,3133.13
2018-08-06T08:53:38.043Z,3144.38
2018-08-06T08:54:38.035Z,3195.00
2018-08-06T08:55:38.025Z,3183.75
2018-08-06T08:56:38.017Z,3189.38
2018-08-06T08:57:38.009Z,3217.50
2018-08-06T08:58:38.009Z,3262.50
2018-08-06T08:59:37.991Z,3313.13
2018-08-06T09:00:37.977Z,3307.50
2018-08-06T09:01:37.970Z,3268.13
2018-08-06T09:02:37.958Z,3256.88
2018-08-06T09:03:37.950Z,3256.88
2018-08-06T09:04:37.960Z,3290.63
2018-08-06T09:05:37.930Z,3296.25
2018-08-06T09:06:37.920Z,3307.50
2018-08-06T09:07:37.910Z,3346.88
2018-08-06T09:08:37.900Z,3397.50
2018-08-06T09:09:37.890Z,3408.75
2018-08-06T09:10:37.881Z,3391.88
2018-08-06T09:11:37.872Z,3335.63
2018-08-06T09:12:37.861Z,3307.50
2018-08-06T09:13:37.853Z,3307.50
2018-08-06T09:14:37.842Z,3296.25
2018-08-06T09:15:37.831Z,3313.13
2018-08-06T09:16:37.821Z,3352.50
2018-08-06T09:17:37.812Z,3436.88
2018-08-06T09:18:37.803Z,3493.13
2018-08-06T09:19:37.793Z,3526.88
2018-08-06T09:20:37.784Z,3549.38
2018-08-06T09:21:37.773Z,3560.63
2018-08-06T09:22:37.774Z,3577.50
2018-08-06T09:23:37.754Z,3577.50
2018-08-06T09:24:37.746Z,3555.00
2018-08-06T09:25:37.752Z,3526.88
2018-08-06T09:26:37.768Z,3481.88
2018-08-06T09:27:37.717Z,3408.75
2018-08-06T09:28:37.707Z,3324.38
2018-08-06T09:29:37.697Z,3251.25
2018-08-06T09:30:37.687Z,3161.25
2018-08-06T09:31:37.683Z,3110.63
2018-08-06T09:32:37.669Z,3133.13
2018-08-06T09:33:37.659Z,3217.50
2018-08-06T09:34:37.651Z,3301.88
2018-08-06T09:35:37.641Z,3369.38
2018-08-06T09:36:37.632Z,3459.38
2018-08-06T09:37:37.622Z,3543.75
2018-08-06T09:38:37.613Z,3577.50
2018-08-06T09:39:37.605Z,3538.13
2018-08-06T09:40:37.682Z,3436.88
2018-08-06T09:41:37.587Z,3375.00
2018-08-06T09:42:37.577Z,3391.88
2018-08-06T09:43:37.570Z,3431.25
2018-08-06T09:44:37.561Z,3453.75
2018-08-06T09:45:37.550Z,3498.75
2018-08-06T09:46:37.550Z,3543.75
2018-08-06T09:47:37.534Z,3588.75
2018-08-06T09:48:37.527Z,3656.25
2018-08-06T09:49:37.517Z,3723.75
2018-08-06T09:50:37.507Z,3746.25
2018-08-06T09:51:37.500Z,3768.75
2018-08-06T09:52:37.492Z,3735.00
2018-08-06T09:53:37.482Z,3701.25
2018-08-06T09:54:37.473Z,3667.50
2018-08-06T09:55:37.464Z,3628.13
2018-08-06T09:56:37.456Z,3555.00
2018-08-06T09:57:37.447Z,3453.75
2018-08-06T09:58:37.439Z,3431.25
2018-08-06T09:59:37.430Z,3403.13
2018-08-06T10:00:37.422Z,3448.13
2018-08-06T10:01:37.414Z,3470.63
2018-08-06T10:02:37.405Z,3504.38
2018-08-06T10:03:37.396Z,3515.63
2018-08-06T10:04:37.386Z,3476.25
2018-08-06T10:05:37.505Z,3453.75
2018-08-06T10:06:37.497Z,3431.25
2018-08-06T10:07:37.362Z,3453.75
2018-08-06T10:08:37.352Z,3510.00
2018-08-06T10:09:37.343Z,3549.38
2018-08-06T10:10:37.334Z,3560.63
2018-08-06T10:11:37.325Z,3560.63
2018-08-06T10:12:37.317Z,3555.00
2018-08-06T10:13:37.306Z,3566.25
2018-08-06T10:14:37.304Z,3560.63
2018-08-06T10:15:37.290Z,3538.13
2018-08-06T10:16:37.281Z,3504.38
2018-08-06T10:17:37.273Z,3465.00
2018-08-06T10:18:37.265Z,3459.38
2018-08-06T10:19:37.350Z,3476.25
2018-08-06T10:20:37.247Z,3526.88
2018-08-06T10:21:37.236Z,3583.13
2018-08-06T10:22:37.227Z,3628.13
2018-08-06T10:23:37.221Z,3667.50
2018-08-06T10:24:37.275Z,3673.13
2018-08-06T10:25:37.203Z,3650.63
2018-08-06T10:26:37.194Z,3611.25
2018-08-06T10:27:37.186Z,3600.00
2018-08-06T10:28:37.178Z,3566.25
2018-08-06T10:29:37.168Z,3532.50
2018-08-06T10:30:37.225Z,3510.00
2018-08-06T10:31:37.152Z,3476.25
2018-08-06T10:32:37.144Z,3465.00
2018-08-06T10:33:37.135Z,3476.25
2018-08-06T10:34:37.127Z,3510.00
2018-08-06T10:35:37.118Z,3583.13
2018-08-06T10:36:37.108Z,3628.13
2018-08-06T10:37:37.098Z,3695.63
2018-08-06T10:38:37.091Z,3712.50
2018-08-06T10:39:37.081Z,3706.88
2018-08-06T10:40:37.073Z,3718.13
2018-08-06T10:41:37.064Z,3729.38
2018-08-06T10:42:37.054Z,3740.63
2018-08-06T10:43:37.046Z,3712.50
2018-08-06T10:44:37.037Z,3667.50
2018-08-06T10:45:37.030Z,3605.63
2018-08-06T10:46:37.021Z,3577.50
2018-08-06T10:47:37.011Z,3571.88
2018-08-06T10:48:37.045Z,3543.75
2018-08-06T10:49:36.994Z,3538.13
2018-08-06T10:50:36.987Z,3487.50
2018-08-06T10:51:36.977Z,3397.50
2018-08-06T10:52:36.970Z,3313.13
2018-08-06T10:53:36.964Z,3273.75
2018-08-06T10:54:36.952Z,3217.50
2018-08-06T10:55:36.944Z,3172.50
2018-08-06T10:56:36.939Z,3178.13
2018-08-06T10:57:37.000Z,3206.25
2018-08-06T10:58:36.919Z,3279.38
2018-08-06T10:59:36.973Z,3380.63
2018-08-06T11:00:36.902Z,3459.38
2018-08-06T11:01:36.892Z,3549.38
2018-08-06T11:02:36.883Z,3594.38
2018-08-06T11:03:36.876Z,3611.25
2018-08-06T11:04:36.868Z,3600.00
2018-08-06T11:05:36.858Z,3611.25
2018-08-06T11:06:36.911Z,3628.13
2018-08-06T11:07:36.841Z,3633.75
2018-08-06T11:08:36.832Z,3588.75
2018-08-06T11:09:36.824Z,3555.00
2018-08-06T11:10:36.819Z,3571.88
2018-08-06T11:11:36.804Z,3566.25
2018-08-06T11:12:36.795Z,3566.25
2018-08-06T11:13:36.786Z,3543.75
2018-08-06T11:14:36.783Z,3526.88
2018-08-06T11:15:36.768Z,3521.25
2018-08-06T11:16:36.763Z,3538.13
2018-08-06T11:17:36.750Z,3583.13
2018-08-06T11:18:36.741Z,3622.50
2018-08-06T11:19:36.732Z,3661.88
2018-08-06T11:20:36.789Z,3706.88
2018-08-06T11:21:36.714Z,3740.63
2018-08-06T11:22:36.707Z,3746.25
2018-08-06T11:23:36.699Z,3735.00
2018-08-06T11:24:36.690Z,3706.88
2018-08-06T11:25:36.679Z,3673.13
2018-08-06T11:26:36.670Z,3628.13
2018-08-06T11:27:36.669Z,3571.88
2018-08-06T11:28:36.720Z,3515.63
2018-08-06T11:29:36.644Z,3481.88
2018-08-06T11:30:36.638Z,3515.63
2018-08-06T11:31:36.628Z,3515.63
2018-08-06T11:32:36.619Z,3521.25
2018-08-06T11:33:36.610Z,3526.88
2018-08-06T11:34:36.603Z,3538.13
2018-08-06T11:35:36.598Z,3549.38
2018-08-06T11:36:36.615Z,3566.25
2018-08-06T11:37:36.576Z,3583.13
2018-08-06T11:38:36.567Z,3571.88
2018-08-06T11:39:36.561Z,3577.50
2018-08-06T11:40:36.550Z,3588.75
2018-08-06T11:41:36.540Z,3571.88
2018-08-06T11:42:36.530Z,3566.25
2018-08-06T11:43:36.521Z,3549.38
2018-08-06T11:44:36.514Z,3549.38
2018-08-06T11:45:36.504Z,3571.88
2018-08-06T11:46:36.495Z,3566.25
2018-08-06T11:47:36.487Z,3549.38
2018-08-06T11:48:36.478Z,3532.50
2018-08-06T11:49:36.469Z,3521.25
2018-08-06T11:50:36.465Z,3538.13
2018-08-06T11:51:36.452Z,3538.13
2018-08-06T11:52:36.443Z,3543.75
2018-08-06T11:53:36.436Z,3521.25
2018-08-06T11:54:36.428Z,3487.50
2018-08-06T11:55:36.417Z,3476.25
2018-08-06T11:56:36.478Z,3470.63
2018-08-06T11:57:36.402Z,3476.25
2018-08-06T11:58:36.391Z,3453.75
2018-08-06T11:59:36.395Z,3448.13
2018-08-06T12:00:36.374Z,3465.00
2018-08-06T12:01:36.363Z,3481.88
2018-08-06T12:02:36.354Z,3481.88
2018-08-06T12:03:36.351Z,3453.75
2018-08-06T12:04:36.338Z,3442.50
2018-08-06T12:05:36.327Z,3420.00
2018-08-06T12:06:36.317Z,3420.00
2018-08-06T12:07:36.310Z,3436.88
2018-08-06T12:08:36.329Z,3431.25
2018-08-06T12:09:36.297Z,3425.63
2018-08-06T12:10:36.283Z,3397.50
2018-08-06T12:11:36.272Z,3335.63
2018-08-06T12:12:36.264Z,3273.75
2018-08-06T12:13:36.297Z,3195.00
2018-08-06T12:14:36.247Z,3138.75
2018-08-06T12:15:36.237Z,3110.63
2018-08-06T12:16:36.228Z,3121.88
2018-08-06T12:17:36.219Z,3189.38
2018-08-06T12:18:36.209Z,3256.88
2018-08-06T12:19:36.201Z,3375.00
2018-08-06T12:20:36.193Z,3408.75
2018-08-06T12:21:36.186Z,3425.63
2018-08-06T12:22:36.174Z,3403.13
2018-08-06T12:23:36.166Z,3375.00
2018-08-06T12:24:36.178Z,3363.75
2018-08-06T12:25:36.149Z,3346.88
2018-08-06T12:26:36.142Z,3341.25
2018-08-06T12:27:36.131Z,3346.88
2018-08-06T12:28:36.122Z,3391.88
2018-08-06T12:29:36.114Z,3391.88
2018-08-06T12:30:36.103Z,3391.88