createdAt,value
2022-08-10T00:01:10.514Z,167
2022-08-10T00:21:10.470Z,160
2022-08-10T00:41:10.447Z,157
2022-08-10T01:01:11.133Z,179
2022-08-10T01:21:10.381Z,165
2022-08-10T01:41:10.349Z,162
2022-08-10T02:01:10.342Z,168
2022-08-10T02:21:10.302Z,161
2022-08-10T02:42:19.580Z,156
2022-08-10T03:01:10.333Z,154
2022-08-10T03:21:11.989Z,157
2022-08-10T03:41:10.178Z,157
2022-08-10T04:01:10.197Z,167
2022-08-10T04:21:10.125Z,170
2022-08-10T04:41:10.088Z,167
2022-08-10T05:01:10.121Z,172
2022-08-10T05:21:10.043Z,165
2022-08-10T05:41:10.003Z,159
2022-08-10T06:01:09.547Z,176
2022-08-10T06:21:09.956Z,183
2022-08-10T06:41:09.929Z,176
2022-08-10T07:01:09.980Z,170
2022-08-10T07:21:09.869Z,186
2022-08-10T07:41:09.849Z,187
2022-08-10T08:01:09.609Z,188
2022-08-10T08:21:16.095Z,187
2022-08-10T08:41:09.783Z,172
2022-08-10T09:01:09.296Z,162
2022-08-10T09:21:09.736Z,168
2022-08-10T09:41:13.252Z,159
2022-08-10T10:01:09.700Z,171
2022-08-10T10:21:09.672Z,165
2022-08-10T10:41:09.159Z,152
2022-08-10T11:01:09.191Z,135
2022-08-10T11:21:09.624Z,169
2022-08-10T11:41:13.573Z,156
2022-08-10T12:01:09.572Z,177
2022-08-10T12:21:09.555Z,154
2022-08-10T12:41:09.354Z,157
2022-08-10T13:01:16.837Z,149
2022-08-10T13:21:19.763Z,118
2022-08-10T13:41:09.482Z,145
2022-08-10T14:01:09.516Z,146
2022-08-10T14:21:08.937Z,153
2022-08-10T14:41:09.417Z,150
2022-08-10T15:01:09.532Z,156
2022-08-10T15:21:16.953Z,181
2022-08-10T15:41:09.458Z,180
2022-08-10T16:02:03.666Z,194
2022-08-10T16:21:09.283Z,187
2022-08-10T16:41:09.256Z,188
2022-08-10T17:01:08.767Z,192
2022-08-10T17:21:09.191Z,197
2022-08-10T17:41:09.157Z,192
2022-08-10T18:01:16.053Z,164
2022-08-10T18:21:09.101Z,165
2022-08-10T18:41:09.071Z,179
2022-08-10T19:01:09.115Z,185
2022-08-10T19:21:08.513Z,180
2022-08-10T19:41:09.437Z,177
2022-08-10T20:01:08.995Z,184
2022-08-10T20:21:08.915Z,172
2022-08-10T20:41:08.888Z,166
2022-08-10T21:01:09.828Z,182
2022-08-10T21:21:08.823Z,185
2022-08-10T21:41:18.487Z,173
2022-08-10T22:01:08.976Z,173
2022-08-10T22:21:08.525Z,164
2022-08-10T22:41:08.706Z,177
2022-08-10T23:01:08.470Z,173
2022-08-10T23:21:08.645Z,175
2022-08-10T23:41:08.425Z,171
