createdAt,value
2018-12-16T00:03:04.177Z,21.04
2018-12-16T00:08:06.701Z,21.05
2018-12-16T00:13:09.468Z,21.04
2018-12-16T00:18:12.064Z,20.98
2018-12-16T00:23:14.565Z,20.97
2018-12-16T00:28:17.233Z,20.94
2018-12-16T00:33:19.717Z,20.91
2018-12-16T00:38:22.336Z,20.90
2018-12-16T00:43:25.133Z,20.85
2018-12-16T00:48:27.634Z,20.87
2018-12-16T00:53:30.136Z,20.94
2018-12-16T00:58:32.608Z,20.92
2018-12-16T01:03:35.085Z,20.92
2018-12-16T01:08:37.581Z,20.90
2018-12-16T01:13:40.053Z,20.91
2018-12-16T01:18:42.525Z,20.88
2018-12-16T01:23:45.065Z,20.87
2018-12-16T01:28:48.429Z,20.88
2018-12-16T01:33:50.929Z,20.85
2018-12-16T01:38:53.425Z,20.86
2018-12-16T01:43:55.965Z,20.86
2018-12-16T01:48:58.428Z,20.83
2018-12-16T01:54:00.940Z,20.85
2018-12-16T01:59:03.602Z,20.82
2018-12-16T02:04:06.097Z,20.84
2018-12-16T02:09:10.553Z,20.83
2018-12-16T02:14:13.020Z,20.85
2018-12-16T02:19:15.493Z,20.84
2018-12-16T02:24:18.021Z,20.83
2018-12-16T02:29:20.497Z,20.82
2018-12-16T02:34:22.977Z,20.82
2018-12-16T02:39:25.449Z,20.77
2018-12-16T02:44:27.998Z,20.79
2018-12-16T02:49:30.530Z,20.79
2018-12-16T02:54:32.994Z,20.79
2018-12-16T02:59:35.623Z,20.77
2018-12-16T03:04:38.149Z,20.75
2018-12-16T03:09:40.625Z,20.78
2018-12-16T03:14:43.169Z,20.77
2018-12-16T03:19:45.804Z,20.78
2018-12-16T03:24:48.270Z,20.77
2018-12-16T03:29:50.737Z,20.74
2018-12-16T03:34:53.441Z,20.73
2018-12-16T03:39:56.094Z,20.73
2018-12-16T03:44:58.566Z,20.73
2018-12-16T03:50:01.061Z,20.72
2018-12-16T03:55:04.434Z,20.73
2018-12-16T04:00:07.339Z,20.72
2018-12-16T04:05:09.842Z,20.73
2018-12-16T04:10:12.749Z,20.75
2018-12-16T04:15:15.503Z,20.72
2018-12-16T04:20:17.993Z,20.72
2018-12-16T04:25:21.718Z,20.75
2018-12-16T04:30:24.190Z,20.76
2018-12-16T04:35:26.665Z,20.75
2018-12-16T04:40:29.144Z,20.75
2018-12-16T04:45:31.638Z,20.72
2018-12-16T04:50:34.116Z,20.71
2018-12-16T04:55:36.581Z,20.69
2018-12-16T05:00:39.074Z,20.66
2018-12-16T05:05:41.551Z,20.69
2018-12-16T05:10:44.297Z,20.71
2018-12-16T05:15:47.146Z,20.71
2018-12-16T05:20:49.866Z,20.73
2018-12-16T05:25:52.332Z,20.71
2018-12-16T05:30:54.817Z,20.71
2018-12-16T05:35:57.285Z,20.72
2018-12-16T05:41:00.037Z,20.73
2018-12-16T05:46:02.549Z,20.73
2018-12-16T05:51:05.053Z,20.71
2018-12-16T05:56:07.661Z,20.72
2018-12-16T06:01:10.309Z,20.63
2018-12-16T06:06:12.830Z,20.67
2018-12-16T06:11:15.296Z,20.68
2018-12-16T06:16:17.769Z,20.64
2018-12-16T06:21:20.382Z,20.69
2018-12-16T06:26:22.848Z,20.67
2018-12-16T06:31:25.465Z,20.64
2018-12-16T06:36:27.936Z,20.64
2018-12-16T06:41:31.077Z,20.67
2018-12-16T06:46:33.662Z,20.69
2018-12-16T06:51:36.269Z,20.69
2018-12-16T06:56:39.024Z,20.71
2018-12-16T07:01:41.745Z,20.69
2018-12-16T07:06:44.218Z,20.68
2018-12-16T07:11:46.849Z,20.65
2018-12-16T07:16:49.392Z,20.67
2018-12-16T07:21:51.992Z,20.63
2018-12-16T07:26:55.253Z,20.65
2018-12-16T07:31:57.720Z,20.61
2018-12-16T07:37:00.218Z,20.63
2018-12-16T07:42:02.704Z,20.63
2018-12-16T07:47:05.204Z,20.63
2018-12-16T07:52:07.700Z,20.64
2018-12-16T07:57:10.402Z,20.68
2018-12-16T08:02:12.872Z,20.69
2018-12-16T08:07:15.401Z,19.87
2018-12-16T08:12:18.068Z,19.02
2018-12-16T08:17:20.556Z,18.61
2018-12-16T08:22:23.053Z,19.29
2018-12-16T08:27:25.750Z,19.74
2018-12-16T08:32:28.220Z,19.92
2018-12-16T08:37:30.717Z,20.02
2018-12-16T08:42:33.188Z,20.13
2018-12-16T08:47:35.717Z,20.21
2018-12-16T08:52:38.197Z,20.27
2018-12-16T08:57:40.766Z,20.32
2018-12-16T09:02:43.249Z,20.36
2018-12-16T09:07:45.717Z,20.41
2018-12-16T09:12:48.277Z,20.44
2018-12-16T09:17:51.306Z,20.47
2018-12-16T09:22:53.815Z,20.47
2018-12-16T09:27:56.573Z,20.50
2018-12-16T09:32:59.129Z,20.54
2018-12-16T09:38:02.544Z,20.57
2018-12-16T09:43:05.137Z,20.58
2018-12-16T09:48:07.629Z,20.60
2018-12-16T09:53:10.584Z,20.62
2018-12-16T09:58:13.052Z,20.62
2018-12-16T10:03:15.583Z,20.63
2018-12-16T10:08:18.061Z,20.64
2018-12-16T10:13:21.033Z,20.68
2018-12-16T10:18:23.539Z,20.67
2018-12-16T10:23:26.017Z,20.64
2018-12-16T10:28:28.636Z,20.64
2018-12-16T10:33:31.110Z,20.62
2018-12-16T10:38:34.244Z,20.70
2018-12-16T10:43:37.025Z,20.69
2018-12-16T10:48:39.529Z,20.68
2018-12-16T10:53:41.996Z,20.65
2018-12-16T10:58:44.464Z,20.67
2018-12-16T11:03:47.040Z,20.64
2018-12-16T11:08:49.545Z,20.64
2018-12-16T11:13:52.279Z,20.65
2018-12-16T11:18:54.753Z,20.63
2018-12-16T11:23:57.257Z,20.65
2018-12-16T11:29:00.101Z,20.65
2018-12-16T11:34:02.766Z,20.65
2018-12-16T11:39:07.189Z,20.68
2018-12-16T11:44:09.760Z,20.70
2018-12-16T11:49:12.697Z,20.73
2018-12-16T11:54:15.206Z,20.70
2018-12-16T11:59:17.678Z,20.73
2018-12-16T12:04:20.313Z,20.73
2018-12-16T12:09:22.773Z,20.69
2018-12-16T12:14:25.228Z,20.70
2018-12-16T12:19:31.557Z,20.70
2018-12-16T12:24:34.023Z,20.71
2018-12-16T12:29:36.501Z,20.71
2018-12-16T12:34:38.976Z,20.67
2018-12-16T12:39:41.449Z,20.67
2018-12-16T12:44:43.929Z,20.63
2018-12-16T12:49:46.429Z,20.58
2018-12-16T12:54:48.903Z,19.63
2018-12-16T12:59:51.385Z,19.41
2018-12-16T13:04:53.987Z,19.19
2018-12-16T13:09:57.030Z,19.03
2018-12-16T13:14:59.584Z,19.60
2018-12-16T13:20:02.150Z,19.85
2018-12-16T13:25:16.878Z,19.98
2018-12-16T13:30:19.347Z,20.07
2018-12-16T13:35:21.813Z,20.14
2018-12-16T13:40:24.933Z,20.18
2018-12-16T13:45:27.391Z,20.21
2018-12-16T13:50:29.885Z,20.25
2018-12-16T13:55:32.449Z,20.28
2018-12-16T14:00:34.957Z,20.30
2018-12-16T14:05:37.485Z,20.32
2018-12-16T14:10:39.957Z,20.34
2018-12-16T14:15:42.457Z,20.38
2018-12-16T14:20:44.925Z,20.38
2018-12-16T14:25:48.162Z,20.39
2018-12-16T14:30:51.164Z,20.41
2018-12-16T14:35:53.673Z,20.42
2018-12-16T14:40:56.146Z,20.42
2018-12-16T14:45:58.612Z,20.43
2018-12-16T14:51:01.084Z,20.44
2018-12-16T14:56:03.625Z,20.45
2018-12-16T15:01:06.117Z,20.46
2018-12-16T15:06:09.056Z,20.47
2018-12-16T15:11:11.614Z,20.48
2018-12-16T15:16:14.201Z,20.47
2018-12-16T15:21:16.697Z,20.46
2018-12-16T15:26:19.186Z,20.48
2018-12-16T15:31:21.685Z,20.58
2018-12-16T15:36:24.153Z,20.68
2018-12-16T15:41:26.865Z,20.71
2018-12-16T15:46:29.368Z,20.79
2018-12-16T15:51:31.857Z,20.82
2018-12-16T15:56:34.385Z,20.80
2018-12-16T16:01:37.872Z,20.84
2018-12-16T16:06:40.397Z,20.90
2018-12-16T16:11:42.861Z,20.92
2018-12-16T16:16:45.335Z,20.88
2018-12-16T16:21:47.820Z,20.85
2018-12-16T16:26:50.419Z,20.86
2018-12-16T16:31:52.908Z,20.89
2018-12-16T16:36:55.392Z,20.87
2018-12-16T16:41:57.888Z,20.88
2018-12-16T16:47:00.349Z,20.88
2018-12-16T16:52:02.869Z,20.88
2018-12-16T16:57:05.394Z,20.87
2018-12-16T17:02:07.888Z,20.86
2018-12-16T17:07:10.353Z,20.85
2018-12-16T17:12:12.862Z,20.81
2018-12-16T17:17:15.668Z,20.83
2018-12-16T17:22:18.366Z,20.82
2018-12-16T17:27:20.833Z,20.80
2018-12-16T17:32:23.649Z,20.78
2018-12-16T17:37:26.155Z,20.72
2018-12-16T17:42:28.655Z,20.65
2018-12-16T17:47:31.125Z,20.60
2018-12-16T17:52:33.596Z,20.57
2018-12-16T17:57:36.074Z,20.57
2018-12-16T18:02:38.691Z,20.56
2018-12-16T18:07:41.166Z,20.63
2018-12-16T18:12:43.725Z,20.73
2018-12-16T18:17:46.273Z,20.76
2018-12-16T18:22:48.740Z,20.73
2018-12-16T18:27:51.243Z,20.75
2018-12-16T18:32:53.713Z,20.77
2018-12-16T18:37:56.493Z,20.79
2018-12-16T18:42:58.998Z,20.79
2018-12-16T18:48:01.489Z,20.79
2018-12-16T18:53:04.019Z,20.77
2018-12-16T18:58:06.512Z,20.77
2018-12-16T19:03:09.314Z,20.79
2018-12-16T19:08:11.829Z,20.77
2018-12-16T19:13:14.918Z,20.77
2018-12-16T19:18:17.613Z,20.78
2018-12-16T19:23:20.089Z,20.74
2018-12-16T19:28:22.568Z,20.75
2018-12-16T19:33:25.036Z,20.75
2018-12-16T19:38:27.609Z,20.76
2018-12-16T19:43:30.091Z,20.72
2018-12-16T19:48:32.756Z,20.74
2018-12-16T19:53:35.313Z,20.75
2018-12-16T19:58:38.124Z,20.75
2018-12-16T20:03:42.614Z,20.72
2018-12-16T20:08:45.789Z,20.81
2018-12-16T20:13:48.268Z,20.80
2018-12-16T20:18:51.412Z,20.76
2018-12-16T20:23:53.885Z,20.74
2018-12-16T20:28:56.381Z,20.77
2018-12-16T20:33:58.882Z,20.75
2018-12-16T20:39:01.383Z,20.76
2018-12-16T20:44:03.892Z,20.72
2018-12-16T20:49:06.400Z,20.71
2018-12-16T20:54:08.890Z,20.74
2018-12-16T20:59:11.369Z,20.76
2018-12-16T21:04:14.621Z,20.74
2018-12-16T21:09:17.347Z,20.75
2018-12-16T21:14:25.594Z,20.77
2018-12-16T21:19:28.377Z,20.77
2018-12-16T21:24:30.845Z,20.74
2018-12-16T21:29:33.348Z,20.77
2018-12-16T21:34:36.140Z,20.73
2018-12-16T21:39:38.613Z,20.75
2018-12-16T21:44:41.089Z,20.75
2018-12-16T21:49:44.081Z,20.73
2018-12-16T21:54:46.649Z,20.74
2018-12-16T21:59:49.354Z,20.73
2018-12-16T22:04:51.908Z,20.73
2018-12-16T22:09:54.513Z,20.76
2018-12-16T22:14:57.001Z,20.77
2018-12-16T22:19:59.472Z,20.77
2018-12-16T22:25:02.380Z,20.79
2018-12-16T22:30:05.394Z,20.77
2018-12-16T22:35:07.908Z,20.75
2018-12-16T22:40:10.816Z,20.74
2018-12-16T22:45:13.284Z,20.77
2018-12-16T22:50:16.120Z,20.76
2018-12-16T22:55:18.592Z,20.70
2018-12-16T23:00:21.593Z,20.60
2018-12-16T23:05:24.090Z,20.59
2018-12-16T23:10:26.560Z,20.56
2018-12-16T23:15:29.056Z,20.52
2018-12-16T23:20:31.533Z,20.52
2018-12-16T23:25:35.146Z,20.53
2018-12-16T23:30:37.757Z,20.55
2018-12-16T23:35:40.304Z,20.53
2018-12-16T23:40:42.840Z,20.51
2018-12-16T23:45:45.385Z,20.51
2018-12-16T23:50:47.991Z,20.51
2018-12-16T23:55:50.625Z,20.52
