createdAt,value
2017-08-15T00:01:45.960Z,93.30
2017-08-15T00:04:14.283Z,94.40
2017-08-15T00:06:41.800Z,94.40
2017-08-15T00:09:10.133Z,93.80
2017-08-15T00:11:37.648Z,93.80
2017-08-15T00:14:05.166Z,94.20
2017-08-15T00:16:32.691Z,93.80
2017-08-15T00:19:00.191Z,94.80
2017-08-15T00:21:27.751Z,95.20
2017-08-15T00:23:55.272Z,96.00
2017-08-15T00:26:22.801Z,95.60
2017-08-15T00:28:51.195Z,94.90
2017-08-15T00:31:18.721Z,95.20
2017-08-15T00:33:47.039Z,95.60
2017-08-15T00:36:14.552Z,95.60
2017-08-15T00:38:42.143Z,95.50
2017-08-15T00:41:09.659Z,95.90
2017-08-15T00:43:37.943Z,95.70
2017-08-15T00:46:05.484Z,95.60
2017-08-15T00:48:33.007Z,95.60
2017-08-15T00:51:00.572Z,96.30
2017-08-15T00:53:28.087Z,95.70
2017-08-15T00:55:55.611Z,96.00
2017-08-15T00:58:23.137Z,95.50
2017-08-15T01:00:50.658Z,95.20
2017-08-15T01:03:18.205Z,95.40
2017-08-15T01:05:45.723Z,95.50
2017-08-15T01:08:13.245Z,95.70
2017-08-15T01:10:40.795Z,96.00
2017-08-15T01:13:08.312Z,96.00
2017-08-15T01:15:35.824Z,95.80
2017-08-15T01:18:03.383Z,95.40
2017-08-15T01:20:30.904Z,95.00
2017-08-15T01:22:58.417Z,95.20
2017-08-15T01:25:25.957Z,95.20
2017-08-15T01:27:53.527Z,95.50
2017-08-15T01:30:21.062Z,95.60
2017-08-15T01:32:48.579Z,95.40
2017-08-15T01:35:16.128Z,95.60
2017-08-15T01:37:49.517Z,95.90
2017-08-15T01:40:17.077Z,95.70
2017-08-15T01:42:44.595Z,95.50
2017-08-15T01:45:12.141Z,95.60
2017-08-15T01:47:39.656Z,96.00
2017-08-15T01:50:07.992Z,96.30
2017-08-15T01:52:35.523Z,95.90
2017-08-15T01:55:03.045Z,95.70
2017-08-15T01:57:30.606Z,96.10
2017-08-15T01:59:58.126Z,95.70
2017-08-15T02:02:25.648Z,96.00
2017-08-15T02:04:53.196Z,96.20
2017-08-15T02:07:20.714Z,95.70
2017-08-15T02:09:48.275Z,96.30
2017-08-15T02:12:15.811Z,96.50
2017-08-15T02:14:43.325Z,96.60
2017-08-15T02:17:10.888Z,95.70
2017-08-15T02:19:38.455Z,95.90
2017-08-15T02:22:05.980Z,95.70
2017-08-15T02:24:33.491Z,96.10
2017-08-15T02:27:01.050Z,95.90
2017-08-15T02:29:28.571Z,95.20
2017-08-15T02:31:56.088Z,95.80
2017-08-15T02:34:23.644Z,96.10
2017-08-15T02:36:51.184Z,96.30
2017-08-15T02:39:18.696Z,96.90
2017-08-15T02:41:46.303Z,96.90
2017-08-15T02:44:13.831Z,96.80
2017-08-15T02:46:41.359Z,96.80
2017-08-15T02:49:08.913Z,96.80
2017-08-15T02:51:37.208Z,96.90
2017-08-15T02:54:04.753Z,96.60
2017-08-15T02:56:33.068Z,96.20
2017-08-15T02:59:00.605Z,96.10
2017-08-15T03:01:28.172Z,96.00
2017-08-15T03:03:55.689Z,96.80
2017-08-15T03:06:23.204Z,96.40
2017-08-15T03:08:50.761Z,96.80
2017-08-15T03:11:18.283Z,96.70
2017-08-15T03:13:45.824Z,97.00
2017-08-15T03:16:13.362Z,97.10
2017-08-15T03:18:40.908Z,97.20
2017-08-15T03:21:08.428Z,97.30
2017-08-15T03:23:36.016Z,97.10
2017-08-15T03:26:03.537Z,97.40
2017-08-15T03:28:31.058Z,97.50
2017-08-15T03:30:58.624Z,97.30
2017-08-15T03:33:26.151Z,97.50
2017-08-15T03:35:53.716Z,97.70
2017-08-15T03:38:21.221Z,97.50
2017-08-15T03:40:49.512Z,97.50
2017-08-15T03:43:17.067Z,97.40
2017-08-15T03:45:44.579Z,97.80
2017-08-15T03:48:12.097Z,98.20
2017-08-15T03:50:39.659Z,97.90
2017-08-15T03:53:07.169Z,97.40
2017-08-15T03:55:34.684Z,98.10
2017-08-15T03:58:02.232Z,98.00
2017-08-15T04:00:29.755Z,98.20
2017-08-15T04:02:57.310Z,97.90
2017-08-15T04:05:24.831Z,98.00
2017-08-15T04:07:52.388Z,98.10
2017-08-15T04:10:19.894Z,98.00
2017-08-15T04:12:47.417Z,97.90
2017-08-15T04:15:14.962Z,98.00
2017-08-15T04:17:42.468Z,97.90
2017-08-15T04:20:10.032Z,98.00
2017-08-15T04:22:37.548Z,98.00
2017-08-15T04:25:05.112Z,98.10
2017-08-15T04:27:32.628Z,97.90
2017-08-15T04:30:00.144Z,97.90
2017-08-15T04:32:27.691Z,97.80
2017-08-15T04:34:55.230Z,97.50
2017-08-15T04:37:22.741Z,97.00
2017-08-15T04:39:50.292Z,97.30
2017-08-15T04:42:17.804Z,97.10
2017-08-15T04:44:45.318Z,96.90
2017-08-15T04:47:12.872Z,96.80
2017-08-15T04:49:40.388Z,96.60
2017-08-15T04:52:08.694Z,96.10
2017-08-15T04:54:36.219Z,96.10
2017-08-15T04:57:04.533Z,95.60
2017-08-15T04:59:32.045Z,95.60
2017-08-15T05:02:00.381Z,95.00
2017-08-15T05:04:27.919Z,95.00
2017-08-15T05:06:55.431Z,94.80
2017-08-15T05:09:22.979Z,94.40
2017-08-15T05:11:50.554Z,94.20
2017-08-15T05:14:18.068Z,93.90
2017-08-15T05:16:45.729Z,93.40
2017-08-15T05:19:13.278Z,93.60
2017-08-15T05:21:40.807Z,93.50
2017-08-15T05:24:08.368Z,93.40
2017-08-15T05:26:35.900Z,93.10
2017-08-15T05:29:03.416Z,92.50
2017-08-15T05:31:30.971Z,92.60
2017-08-15T05:33:58.487Z,92.30
2017-08-15T05:36:26.004Z,92.50
2017-08-15T05:38:53.568Z,92.00
2017-08-15T05:41:21.100Z,91.80
2017-08-15T05:43:48.611Z,91.80
2017-08-15T05:46:16.931Z,91.70
2017-08-15T05:48:44.451Z,91.60
2017-08-15T05:51:12.737Z,90.90
2017-08-15T05:53:40.284Z,90.80
2017-08-15T05:56:07.840Z,90.80
2017-08-15T05:58:36.167Z,90.70
2017-08-15T06:01:03.685Z,90.70
2017-08-15T06:03:31.196Z,90.90
2017-08-15T06:05:58.755Z,90.70
2017-08-15T06:08:26.268Z,90.30
2017-08-15T06:10:53.801Z,90.20
2017-08-15T06:13:21.363Z,90.10
2017-08-15T06:15:48.875Z,89.70
2017-08-15T06:18:16.397Z,89.20
2017-08-15T06:20:43.973Z,88.10
2017-08-15T06:23:11.487Z,87.90
2017-08-15T06:25:39.041Z,87.40
2017-08-15T06:28:07.358Z,88.20
2017-08-15T06:30:34.870Z,88.00
2017-08-15T06:33:02.428Z,87.20
2017-08-15T06:35:30.081Z,86.50
2017-08-15T06:37:57.637Z,86.70
2017-08-15T06:40:25.206Z,87.00
2017-08-15T06:42:53.592Z,85.90
2017-08-15T06:45:21.121Z,85.80
2017-08-15T06:47:48.637Z,84.10
2017-08-15T06:50:16.224Z,86.00
2017-08-15T06:52:43.728Z,84.50
2017-08-15T06:55:11.272Z,84.10
2017-08-15T06:57:38.789Z,82.60
2017-08-15T07:00:06.355Z,81.70
2017-08-15T07:02:33.875Z,81.90
2017-08-15T07:05:01.396Z,82.80
2017-08-15T07:07:28.940Z,81.80
2017-08-15T07:09:56.587Z,79.20
2017-08-15T07:12:24.116Z,79.40
2017-08-15T07:14:51.641Z,78.40
2017-08-15T07:17:19.223Z,78.90
2017-08-15T07:19:46.766Z,78.40
2017-08-15T07:22:14.358Z,78.30
2017-08-15T07:24:41.882Z,78.60
2017-08-15T07:27:09.396Z,78.60
2017-08-15T07:29:36.957Z,78.40
2017-08-15T07:32:04.480Z,77.30
2017-08-15T07:34:32.012Z,77.70
2017-08-15T07:36:59.573Z,79.30
2017-08-15T07:39:27.088Z,75.00
2017-08-15T07:41:54.628Z,75.20
2017-08-15T07:44:22.193Z,79.20
2017-08-15T07:46:49.713Z,76.40
2017-08-15T07:49:17.259Z,78.20
2017-08-15T07:51:44.820Z,77.70
2017-08-15T07:54:12.340Z,73.70
2017-08-15T07:56:39.861Z,75.10
2017-08-15T07:59:07.423Z,75.20
2017-08-15T08:01:34.964Z,74.10
2017-08-15T08:04:02.482Z,68.30
2017-08-15T08:06:30.028Z,68.10
2017-08-15T08:08:57.653Z,67.90
2017-08-15T08:11:25.211Z,70.50
2017-08-15T08:13:52.729Z,70.90
2017-08-15T08:16:20.239Z,67.60
2017-08-15T08:18:47.776Z,68.50
2017-08-15T08:21:15.304Z,67.10
2017-08-15T08:23:43.628Z,70.30
2017-08-15T08:26:11.276Z,70.30
2017-08-15T08:28:38.861Z,67.00
2017-08-15T08:31:06.381Z,64.00
2017-08-15T08:33:33.903Z,66.50
2017-08-15T08:36:01.475Z,66.10
2017-08-15T08:38:28.994Z,63.40
2017-08-15T08:40:56.507Z,60.30
2017-08-15T08:43:24.067Z,59.30
2017-08-15T08:45:51.580Z,62.40
2017-08-15T08:48:19.091Z,60.40
2017-08-15T08:50:46.669Z,58.60
2017-08-15T08:53:14.190Z,61.00
2017-08-15T08:55:41.751Z,55.70
2017-08-15T08:58:09.332Z,55.30
2017-08-15T09:00:36.849Z,58.20
2017-08-15T09:03:04.407Z,61.20
2017-08-15T09:05:31.940Z,57.60
2017-08-15T09:08:00.295Z,57.30
2017-08-15T09:10:27.844Z,60.10
2017-08-15T09:12:55.366Z,59.40
2017-08-15T09:15:22.916Z,57.90
2017-08-15T09:17:50.432Z,57.60
2017-08-15T09:20:17.939Z,57.80
2017-08-15T09:22:45.499Z,59.50
2017-08-15T09:25:13.035Z,57.20
2017-08-15T09:27:41.332Z,58.10
2017-08-15T09:30:08.888Z,58.00
2017-08-15T09:32:36.411Z,58.60
2017-08-15T09:35:03.947Z,55.50
2017-08-15T09:37:31.515Z,56.90
2017-08-15T09:39:59.031Z,53.00
2017-08-15T09:42:26.556Z,56.30
2017-08-15T09:44:54.117Z,55.40
2017-08-15T09:47:22.401Z,54.30
2017-08-15T09:49:49.987Z,54.30
2017-08-15T09:52:17.515Z,52.60
2017-08-15T09:54:45.027Z,55.00
2017-08-15T09:57:12.570Z,53.70
2017-08-15T09:59:40.095Z,51.90
2017-08-15T10:02:07.659Z,50.00
2017-08-15T10:04:35.200Z,51.40
2017-08-15T10:07:02.735Z,54.60
2017-08-15T10:09:30.298Z,55.50
2017-08-15T10:11:57.809Z,49.30
2017-08-15T10:14:25.341Z,51.80
2017-08-15T10:16:52.893Z,53.80
2017-08-15T10:19:20.444Z,51.10
2017-08-15T10:21:48.013Z,48.30
2017-08-15T10:24:15.532Z,51.70
2017-08-15T10:26:43.081Z,50.90
2017-08-15T10:29:10.642Z,51.90
2017-08-15T10:31:38.173Z,52.10
2017-08-15T10:34:05.697Z,54.20
2017-08-15T10:36:33.247Z,49.70
2017-08-15T10:39:00.768Z,49.30
2017-08-15T10:41:28.356Z,50.10
2017-08-15T10:43:55.879Z,49.80
2017-08-15T10:46:23.433Z,50.40
2017-08-15T10:48:50.940Z,53.20
2017-08-15T10:51:18.460Z,51.20
2017-08-15T10:53:46.005Z,51.10
2017-08-15T10:56:13.556Z,50.80
2017-08-15T10:58:41.095Z,49.00
2017-08-15T11:01:08.627Z,50.10
2017-08-15T11:03:36.980Z,46.40
2017-08-15T11:06:04.491Z,46.30
2017-08-15T11:08:32.008Z,48.00
2017-08-15T11:10:59.560Z,48.10
2017-08-15T11:13:27.083Z,45.90
2017-08-15T11:15:54.592Z,45.40
2017-08-15T11:18:22.168Z,44.70
2017-08-15T11:20:49.688Z,47.20
2017-08-15T11:23:17.966Z,44.60
2017-08-15T11:25:45.511Z,44.50
2017-08-15T11:28:13.026Z,46.20
2017-08-15T11:30:40.612Z,45.00
2017-08-15T11:33:08.150Z,48.60
2017-08-15T11:35:35.668Z,44.90
2017-08-15T11:38:03.216Z,43.40
2017-08-15T11:40:30.729Z,46.40
2017-08-15T11:42:58.287Z,47.40
2017-08-15T11:45:25.811Z,45.90
2017-08-15T11:47:53.355Z,44.00
2017-08-15T11:50:20.877Z,44.70
2017-08-15T11:52:48.443Z,45.30
2017-08-15T11:55:15.984Z,45.40
2017-08-15T11:57:43.497Z,39.80
2017-08-15T12:00:11.044Z,42.70
2017-08-15T12:02:38.608Z,39.10
2017-08-15T12:05:06.133Z,43.20
2017-08-15T12:07:34.432Z,44.80
2017-08-15T12:10:02.749Z,44.90
2017-08-15T12:12:30.276Z,44.90
2017-08-15T12:14:57.788Z,47.90
2017-08-15T12:17:25.353Z,46.90
2017-08-15T12:19:52.869Z,45.10
2017-08-15T12:22:20.404Z,45.70
2017-08-15T12:24:47.951Z,44.50
2017-08-15T12:27:15.472Z,39.30
2017-08-15T12:29:43.015Z,42.30
2017-08-15T12:32:10.536Z,43.80
2017-08-15T12:34:38.048Z,46.10
2017-08-15T12:37:05.617Z,44.40
2017-08-15T12:39:33.131Z,45.80
2017-08-15T12:42:00.646Z,46.20
2017-08-15T12:44:28.210Z,45.20
2017-08-15T12:46:55.740Z,48.40
2017-08-15T12:49:23.256Z,47.70
2017-08-15T12:51:50.806Z,46.30
2017-08-15T12:54:18.323Z,47.50
2017-08-15T12:56:46.650Z,48.10
2017-08-15T12:59:14.156Z,48.20
2017-08-15T13:01:42.437Z,46.80
2017-08-15T13:04:09.988Z,46.70
2017-08-15T13:06:37.511Z,49.20
2017-08-15T13:09:05.056Z,47.20
2017-08-15T13:11:32.576Z,51.40
2017-08-15T13:14:00.123Z,49.40
2017-08-15T13:16:27.676Z,50.30
2017-08-15T13:18:55.952Z,50.80
2017-08-15T13:21:24.264Z,52.10
2017-08-15T13:23:51.787Z,52.10
2017-08-15T13:26:19.334Z,53.00
2017-08-15T13:28:46.875Z,52.80
2017-08-15T13:31:14.438Z,53.20
2017-08-15T13:33:41.962Z,52.30
2017-08-15T13:36:09.525Z,51.40
2017-08-15T13:38:37.048Z,52.90
2017-08-15T13:41:04.564Z,49.80
2017-08-15T13:43:32.104Z,51.60
2017-08-15T13:45:59.615Z,52.90
2017-08-15T13:48:27.921Z,54.00
2017-08-15T13:50:55.431Z,53.80
2017-08-15T13:53:22.956Z,46.90
2017-08-15T13:55:50.471Z,47.20
2017-08-15T13:58:18.030Z,46.70
2017-08-15T14:00:45.548Z,46.60
2017-08-15T14:03:13.055Z,45.70
2017-08-15T14:05:40.606Z,45.40
2017-08-15T14:08:08.163Z,47.20
2017-08-15T14:10:35.724Z,50.90
2017-08-15T14:13:03.243Z,51.70
2017-08-15T14:15:30.767Z,53.40
2017-08-15T14:17:58.332Z,51.50
2017-08-15T14:20:25.844Z,51.70
2017-08-15T14:22:53.356Z,48.20
2017-08-15T14:25:20.904Z,47.30
2017-08-15T14:27:48.423Z,49.50
2017-08-15T14:30:15.976Z,51.90
2017-08-15T14:32:43.509Z,54.40
2017-08-15T14:35:11.820Z,51.70
2017-08-15T14:37:39.365Z,51.70
2017-08-15T14:40:06.875Z,51.40
2017-08-15T14:42:34.418Z,53.30
2017-08-15T14:45:01.964Z,51.80
2017-08-15T14:47:29.476Z,54.50
2017-08-15T14:49:57.800Z,54.10
2017-08-15T14:52:25.351Z,54.10
2017-08-15T14:54:52.883Z,50.10
2017-08-15T14:57:20.436Z,51.50
2017-08-15T14:59:48.717Z,50.90
2017-08-15T15:02:16.303Z,50.90
2017-08-15T15:04:43.816Z,52.70
2017-08-15T15:07:12.088Z,54.20
2017-08-15T15:09:39.627Z,54.20
2017-08-15T15:12:07.136Z,55.30
2017-08-15T15:14:34.684Z,54.70
2017-08-15T15:17:02.199Z,53.70
2017-08-15T15:19:29.743Z,53.40
2017-08-15T15:21:57.300Z,55.00
2017-08-15T15:24:24.813Z,53.10
2017-08-15T15:26:52.357Z,53.50
2017-08-15T15:29:20.636Z,51.20
2017-08-15T15:31:48.952Z,52.80
2017-08-15T15:34:16.465Z,52.80
2017-08-15T15:36:44.776Z,54.50
2017-08-15T15:39:12.299Z,54.50
2017-08-15T15:41:40.604Z,53.90
2017-08-15T15:44:08.113Z,53.90
2017-08-15T15:46:35.672Z,55.30
2017-08-15T15:49:03.192Z,54.30
2017-08-15T15:51:30.733Z,55.40
2017-08-15T15:53:58.283Z,55.00
2017-08-15T15:56:25.791Z,55.30
2017-08-15T15:58:53.310Z,54.90
2017-08-15T16:01:20.880Z,56.10
2017-08-15T16:03:48.391Z,55.40
2017-08-15T16:06:16.680Z,55.20
2017-08-15T16:08:44.221Z,55.00
2017-08-15T16:11:11.740Z,54.50
2017-08-15T16:13:39.284Z,55.10
2017-08-15T16:16:06.800Z,54.50
2017-08-15T16:18:35.115Z,53.60
2017-08-15T16:21:02.658Z,53.50
2017-08-15T16:23:30.237Z,54.30
2017-08-15T16:25:57.767Z,57.20
2017-08-15T16:28:25.332Z,56.50
2017-08-15T16:30:52.884Z,57.00
2017-08-15T16:33:20.460Z,58.10
2017-08-15T16:35:47.977Z,58.90
2017-08-15T16:38:16.252Z,57.90
2017-08-15T16:40:43.800Z,57.90
2017-08-15T16:43:12.133Z,56.20
2017-08-15T16:45:39.649Z,56.20
2017-08-15T16:48:07.165Z,55.90
2017-08-15T16:50:34.715Z,55.60
2017-08-15T16:53:02.295Z,59.20
2017-08-15T16:55:29.811Z,59.10
2017-08-15T16:57:57.327Z,59.40
2017-08-15T17:00:24.875Z,60.10
2017-08-15T17:02:53.185Z,57.70
2017-08-15T17:05:20.699Z,57.70
2017-08-15T17:07:48.245Z,60.40
2017-08-15T17:10:15.789Z,60.70
2017-08-15T17:12:43.345Z,64.10
2017-08-15T17:15:10.852Z,64.70
2017-08-15T17:17:38.377Z,65.60
2017-08-15T17:20:05.943Z,66.90
2017-08-15T17:22:33.459Z,67.00
2017-08-15T17:25:00.983Z,68.60
2017-08-15T17:27:29.299Z,72.60
2017-08-15T17:29:56.820Z,72.50
2017-08-15T17:32:24.323Z,72.20
2017-08-15T17:34:51.876Z,72.50
2017-08-15T17:37:19.390Z,74.40
2017-08-15T17:39:46.906Z,75.80
2017-08-15T17:42:14.451Z,77.30
2017-08-15T17:44:41.961Z,77.30
2017-08-15T17:47:09.522Z,77.40
2017-08-15T17:49:37.054Z,78.50
2017-08-15T17:52:04.604Z,78.40
2017-08-15T17:54:32.176Z,78.60
2017-08-15T17:57:00.472Z,77.60
2017-08-15T17:59:28.051Z,77.60
2017-08-15T18:01:55.616Z,78.20
2017-08-15T18:04:23.132Z,79.00
2017-08-15T18:06:51.412Z,78.40
2017-08-15T18:09:18.956Z,78.20
2017-08-15T18:11:46.475Z,79.80
2017-08-15T18:14:14.020Z,80.60
2017-08-15T18:16:41.578Z,80.00
2017-08-15T18:19:09.096Z,79.70
2017-08-15T18:21:36.630Z,80.80
2017-08-15T18:24:04.182Z,81.40
2017-08-15T18:26:31.701Z,81.60
2017-08-15T18:28:59.278Z,82.90
2017-08-15T18:31:26.795Z,84.30
2017-08-15T18:33:54.322Z,83.70
2017-08-15T18:36:21.859Z,84.60
2017-08-15T18:38:49.411Z,84.10
2017-08-15T18:41:16.925Z,84.40
2017-08-15T18:43:44.436Z,84.90
2017-08-15T18:46:11.984Z,86.60
2017-08-15T18:48:39.511Z,85.40
2017-08-15T18:51:07.063Z,81.80
2017-08-15T18:53:34.586Z,81.80
2017-08-15T18:56:02.940Z,80.40
2017-08-15T18:58:30.483Z,79.60
2017-08-15T19:00:58.008Z,78.70
2017-08-15T19:03:25.604Z,78.10
2017-08-15T19:05:53.124Z,80.60
2017-08-15T19:08:20.642Z,80.50
2017-08-15T19:10:48.200Z,81.70
2017-08-15T19:13:15.714Z,82.20
2017-08-15T19:15:43.304Z,83.20
2017-08-15T19:18:10.808Z,83.90
2017-08-15T19:20:38.328Z,82.80
2017-08-15T19:23:05.880Z,83.50
2017-08-15T19:25:33.448Z,84.30
2017-08-15T19:28:00.971Z,83.40
2017-08-15T19:30:28.494Z,83.30
2017-08-15T19:32:56.053Z,83.60
2017-08-15T19:35:23.622Z,83.60
2017-08-15T19:37:51.135Z,83.70
2017-08-15T19:40:18.649Z,84.80
2017-08-15T19:42:46.192Z,84.90
2017-08-15T19:45:13.716Z,84.20
2017-08-15T19:47:42.015Z,86.20
2017-08-15T19:50:09.567Z,86.80
2017-08-15T19:52:37.092Z,86.60
2017-08-15T19:55:04.679Z,86.80
2017-08-15T19:57:32.617Z,87.70
2017-08-15T20:00:00.855Z,88.10
2017-08-15T20:02:29.949Z,87.90
2017-08-15T20:04:57.518Z,88.30
2017-08-15T20:07:25.088Z,88.20
2017-08-15T20:09:52.604Z,88.50
2017-08-15T20:12:20.116Z,88.70
2017-08-15T20:14:47.658Z,85.60
2017-08-15T20:17:15.171Z,82.90
2017-08-15T20:19:42.840Z,79.30
2017-08-15T20:22:10.359Z,78.50
2017-08-15T20:24:37.872Z,79.80
2017-08-15T20:27:05.435Z,78.10
2017-08-15T20:29:33.004Z,77.10
2017-08-15T20:32:00.520Z,78.70
2017-08-15T20:34:28.079Z,78.60
2017-08-15T20:36:55.625Z,80.50
2017-08-15T20:39:23.176Z,79.10
2017-08-15T20:41:50.732Z,79.90
2017-08-15T20:44:19.035Z,79.30
2017-08-15T20:46:46.560Z,79.20
2017-08-15T20:49:14.944Z,80.60
2017-08-15T20:51:42.524Z,80.50
2017-08-15T20:54:10.107Z,79.50
2017-08-15T20:56:37.656Z,80.70
2017-08-15T20:59:05.177Z,81.00
2017-08-15T21:01:33.504Z,80.90
2017-08-15T21:04:01.078Z,80.80
2017-08-15T21:06:28.658Z,81.80
2017-08-15T21:08:57.346Z,80.20
2017-08-15T21:11:24.892Z,80.10
2017-08-15T21:13:52.413Z,81.80
2017-08-15T21:16:19.971Z,81.80
2017-08-15T21:18:47.492Z,81.50
2017-08-15T21:21:15.066Z,79.00
2017-08-15T21:23:42.588Z,78.80
2017-08-15T21:26:10.105Z,80.70
2017-08-15T21:28:37.652Z,81.80
2017-08-15T21:31:05.204Z,81.90
2017-08-15T21:33:32.733Z,82.30
2017-08-15T21:36:00.248Z,81.80
2017-08-15T21:38:27.805Z,81.90
2017-08-15T21:40:55.311Z,82.60
2017-08-15T21:43:22.852Z,83.30
2017-08-15T21:45:50.363Z,83.70
2017-08-15T21:48:17.905Z,83.90
2017-08-15T21:50:45.466Z,84.60
2017-08-15T21:53:12.977Z,85.00
2017-08-15T21:55:41.341Z,84.50
2017-08-15T21:58:09.797Z,85.20
2017-08-15T22:00:37.311Z,85.10
2017-08-15T22:03:04.868Z,86.00
2017-08-15T22:05:33.186Z,85.30
2017-08-15T22:08:00.697Z,84.50
2017-08-15T22:10:28.246Z,85.60
2017-08-15T22:12:55.767Z,86.50
2017-08-15T22:15:23.695Z,85.40
2017-08-15T22:17:51.212Z,87.80
2017-08-15T22:20:18.777Z,86.80
2017-08-15T22:22:47.059Z,87.60
2017-08-15T22:25:14.571Z,87.50
2017-08-15T22:27:42.291Z,88.10
2017-08-15T22:30:09.825Z,87.90
2017-08-15T22:32:38.332Z,87.50
2017-08-15T22:35:05.855Z,87.30
2017-08-15T22:37:33.369Z,88.50
2017-08-15T22:40:00.907Z,89.90
2017-08-15T22:42:28.473Z,90.20
2017-08-15T22:44:56.033Z,90.70
2017-08-15T22:47:23.552Z,90.90
2017-08-15T22:49:51.059Z,91.40
2017-08-15T22:52:18.639Z,91.60
2017-08-15T22:54:46.167Z,91.60
2017-08-15T22:57:13.967Z,91.80
2017-08-15T22:59:41.525Z,92.10
2017-08-15T23:02:09.082Z,92.80
2017-08-15T23:04:36.591Z,93.50
2017-08-15T23:07:04.144Z,94.10
2017-08-15T23:09:31.662Z,94.30
2017-08-15T23:11:59.181Z,94.70
2017-08-15T23:14:26.749Z,95.10
2017-08-15T23:16:54.280Z,95.60
2017-08-15T23:19:21.872Z,95.90
2017-08-15T23:21:49.392Z,96.40
2017-08-15T23:24:16.925Z,96.50
2017-08-15T23:26:44.505Z,97.00
2017-08-15T23:29:12.028Z,97.40
2017-08-15T23:31:39.552Z,97.30
2017-08-15T23:34:07.129Z,97.70
2017-08-15T23:36:34.657Z,97.70
2017-08-15T23:39:02.194Z,97.80
2017-08-15T23:41:29.745Z,97.30
2017-08-15T23:43:57.256Z,97.30
2017-08-15T23:46:24.820Z,98.30
2017-08-15T23:48:52.363Z,99.80
2017-08-15T23:51:19.921Z,99.90
2017-08-15T23:53:47.437Z,99.90
2017-08-15T23:56:15.003Z,99.90
2017-08-15T23:58:42.525Z,99.90
