createdAt,value
2024-05-09T00:03:54.928Z,101675.84
2024-05-09T00:08:57.464Z,101675.56
2024-05-09T00:14:00.036Z,101666.13
2024-05-09T00:19:02.863Z,101678.44
2024-05-09T00:24:06.027Z,101679.38
2024-05-09T00:29:08.712Z,101683.78
2024-05-09T00:34:13.282Z,101678.28
2024-05-09T00:39:15.930Z,101676.50
2024-05-09T00:44:18.844Z,101677.34
2024-05-09T00:49:22.899Z,101683.88
2024-05-09T00:54:26.768Z,101686.06
2024-05-09T00:59:30.644Z,101683.59
2024-05-09T01:04:33.276Z,101683.16
2024-05-09T01:09:35.792Z,101686.25
2024-05-09T01:14:38.364Z,101687.34
2024-05-09T01:19:41.079Z,101680.41
2024-05-09T01:24:43.705Z,101689.69
2024-05-09T01:29:46.206Z,101680.88
2024-05-09T01:34:48.808Z,101694.88
2024-05-09T01:39:52.694Z,101693.41
2024-05-09T01:44:55.231Z,101696.66
2024-05-09T01:49:57.882Z,101699.13
2024-05-09T01:55:03.505Z,101696.66
2024-05-09T02:00:10.317Z,101702.22
2024-05-09T02:05:14.644Z,101702.06
2024-05-09T02:10:23.472Z,101707.31
2024-05-09T02:15:32.993Z,101716.59
2024-05-09T02:20:38.550Z,101717.38
2024-05-09T02:25:44.466Z,101721.38
2024-05-09T02:30:47.237Z,101725.25
2024-05-09T02:35:49.839Z,101729.66
2024-05-09T02:40:52.546Z,101729.94
2024-05-09T02:45:55.174Z,101731.41
2024-05-09T02:50:57.796Z,101731.06
2024-05-09T02:56:00.663Z,101736.03
2024-05-09T03:01:03.482Z,101737.50
2024-05-09T03:06:06.040Z,101736.16
2024-05-09T03:11:08.751Z,101742.44
2024-05-09T03:16:11.558Z,101740.88
2024-05-09T03:21:14.112Z,101739.06
2024-05-09T03:26:18.770Z,101741.09
2024-05-09T03:31:21.373Z,101744.94
2024-05-09T03:36:23.913Z,101776.94
2024-05-09T03:41:26.527Z,101759.44
2024-05-09T03:46:29.317Z,101760.78
2024-05-09T03:51:31.986Z,101766.38
2024-05-09T03:56:34.736Z,101763.19
2024-05-09T04:01:37.546Z,101766.69
2024-05-09T04:06:40.114Z,101751.81
2024-05-09T04:11:42.846Z,101762.28
2024-05-09T04:16:45.546Z,101761.75
2024-05-09T04:21:48.107Z,101771.38
2024-05-09T04:26:50.618Z,101781.59
2024-05-09T04:31:53.448Z,101770.72
2024-05-09T04:36:56.020Z,101769.91
2024-05-09T04:41:58.552Z,101762.06
2024-05-09T04:47:01.176Z,101761.03
2024-05-09T04:52:03.874Z,101754.81
2024-05-09T04:57:06.643Z,101763.66
2024-05-09T05:02:09.491Z,101762.72
2024-05-09T05:07:12.261Z,101750.38
2024-05-09T05:12:33.769Z,101760.72
2024-05-09T05:17:36.650Z,101752.91
2024-05-09T05:22:40.940Z,101756.31
2024-05-09T05:27:43.517Z,101743.97
2024-05-09T05:32:48.711Z,101736.38
2024-05-09T05:37:51.448Z,101731.53
2024-05-09T05:42:54.103Z,101724.34
2024-05-09T05:47:57.234Z,101717.88
2024-05-09T05:52:59.961Z,101715.56
2024-05-09T05:58:02.953Z,101708.69
2024-05-09T06:03:06.068Z,101703.06
2024-05-09T06:08:09.462Z,101706.19
2024-05-09T06:13:14.706Z,101696.63
2024-05-09T06:18:18.024Z,101692.19
2024-05-09T06:23:20.811Z,101695.13
2024-05-09T06:28:23.686Z,101690.56
2024-05-09T06:33:26.658Z,101695.38
2024-05-09T06:38:29.540Z,101688.44
2024-05-09T06:43:32.573Z,101684.34
2024-05-09T06:48:35.306Z,101691.22
2024-05-09T06:53:40.294Z,101697.63
2024-05-09T06:58:43.558Z,101683.38
2024-05-09T07:03:46.399Z,101687.75
2024-05-09T07:08:51.207Z,101699.09
2024-05-09T07:13:54.994Z,101683.22
2024-05-09T07:18:57.667Z,101704.16
2024-05-09T07:24:00.407Z,101696.44
2024-05-09T07:29:02.935Z,101694.00
2024-05-09T07:34:05.530Z,101699.81
2024-05-09T07:39:08.153Z,101692.34
2024-05-09T07:44:10.668Z,101698.13
2024-05-09T07:50:55.126Z,101712.59
2024-05-09T07:54:38.310Z,101707.53
2024-05-09T07:59:41.038Z,101715.31
2024-05-09T08:04:44.038Z,101736.78
2024-05-09T08:09:46.623Z,101705.13
2024-05-09T08:14:49.157Z,101717.09
2024-05-09T08:19:51.742Z,101722.28
2024-05-09T08:24:54.496Z,101716.88
2024-05-09T08:29:57.031Z,101724.19
2024-05-09T08:34:59.678Z,101716.84
2024-05-09T08:40:02.513Z,101721.28
2024-05-09T08:45:06.824Z,101740.13
2024-05-09T08:50:23.909Z,101740.91
2024-05-09T08:55:34.066Z,101743.56
2024-05-09T09:00:39.586Z,101757.06
2024-05-09T09:05:53.419Z,101759.97
2024-05-09T09:10:59.507Z,101754.78
2024-05-09T09:16:03.249Z,101766.94
2024-05-09T09:21:10.896Z,101769.78
2024-05-09T09:26:17.027Z,101769.38
2024-05-09T09:31:20.059Z,101768.63
2024-05-09T09:36:22.732Z,101786.91
2024-05-09T09:41:30.344Z,101776.88
2024-05-09T09:46:33.738Z,101784.63
2024-05-09T09:51:37.103Z,101782.03
2024-05-09T09:56:40.193Z,101782.31
2024-05-09T10:01:46.513Z,101779.72
2024-05-09T10:07:00.007Z,101788.09
2024-05-09T10:12:12.799Z,101785.50
2024-05-09T10:17:17.905Z,101792.75
2024-05-09T10:22:31.166Z,101794.22
2024-05-09T10:27:34.616Z,101797.00
2024-05-09T10:32:41.484Z,101793.25
2024-05-09T10:37:46.622Z,101817.50
2024-05-09T10:42:49.321Z,101814.22
2024-05-09T10:47:52.174Z,101811.06
2024-05-09T10:52:54.810Z,101810.94
2024-05-09T10:57:58.422Z,101814.31
2024-05-09T11:03:01.246Z,101816.66
2024-05-09T11:08:04.328Z,101820.84
2024-05-09T11:13:07.973Z,101834.56
2024-05-09T11:18:24.971Z,101816.59
2024-05-09T11:23:30.977Z,101806.34
2024-05-09T11:28:33.649Z,101813.69
2024-05-09T11:33:40.558Z,101822.03
2024-05-09T11:38:43.404Z,101827.13
2024-05-09T11:43:46.052Z,101811.94
2024-05-09T11:48:48.987Z,101802.88
2024-05-09T11:53:51.568Z,101821.47
2024-05-09T11:58:54.472Z,101803.59
2024-05-09T12:03:57.335Z,101796.94
2024-05-09T12:09:00.100Z,101794.34
2024-05-09T12:14:02.812Z,101801.97
2024-05-09T12:19:05.560Z,101787.25
2024-05-09T12:24:08.159Z,101792.94
2024-05-09T12:29:10.965Z,101784.25
2024-05-09T12:34:16.453Z,101807.63
2024-05-09T12:39:19.374Z,101807.06
2024-05-09T12:44:21.919Z,101808.50
2024-05-09T12:49:24.834Z,101812.41
2024-05-09T12:54:27.506Z,101819.31
2024-05-09T12:59:30.023Z,101822.47
2024-05-09T13:04:32.812Z,101812.63
2024-05-09T13:09:35.515Z,101819.03
2024-05-09T13:14:38.044Z,101812.91
2024-05-09T13:19:40.584Z,101808.03
2024-05-09T13:24:43.256Z,101812.78
2024-05-09T13:29:45.803Z,101811.66
2024-05-09T13:34:48.404Z,101811.50
2024-05-09T13:39:51.138Z,101806.34
2024-05-09T13:44:56.547Z,101805.31
2024-05-09T13:49:59.651Z,101799.56
2024-05-09T13:55:02.226Z,101808.69
2024-05-09T14:00:07.467Z,101809.75
2024-05-09T14:05:15.144Z,101811.03
2024-05-09T14:10:23.456Z,101802.31
2024-05-09T14:15:31.462Z,101815.72
2024-05-09T14:20:34.124Z,101809.78
2024-05-09T14:25:39.778Z,101820.50
2024-05-09T14:30:44.559Z,101813.41
2024-05-09T14:35:47.153Z,101822.50
2024-05-09T14:40:51.061Z,101829.38
2024-05-09T14:45:54.196Z,101825.78
2024-05-09T14:50:56.937Z,101835.53
2024-05-09T14:56:00.775Z,101821.38
2024-05-09T15:01:03.790Z,101824.16
2024-05-09T15:06:06.842Z,101831.44
2024-05-09T15:11:09.594Z,101822.81
2024-05-09T15:16:12.246Z,101827.50
2024-05-09T15:21:14.854Z,101832.03
2024-05-09T15:26:17.561Z,101839.31
2024-05-09T15:31:20.226Z,101841.31
2024-05-09T15:36:22.866Z,101841.38
2024-05-09T15:41:25.527Z,101854.72
2024-05-09T15:46:28.178Z,101859.56
2024-05-09T15:51:30.807Z,101856.72
2024-05-09T15:56:33.544Z,101860.03
2024-05-09T16:01:36.166Z,101859.53
2024-05-09T16:06:38.839Z,101856.44
2024-05-09T16:11:41.493Z,101857.38
2024-05-09T16:16:44.292Z,101868.63
2024-05-09T16:21:47.034Z,101871.16
2024-05-09T16:26:49.642Z,101871.97
2024-05-09T16:31:52.292Z,101881.63
2024-05-09T16:36:54.915Z,101879.31
2024-05-09T16:41:57.538Z,101882.63
2024-05-09T16:47:01.571Z,101886.09
2024-05-09T16:52:04.414Z,101888.00
2024-05-09T16:57:07.259Z,101886.28
2024-05-09T17:02:10.310Z,101904.06
2024-05-09T17:07:13.368Z,101906.63
2024-05-09T17:12:16.080Z,101908.31
2024-05-09T17:17:21.581Z,101912.28
2024-05-09T17:22:24.262Z,101918.00
2024-05-09T17:27:26.996Z,101917.25
2024-05-09T17:32:29.945Z,101921.94
2024-05-09T17:37:32.636Z,101928.28
2024-05-09T17:42:35.292Z,101928.41
2024-05-09T17:47:37.957Z,101932.47
2024-05-09T17:52:40.545Z,101931.91
2024-05-09T17:57:43.547Z,101935.50
2024-05-09T18:02:46.246Z,101937.50
2024-05-09T18:07:48.886Z,101935.38
2024-05-09T18:12:51.438Z,101935.19
2024-05-09T18:17:54.261Z,101932.44
2024-05-09T18:22:56.850Z,101939.91
2024-05-09T18:27:59.538Z,101942.06
2024-05-09T18:33:02.303Z,101948.19
2024-05-09T18:38:05.767Z,101942.22
2024-05-09T18:43:09.256Z,101945.66
2024-05-09T18:48:13.411Z,101951.25
2024-05-09T18:53:16.495Z,101950.59
2024-05-09T18:58:19.120Z,101965.66
2024-05-09T19:03:22.100Z,101964.84
2024-05-09T19:08:24.965Z,101960.91
2024-05-09T19:13:27.741Z,101971.63
2024-05-09T19:18:31.398Z,101970.84
2024-05-09T19:23:38.091Z,101979.97
2024-05-09T19:28:43.379Z,101974.47
2024-05-09T19:33:45.967Z,101977.38
2024-05-09T19:38:49.096Z,101987.91
2024-05-09T19:43:51.682Z,101988.25
2024-05-09T19:48:54.504Z,101978.88
2024-05-09T19:53:57.254Z,101984.19
2024-05-09T19:58:59.732Z,101988.97
2024-05-09T20:04:02.713Z,101996.75
2024-05-09T20:09:06.447Z,102002.88
2024-05-09T20:14:09.160Z,102002.44
2024-05-09T20:19:11.815Z,102003.44
2024-05-09T20:24:14.691Z,101999.72
2024-05-09T20:29:17.210Z,101991.78
2024-05-09T20:34:19.792Z,101994.88
2024-05-09T20:39:26.348Z,101998.13
2024-05-09T20:44:28.876Z,101997.81
2024-05-09T20:49:31.512Z,101997.34
2024-05-09T20:54:34.213Z,102011.91
2024-05-09T20:59:38.296Z,102014.44
2024-05-09T21:04:42.001Z,102020.44
2024-05-09T21:09:44.800Z,102014.63
2024-05-09T21:14:47.335Z,102020.56
2024-05-09T21:19:51.142Z,102023.78
2024-05-09T21:24:53.879Z,102024.16
2024-05-09T21:29:56.399Z,102017.75
2024-05-09T21:34:58.993Z,102026.03
2024-05-09T21:40:06.950Z,102019.56
2024-05-09T21:45:11.724Z,102025.16
2024-05-09T21:50:22.307Z,102027.22
2024-05-09T21:55:30.507Z,102022.88
2024-05-09T22:00:37.719Z,102031.75
2024-05-09T22:05:44.401Z,102033.63
2024-05-09T22:10:51.547Z,102030.69
2024-05-09T22:15:54.389Z,102042.16
2024-05-09T22:20:56.963Z,102034.38
2024-05-09T22:25:59.452Z,102045.47
2024-05-09T22:31:02.100Z,102047.84
2024-05-09T22:36:07.676Z,102047.97
2024-05-09T22:41:10.294Z,102044.06
2024-05-09T22:46:13.114Z,102038.34
2024-05-09T22:51:16.007Z,102046.16
2024-05-09T22:56:27.122Z,102046.34
2024-05-09T23:01:29.826Z,102044.31
2024-05-09T23:06:32.587Z,102049.97
2024-05-09T23:11:35.138Z,102052.00
2024-05-09T23:16:38.021Z,102053.94
2024-05-09T23:21:41.195Z,102060.09
2024-05-09T23:26:44.085Z,102065.00
2024-05-09T23:31:46.809Z,102076.00
2024-05-09T23:36:49.432Z,102080.00
2024-05-09T23:41:51.969Z,102062.84
2024-05-09T23:46:54.588Z,102068.44
2024-05-09T23:51:57.277Z,102071.22
2024-05-09T23:57:00.056Z,102060.84
