createdAt,value
2022-11-21T00:00:14.578Z,101.68
2022-11-21T00:00:36.415Z,68.93
2022-11-21T00:00:58.286Z,58.85
2022-11-21T00:01:26.705Z,68.20
2022-11-21T00:01:48.523Z,81.70
2022-11-21T00:02:10.372Z,100.38
2022-11-21T00:02:32.114Z,91.90
2022-11-21T00:02:54.038Z,147.43
2022-11-21T00:03:15.962Z,179.48
2022-11-21T00:03:38.379Z,142.60
2022-11-21T00:04:00.624Z,156.63
2022-11-21T00:04:22.617Z,160.23
2022-11-21T00:04:44.455Z,122.20
2022-11-21T00:05:06.570Z,66.88
2022-11-21T00:05:32.587Z,100.40
2022-11-21T00:05:54.347Z,102.07
2022-11-21T00:06:16.514Z,106.47
2022-11-21T00:06:38.232Z,124.63
2022-11-21T00:07:00.024Z,69.70
2022-11-21T00:07:21.814Z,60.92
2022-11-21T00:07:45.898Z,78.15
2022-11-21T00:08:08.273Z,76.85
2022-11-21T00:08:30.674Z,72.72
2022-11-21T00:08:52.618Z,76.85
2022-11-21T00:09:14.335Z,63.13
2022-11-21T00:09:36.821Z,49.45
2022-11-21T00:09:58.501Z,43.13
2022-11-21T00:10:20.292Z,33.08
2022-11-21T00:10:43.068Z,32.22
2022-11-21T00:11:04.993Z,31.52
2022-11-21T00:11:26.733Z,31.92
2022-11-21T00:11:51.401Z,31.95
2022-11-21T00:12:13.112Z,32.28
2022-11-21T00:12:35.093Z,70.65
2022-11-21T00:12:57.647Z,44.40
2022-11-21T00:13:20.763Z,38.88
2022-11-21T00:13:43.233Z,34.10
2022-11-21T00:14:05.061Z,32.28
2022-11-21T00:14:27.056Z,32.83
2022-11-21T00:14:49.111Z,44.40
2022-11-21T00:15:11.287Z,56.33
2022-11-21T00:15:33.755Z,45.75
2022-11-21T00:15:55.544Z,34.90
2022-11-21T00:16:17.239Z,34.42
2022-11-21T00:16:38.969Z,38.22
2022-11-21T00:17:00.849Z,34.30
2022-11-21T00:17:22.611Z,32.28
2022-11-21T00:17:44.434Z,34.10
2022-11-21T00:18:06.153Z,33.38
2022-11-21T00:18:27.924Z,56.47
2022-11-21T00:18:49.795Z,80.60
2022-11-21T00:19:11.461Z,44.17
2022-11-21T00:19:33.836Z,39.03
2022-11-21T00:19:55.593Z,40.08
2022-11-21T00:20:18.309Z,44.40
2022-11-21T00:20:41.360Z,52.28
2022-11-21T00:21:13.238Z,82.47
2022-11-21T00:21:35.658Z,49.42
2022-11-21T00:21:57.444Z,54.17
2022-11-21T00:22:19.221Z,58.92
2022-11-21T00:22:41.016Z,63.58
2022-11-21T00:23:02.874Z,81.20
2022-11-21T00:23:28.269Z,126.90
2022-11-21T00:23:52.162Z,69.63
2022-11-21T00:24:13.972Z,45.15
2022-11-21T00:24:35.689Z,52.28
2022-11-21T00:24:57.733Z,56.67
2022-11-21T00:25:19.611Z,57.25
2022-11-21T00:25:41.297Z,58.22
2022-11-21T00:26:10.823Z,58.80
2022-11-21T00:26:32.724Z,55.78
2022-11-21T00:26:54.432Z,57.97
2022-11-21T00:27:16.151Z,80.20
2022-11-21T00:27:37.962Z,67.20
2022-11-21T00:27:59.746Z,68.97
2022-11-21T00:28:21.540Z,59.88
2022-11-21T00:28:43.740Z,49.78
2022-11-21T00:29:05.481Z,56.63
2022-11-21T00:29:27.754Z,52.60
2022-11-21T00:29:49.542Z,56.63
2022-11-21T00:30:12.572Z,84.78
2022-11-21T00:30:34.365Z,142.25
2022-11-21T00:30:56.086Z,117.80
2022-11-21T00:31:25.329Z,78.47
2022-11-21T00:31:47.052Z,88.25
2022-11-21T00:32:08.884Z,76.13
2022-11-21T00:32:31.412Z,59.05
2022-11-21T00:32:53.179Z,60.22
2022-11-21T00:33:14.996Z,76.03
2022-11-21T00:33:38.939Z,67.63
2022-11-21T00:34:00.658Z,84.43
2022-11-21T00:34:22.464Z,80.13
2022-11-21T00:34:44.153Z,49.58
2022-11-21T00:35:07.026Z,45.92
2022-11-21T00:35:28.828Z,44.70
2022-11-21T00:35:50.582Z,37.22
2022-11-21T00:36:12.314Z,46.95
2022-11-21T00:36:34.055Z,83.00
2022-11-21T00:36:55.797Z,91.13
2022-11-21T00:37:17.621Z,55.75
2022-11-21T00:37:39.359Z,87.85
2022-11-21T00:38:01.103Z,82.22
2022-11-21T00:38:24.379Z,50.13
2022-11-21T00:38:46.461Z,44.53
2022-11-21T00:39:08.238Z,45.95
2022-11-21T00:39:29.967Z,56.42
2022-11-21T00:39:51.786Z,62.67
2022-11-21T00:40:13.524Z,71.40
2022-11-21T00:40:35.295Z,79.28
2022-11-21T00:40:57.088Z,104.72
2022-11-21T00:41:18.838Z,84.97
2022-11-21T00:41:40.669Z,71.70
2022-11-21T00:42:02.472Z,88.68
2022-11-21T00:42:24.285Z,96.78
2022-11-21T00:42:46.030Z,69.70
2022-11-21T00:43:07.777Z,46.17
2022-11-21T00:43:31.844Z,41.00
2022-11-21T00:43:53.520Z,34.53
2022-11-21T00:44:15.193Z,59.30
2022-11-21T00:44:37.093Z,58.25
2022-11-21T00:44:58.953Z,73.72
2022-11-21T00:45:24.352Z,56.45
2022-11-21T00:45:46.537Z,48.03
2022-11-21T00:46:08.293Z,44.05
2022-11-21T00:46:30.104Z,34.88
2022-11-21T00:46:51.834Z,33.97
2022-11-21T00:47:13.553Z,33.15
2022-11-21T00:47:35.293Z,33.58
2022-11-21T00:47:57.021Z,34.35
2022-11-21T00:48:19.080Z,32.95
2022-11-21T00:48:40.881Z,40.58
2022-11-21T00:49:02.769Z,53.25
2022-11-21T00:49:24.520Z,37.88
2022-11-21T00:49:46.301Z,43.55
2022-11-21T00:50:08.408Z,57.60
2022-11-21T00:50:30.240Z,57.65
2022-11-21T00:50:52.032Z,49.72
2022-11-21T00:51:13.836Z,68.45
2022-11-21T00:51:35.527Z,51.03
2022-11-21T00:51:57.349Z,83.10
2022-11-21T00:52:19.161Z,91.05
2022-11-21T00:52:40.858Z,62.78
2022-11-21T00:53:02.995Z,102.82
2022-11-21T00:53:24.730Z,136.95
2022-11-21T00:53:46.587Z,122.97
2022-11-21T00:54:09.201Z,85.43
2022-11-21T00:54:30.930Z,82.20
2022-11-21T00:54:52.690Z,78.32
2022-11-21T00:55:14.398Z,88.70
2022-11-21T00:55:37.336Z,64.30
2022-11-21T00:55:59.150Z,81.45
2022-11-21T00:56:21.147Z,77.38
2022-11-21T00:56:42.904Z,81.63
2022-11-21T00:57:04.655Z,72.00
2022-11-21T00:57:26.370Z,64.57
2022-11-21T00:57:48.191Z,66.05
2022-11-21T00:58:09.897Z,68.28
2022-11-21T00:58:31.641Z,68.30
2022-11-21T00:58:53.357Z,80.90
2022-11-21T00:59:15.140Z,82.10
2022-11-21T00:59:36.867Z,112.00
2022-11-21T00:59:58.556Z,83.28
2022-11-21T01:00:20.385Z,63.75
2022-11-21T01:00:42.201Z,65.60
2022-11-21T01:01:10.665Z,53.40
2022-11-21T01:01:32.459Z,42.55
2022-11-21T01:01:54.252Z,48.40
2022-11-21T01:02:15.939Z,56.65
2022-11-21T01:02:37.724Z,55.22
2022-11-21T01:02:59.487Z,59.20
2022-11-21T01:03:21.463Z,43.33
2022-11-21T01:03:43.619Z,41.45
2022-11-21T01:04:05.648Z,41.85
2022-11-21T01:04:34.594Z,41.60
2022-11-21T01:04:56.347Z,42.15
2022-11-21T01:05:18.130Z,42.25
2022-11-21T01:05:39.917Z,43.97
2022-11-21T01:06:09.668Z,43.20
2022-11-21T01:06:31.445Z,42.72
2022-11-21T01:06:53.215Z,41.92
2022-11-21T01:07:15.448Z,40.85
2022-11-21T01:07:37.258Z,40.67
2022-11-21T01:07:59.177Z,40.22
2022-11-21T01:08:20.891Z,41.42
2022-11-21T01:08:44.037Z,42.35
2022-11-21T01:09:05.850Z,42.53
2022-11-21T01:09:28.578Z,39.88
2022-11-21T01:09:50.408Z,40.92
2022-11-21T01:10:12.233Z,43.15
2022-11-21T01:10:35.543Z,76.03
2022-11-21T01:10:57.445Z,69.85
2022-11-21T01:11:20.571Z,59.33
2022-11-21T01:11:42.343Z,58.38
2022-11-21T01:12:04.304Z,80.93
2022-11-21T01:12:26.180Z,77.90
2022-11-21T01:12:47.853Z,69.35
2022-11-21T01:13:09.549Z,71.03
2022-11-21T01:13:31.825Z,63.55
2022-11-21T01:13:54.802Z,62.00
2022-11-21T01:14:16.605Z,65.13
2022-11-21T01:14:38.365Z,61.80
2022-11-21T01:15:00.110Z,54.92
2022-11-21T01:15:21.829Z,46.92
2022-11-21T01:15:43.602Z,46.25
2022-11-21T01:16:11.050Z,43.40
2022-11-21T01:16:33.133Z,42.30
2022-11-21T01:16:54.833Z,43.20
2022-11-21T01:17:16.813Z,52.00
2022-11-21T01:17:38.575Z,66.70
2022-11-21T01:18:00.357Z,58.58
2022-11-21T01:18:22.051Z,55.50
2022-11-21T01:18:43.985Z,53.25
2022-11-21T01:19:05.715Z,49.22
2022-11-21T01:19:27.455Z,44.97
2022-11-21T01:19:49.182Z,43.45
2022-11-21T01:20:11.227Z,49.00
2022-11-21T01:20:32.974Z,53.38
2022-11-21T01:20:54.803Z,50.63
2022-11-21T01:21:20.147Z,57.22
2022-11-21T01:21:41.917Z,77.68
2022-11-21T01:22:03.673Z,53.97
2022-11-21T01:22:25.360Z,47.67
2022-11-21T01:22:47.157Z,52.30
2022-11-21T01:23:08.875Z,56.22
2022-11-21T01:23:30.973Z,60.22
2022-11-21T01:23:53.543Z,58.78
2022-11-21T01:24:15.320Z,57.63
2022-11-21T01:24:37.012Z,50.28
2022-11-21T01:24:58.801Z,56.50
2022-11-21T01:25:21.133Z,59.25
2022-11-21T01:25:43.018Z,59.22
2022-11-21T01:26:11.363Z,62.38
2022-11-21T01:26:33.267Z,63.50
2022-11-21T01:26:55.321Z,60.95
2022-11-21T01:27:17.126Z,54.90
2022-11-21T01:27:38.897Z,63.75
2022-11-21T01:28:00.638Z,68.55
2022-11-21T01:28:22.370Z,60.55
2022-11-21T01:28:44.294Z,57.17
2022-11-21T01:29:07.153Z,58.28
2022-11-21T01:29:28.950Z,54.63
2022-11-21T01:29:52.471Z,52.45
2022-11-21T01:30:14.913Z,53.05
2022-11-21T01:30:36.669Z,47.45
2022-11-21T01:31:10.012Z,42.42
2022-11-21T01:31:32.015Z,48.22
2022-11-21T01:31:53.817Z,54.28
2022-11-21T01:32:15.548Z,57.13
2022-11-21T01:32:37.276Z,52.38
2022-11-21T01:32:58.975Z,44.92
2022-11-21T01:33:20.721Z,45.15
2022-11-21T01:33:43.323Z,49.13
2022-11-21T01:34:05.052Z,45.53
2022-11-21T01:34:27.034Z,43.55
2022-11-21T01:34:48.854Z,42.28
2022-11-21T01:35:10.589Z,70.03
2022-11-21T01:35:32.334Z,81.20
2022-11-21T01:35:54.056Z,60.45
2022-11-21T01:36:20.459Z,47.58
2022-11-21T01:36:42.638Z,49.88
2022-11-21T01:37:04.369Z,45.05
2022-11-21T01:37:26.173Z,48.38
2022-11-21T01:37:48.901Z,43.55
2022-11-21T01:38:10.612Z,59.15
2022-11-21T01:38:33.391Z,54.95
2022-11-21T01:38:57.105Z,51.65
2022-11-21T01:39:18.823Z,48.40
2022-11-21T01:39:40.552Z,49.45
2022-11-21T01:40:02.263Z,45.03
2022-11-21T01:40:24.039Z,43.70
2022-11-21T01:40:45.758Z,45.20
2022-11-21T01:41:08.738Z,40.25
2022-11-21T01:41:33.980Z,40.40
2022-11-21T01:41:55.794Z,49.33
2022-11-21T01:42:17.639Z,66.15
2022-11-21T01:43:15.520Z,62.13
2022-11-21T01:43:37.715Z,59.88
2022-11-21T01:44:00.862Z,76.90
2022-11-21T01:44:26.197Z,79.35
2022-11-21T01:44:54.125Z,63.92
2022-11-21T01:45:52.895Z,45.72
2022-11-21T01:46:16.514Z,46.08
2022-11-21T01:46:38.258Z,45.13
2022-11-21T01:46:59.939Z,47.67
2022-11-21T01:47:22.730Z,47.17
2022-11-21T01:47:44.571Z,47.42
2022-11-21T01:48:06.636Z,63.72
2022-11-21T01:48:49.562Z,78.65
2022-11-21T01:49:14.074Z,64.43
2022-11-21T01:49:35.940Z,58.28
2022-11-21T01:49:57.896Z,55.35
2022-11-21T01:50:19.758Z,50.58
2022-11-21T01:50:41.575Z,46.15
2022-11-21T01:51:24.620Z,47.05
2022-11-21T01:51:58.089Z,51.55
2022-11-21T01:52:25.980Z,47.25
2022-11-21T01:52:47.715Z,45.63
2022-11-21T01:53:09.838Z,47.10
2022-11-21T01:53:32.365Z,47.03
2022-11-21T01:54:14.739Z,46.42
2022-11-21T01:54:59.381Z,47.40
2022-11-21T01:55:21.210Z,48.40
2022-11-21T01:55:43.309Z,48.20
2022-11-21T01:56:06.377Z,63.47
2022-11-21T01:56:33.001Z,63.40
2022-11-21T01:57:12.715Z,62.78
2022-11-21T01:57:48.476Z,64.75
2022-11-21T01:58:10.843Z,61.53
2022-11-21T01:58:34.004Z,62.28
2022-11-21T01:58:59.383Z,59.25
2022-11-21T01:59:43.726Z,69.60
2022-11-21T02:00:14.850Z,64.90
2022-11-21T02:00:40.455Z,63.13
2022-11-21T02:01:03.229Z,60.60
2022-11-21T02:01:25.200Z,57.35
2022-11-21T02:01:49.797Z,56.08
2022-11-21T02:02:15.460Z,60.30
2022-11-21T02:02:41.318Z,54.83
2022-11-21T02:03:09.413Z,44.83
2022-11-21T02:03:36.663Z,47.33
2022-11-21T02:04:02.238Z,67.57
2022-11-21T02:04:30.145Z,51.92
2022-11-21T02:04:53.444Z,61.17
2022-11-21T02:05:19.406Z,65.18
2022-11-21T02:05:41.679Z,69.10
2022-11-21T02:06:03.740Z,87.53
2022-11-21T02:06:25.912Z,78.68
2022-11-21T02:06:47.788Z,69.22
2022-11-21T02:07:11.705Z,55.50
2022-11-21T02:07:39.343Z,42.15
2022-11-21T02:08:10.015Z,42.50
2022-11-21T02:08:31.892Z,48.88
2022-11-21T02:08:53.873Z,49.70
2022-11-21T02:09:15.769Z,54.60
2022-11-21T02:09:41.099Z,56.40
2022-11-21T02:10:04.438Z,68.53
2022-11-21T02:10:26.988Z,77.30
2022-11-21T02:11:21.277Z,47.65
2022-11-21T02:11:49.348Z,46.75
2022-11-21T02:12:26.339Z,44.92
2022-11-21T02:12:53.900Z,54.03
2022-11-21T02:13:15.857Z,52.17
2022-11-21T02:13:37.838Z,53.28
2022-11-21T02:14:00.539Z,58.75
2022-11-21T02:14:22.640Z,63.53
2022-11-21T02:14:44.964Z,57.90
2022-11-21T02:15:07.484Z,53.10
2022-11-21T02:15:30.503Z,51.65
2022-11-21T02:15:52.482Z,49.05
2022-11-21T02:16:14.594Z,51.50
2022-11-21T02:16:36.642Z,55.25
2022-11-21T02:17:03.197Z,55.13
2022-11-21T02:17:27.068Z,60.42
2022-11-21T02:17:48.788Z,47.20
2022-11-21T02:18:10.705Z,50.67
2022-11-21T02:18:32.570Z,50.07
2022-11-21T02:18:54.622Z,46.90
2022-11-21T02:19:27.359Z,45.05
2022-11-21T02:20:06.149Z,47.60
2022-11-21T02:20:30.309Z,53.30
2022-11-21T02:20:59.108Z,46.83
2022-11-21T02:21:29.196Z,48.42
2022-11-21T02:22:12.023Z,48.88
2022-11-21T02:22:49.333Z,47.63
2022-11-21T02:23:23.390Z,61.63
2022-11-21T02:24:00.751Z,51.92
2022-11-21T02:24:43.780Z,45.25
2022-11-21T02:25:20.538Z,48.38
2022-11-21T02:25:43.228Z,49.50
2022-11-21T02:26:05.222Z,55.58
2022-11-21T02:26:27.285Z,52.65
2022-11-21T02:26:49.606Z,45.90
2022-11-21T02:27:11.641Z,43.03
2022-11-21T02:27:33.936Z,44.20
2022-11-21T02:27:59.611Z,46.13
2022-11-21T02:28:23.851Z,46.50
2022-11-21T02:28:45.647Z,50.30
2022-11-21T02:29:07.871Z,49.65
2022-11-21T02:29:30.441Z,43.95
2022-11-21T02:29:52.287Z,45.58
2022-11-21T02:30:14.788Z,47.95
2022-11-21T02:30:39.256Z,46.92
2022-11-21T02:31:00.957Z,47.70
2022-11-21T02:31:22.974Z,45.83
2022-11-21T02:31:44.804Z,44.90
2022-11-21T02:32:06.890Z,45.38
2022-11-21T02:32:40.833Z,45.20
2022-11-21T02:33:02.744Z,47.75
2022-11-21T02:33:24.470Z,48.08
2022-11-21T02:33:46.235Z,50.63
2022-11-21T02:34:08.011Z,51.67
2022-11-21T02:34:29.956Z,50.13
2022-11-21T02:34:51.864Z,50.20
2022-11-21T02:35:16.580Z,48.63
2022-11-21T02:35:38.524Z,45.17
2022-11-21T02:36:01.733Z,45.72
2022-11-21T02:36:49.719Z,49.75
2022-11-21T02:37:11.593Z,43.63
2022-11-21T02:37:35.432Z,43.58
2022-11-21T02:38:03.845Z,44.60
2022-11-21T02:38:38.508Z,43.50
2022-11-21T02:39:00.994Z,42.17
2022-11-21T02:39:37.024Z,42.78
2022-11-21T02:40:02.982Z,43.03
2022-11-21T02:40:29.147Z,42.63
2022-11-21T02:41:02.437Z,42.13
2022-11-21T02:41:28.502Z,42.75
2022-11-21T02:41:59.337Z,43.53
2022-11-21T02:42:23.569Z,42.63
2022-11-21T02:43:13.600Z,42.05
2022-11-21T02:43:41.663Z,44.38
2022-11-21T02:44:18.126Z,41.70
2022-11-21T02:44:46.992Z,46.47
2022-11-21T02:45:09.187Z,48.25
2022-11-21T02:45:36.935Z,47.40
2022-11-21T02:45:59.195Z,47.80
2022-11-21T02:46:20.968Z,47.05
2022-11-21T02:46:52.677Z,45.00
2022-11-21T02:47:14.395Z,45.03
2022-11-21T02:47:38.713Z,44.33
2022-11-21T02:48:03.869Z,46.28
2022-11-21T02:48:26.082Z,44.38
2022-11-21T02:48:48.146Z,46.50
2022-11-21T02:49:10.005Z,44.50
2022-11-21T02:49:42.231Z,45.08
2022-11-21T02:50:25.526Z,43.22
2022-11-21T02:50:47.879Z,42.45
2022-11-21T02:51:09.610Z,43.00
2022-11-21T02:51:31.342Z,43.13
2022-11-21T02:51:53.241Z,43.05
2022-11-21T02:52:14.994Z,42.28
2022-11-21T02:52:36.748Z,41.63
2022-11-21T02:52:58.691Z,41.92
2022-11-21T02:53:20.570Z,43.13
2022-11-21T02:53:42.287Z,42.67
2022-11-21T02:54:04.151Z,43.38
2022-11-21T02:54:26.413Z,44.33
2022-11-21T02:54:48.391Z,43.25
2022-11-21T02:55:11.726Z,44.17
2022-11-21T02:55:33.955Z,45.17
2022-11-21T02:55:55.725Z,43.65
2022-11-21T02:56:17.956Z,43.88
2022-11-21T02:56:40.195Z,43.97
2022-11-21T02:57:02.017Z,45.45
2022-11-21T02:57:23.746Z,45.83
2022-11-21T02:57:45.565Z,45.60
2022-11-21T02:58:07.678Z,45.15
2022-11-21T02:58:29.453Z,44.67
2022-11-21T02:58:51.162Z,43.67
2022-11-21T02:59:12.839Z,42.63
2022-11-21T02:59:35.011Z,41.55
2022-11-21T02:59:56.684Z,41.90
2022-11-21T03:00:19.024Z,42.42
2022-11-21T03:00:42.271Z,43.30
2022-11-21T03:01:04.088Z,44.15
2022-11-21T03:01:25.858Z,42.47
2022-11-21T03:01:47.650Z,42.85
2022-11-21T03:02:09.507Z,42.70
2022-11-21T03:02:31.246Z,42.13
2022-11-21T03:02:56.145Z,41.80
2022-11-21T03:03:17.876Z,40.75
2022-11-21T03:03:39.713Z,41.30
2022-11-21T03:04:01.458Z,41.72
2022-11-21T03:04:23.209Z,43.67
2022-11-21T03:04:45.252Z,43.35
2022-11-21T03:05:09.082Z,42.85
2022-11-21T03:05:31.086Z,41.80
2022-11-21T03:05:52.905Z,40.70
2022-11-21T03:06:14.591Z,42.42
2022-11-21T03:06:36.320Z,43.78
2022-11-21T03:06:58.058Z,43.40
2022-11-21T03:07:19.861Z,43.40
2022-11-21T03:07:42.149Z,43.45
2022-11-21T03:08:05.204Z,44.45
2022-11-21T03:08:27.046Z,43.83
2022-11-21T03:08:48.879Z,43.08
2022-11-21T03:09:12.684Z,43.45
2022-11-21T03:09:34.522Z,43.00
2022-11-21T03:09:56.700Z,42.80
2022-11-21T03:10:18.537Z,42.75
2022-11-21T03:10:40.283Z,44.53
2022-11-21T03:11:02.006Z,43.45
2022-11-21T03:11:23.773Z,43.15
2022-11-21T03:11:45.533Z,43.95
2022-11-21T03:12:08.342Z,43.05
2022-11-21T03:12:30.273Z,43.67
2022-11-21T03:13:00.674Z,42.58
2022-11-21T03:13:22.380Z,42.72
2022-11-21T03:13:44.155Z,41.97
2022-11-21T03:14:05.931Z,42.20
2022-11-21T03:14:27.932Z,41.50
2022-11-21T03:14:49.799Z,41.28
2022-11-21T03:15:13.944Z,41.78
2022-11-21T03:15:35.824Z,42.58
2022-11-21T03:15:59.146Z,42.45
2022-11-21T03:16:20.918Z,43.13
2022-11-21T03:16:42.722Z,42.00
2022-11-21T03:17:05.066Z,43.05
2022-11-21T03:17:26.816Z,42.63
2022-11-21T03:17:49.649Z,41.70
2022-11-21T03:18:11.402Z,43.17
2022-11-21T03:18:33.234Z,42.33
2022-11-21T03:18:55.314Z,41.28
2022-11-21T03:19:17.091Z,41.55
2022-11-21T03:19:39.179Z,41.30
2022-11-21T03:20:01.042Z,42.17
2022-11-21T03:20:22.990Z,42.08
2022-11-21T03:20:44.781Z,43.05
2022-11-21T03:21:07.030Z,42.20
2022-11-21T03:21:28.782Z,42.78
2022-11-21T03:21:50.567Z,41.42
2022-11-21T03:22:13.959Z,41.58
2022-11-21T03:22:35.931Z,41.60
2022-11-21T03:22:57.708Z,40.97
2022-11-21T03:23:19.687Z,42.78
2022-11-21T03:23:41.462Z,42.90
2022-11-21T03:24:03.429Z,42.50
2022-11-21T03:24:25.380Z,43.13
2022-11-21T03:24:47.291Z,42.05
2022-11-21T03:25:09.328Z,42.55
2022-11-21T03:25:31.397Z,42.70
2022-11-21T03:25:53.153Z,41.45
2022-11-21T03:26:14.868Z,40.95
2022-11-21T03:26:36.599Z,42.40
2022-11-21T03:26:58.333Z,42.63
2022-11-21T03:27:20.311Z,42.72
2022-11-21T03:27:42.038Z,41.90
2022-11-21T03:28:03.993Z,41.67
2022-11-21T03:28:25.661Z,42.95
2022-11-21T03:28:47.325Z,41.85
2022-11-21T03:29:09.083Z,42.80
2022-11-21T03:29:31.202Z,42.53
2022-11-21T03:29:53.205Z,43.25
2022-11-21T03:30:15.585Z,44.47
2022-11-21T03:30:37.327Z,43.92
2022-11-21T03:30:59.028Z,43.08
2022-11-21T03:31:20.947Z,42.40
2022-11-21T03:31:42.657Z,42.50
2022-11-21T03:32:04.659Z,42.05
2022-11-21T03:32:26.390Z,42.85
2022-11-21T03:32:48.149Z,42.13
2022-11-21T03:33:09.874Z,43.50
2022-11-21T03:33:31.613Z,42.85
2022-11-21T03:33:53.352Z,41.70
2022-11-21T03:34:15.130Z,42.20
2022-11-21T03:34:36.935Z,41.20
2022-11-21T03:34:58.670Z,41.75
2022-11-21T03:35:21.440Z,42.75
2022-11-21T03:35:43.220Z,42.93
2022-11-21T03:36:05.373Z,43.00
2022-11-21T03:36:27.164Z,43.45
2022-11-21T03:36:48.904Z,42.90
2022-11-21T03:37:10.631Z,42.58
2022-11-21T03:37:32.367Z,42.63
2022-11-21T03:37:54.170Z,42.03
2022-11-21T03:38:15.929Z,42.72
2022-11-21T03:38:37.784Z,43.53
2022-11-21T03:38:59.570Z,43.58
2022-11-21T03:39:21.270Z,42.45
2022-11-21T03:39:43.086Z,42.58
2022-11-21T03:40:05.266Z,43.13
2022-11-21T03:40:27.122Z,42.58
2022-11-21T03:40:48.868Z,42.10
2022-11-21T03:41:29.277Z,42.28
2022-11-21T03:41:51.055Z,43.13
2022-11-21T03:42:13.082Z,43.13
2022-11-21T03:42:34.901Z,41.92
2022-11-21T03:42:56.627Z,42.35
2022-11-21T03:43:18.391Z,42.85
2022-11-21T03:43:40.114Z,42.55
2022-11-21T03:44:07.851Z,42.08
2022-11-21T03:44:30.173Z,42.25
2022-11-21T03:44:51.958Z,41.83
2022-11-21T03:45:13.668Z,42.38
2022-11-21T03:45:35.376Z,42.45
2022-11-21T03:45:57.119Z,41.95
2022-11-21T03:46:19.004Z,41.60
2022-11-21T03:46:43.208Z,43.05
2022-11-21T03:47:05.034Z,42.20
2022-11-21T03:47:27.650Z,42.25
2022-11-21T03:47:49.383Z,42.33
2022-11-21T03:48:11.130Z,41.83
2022-11-21T03:48:32.864Z,41.13
2022-11-21T03:48:54.802Z,43.38
2022-11-21T03:49:16.900Z,42.95
2022-11-21T03:49:38.609Z,44.33
2022-11-21T03:50:00.327Z,42.58
2022-11-21T03:50:22.030Z,41.92
2022-11-21T03:50:44.569Z,41.47
2022-11-21T03:51:06.734Z,42.20
2022-11-21T03:51:28.709Z,42.50
2022-11-21T03:51:50.603Z,43.92
2022-11-21T03:52:12.293Z,43.95
2022-11-21T03:52:34.050Z,42.45
2022-11-21T03:52:55.790Z,42.72
2022-11-21T03:53:17.535Z,41.60
2022-11-21T03:53:39.268Z,41.58
2022-11-21T03:54:01.344Z,41.10
2022-11-21T03:54:23.033Z,41.65
2022-11-21T03:54:44.754Z,42.78
2022-11-21T03:55:06.672Z,43.70
2022-11-21T03:55:28.513Z,43.10
2022-11-21T03:55:50.270Z,41.90
2022-11-21T03:56:12.626Z,41.85
2022-11-21T03:56:34.847Z,42.10
2022-11-21T03:56:56.553Z,42.55
2022-11-21T03:57:18.298Z,44.35
2022-11-21T03:57:40.094Z,44.60
2022-11-21T03:58:01.968Z,43.95
2022-11-21T03:58:23.664Z,42.75
2022-11-21T03:58:45.504Z,44.33
2022-11-21T03:59:07.570Z,43.35
2022-11-21T03:59:29.379Z,43.67
2022-11-21T03:59:51.319Z,43.63
2022-11-21T04:00:14.024Z,43.75
2022-11-21T04:00:35.800Z,44.25
2022-11-21T04:00:57.748Z,43.65
2022-11-21T04:01:20.537Z,43.22
2022-11-21T04:01:42.512Z,43.97
2022-11-21T04:02:04.301Z,43.72
2022-11-21T04:02:26.052Z,43.47
2022-11-21T04:02:47.754Z,43.17
2022-11-21T04:03:09.532Z,43.47
2022-11-21T04:03:31.940Z,43.80
2022-11-21T04:03:53.691Z,43.17
2022-11-21T04:04:15.891Z,43.17
2022-11-21T04:04:37.641Z,42.97
2022-11-21T04:04:59.387Z,44.15
2022-11-21T04:05:21.139Z,43.47
2022-11-21T04:05:45.070Z,43.35
2022-11-21T04:06:06.897Z,43.45
2022-11-21T04:06:31.015Z,43.38
2022-11-21T04:06:53.023Z,44.45
2022-11-21T04:07:14.824Z,45.85
2022-11-21T04:07:36.611Z,43.83
2022-11-21T04:07:58.839Z,44.95
2022-11-21T04:08:20.613Z,44.95
2022-11-21T04:08:42.817Z,44.92
2022-11-21T04:09:04.652Z,43.88
2022-11-21T04:09:26.356Z,43.78
2022-11-21T04:09:48.073Z,46.08
2022-11-21T04:10:10.221Z,46.15
2022-11-21T04:10:31.928Z,44.55
2022-11-21T04:10:54.570Z,44.22
2022-11-21T04:11:16.429Z,42.42
2022-11-21T04:11:38.259Z,42.45
2022-11-21T04:12:03.694Z,42.97
2022-11-21T04:12:28.254Z,42.67
2022-11-21T04:12:49.982Z,44.28
2022-11-21T04:13:11.830Z,44.38
2022-11-21T04:13:33.582Z,43.60
2022-11-21T04:13:55.390Z,44.67
2022-11-21T04:14:17.150Z,44.47
2022-11-21T04:14:38.950Z,44.10
2022-11-21T04:15:00.676Z,45.75
2022-11-21T04:15:22.360Z,44.35
2022-11-21T04:15:45.306Z,43.25
2022-11-21T04:16:07.221Z,43.00
2022-11-21T04:16:29.061Z,43.47
2022-11-21T04:16:50.904Z,44.72
2022-11-21T04:17:12.605Z,45.17
2022-11-21T04:17:34.349Z,44.47
2022-11-21T04:17:56.112Z,46.17
2022-11-21T04:18:18.114Z,44.72
2022-11-21T04:18:39.862Z,44.47
2022-11-21T04:19:01.594Z,43.85
2022-11-21T04:19:23.317Z,44.40
2022-11-21T04:19:45.035Z,44.92
2022-11-21T04:20:07.218Z,44.10
2022-11-21T04:20:28.925Z,43.90
2022-11-21T04:20:56.437Z,43.63
2022-11-21T04:21:18.221Z,43.50
2022-11-21T04:21:40.028Z,43.47
2022-11-21T04:22:01.818Z,43.75
2022-11-21T04:22:23.545Z,43.50
2022-11-21T04:22:45.265Z,42.58
2022-11-21T04:23:07.694Z,42.58
2022-11-21T04:23:29.612Z,42.50
2022-11-21T04:23:51.329Z,42.42
2022-11-21T04:24:13.010Z,41.05
2022-11-21T04:24:36.546Z,43.20
2022-11-21T04:24:58.301Z,41.45
2022-11-21T04:25:20.187Z,42.33
2022-11-21T04:25:41.980Z,42.22
2022-11-21T04:26:03.814Z,42.25
2022-11-21T04:26:25.536Z,42.22
2022-11-21T04:26:47.303Z,43.25
2022-11-21T04:27:09.024Z,42.72
2022-11-21T04:27:30.717Z,41.70
2022-11-21T04:27:55.867Z,42.53
2022-11-21T04:28:18.091Z,42.47
2022-11-21T04:28:40.029Z,42.65
2022-11-21T04:29:01.712Z,41.90
2022-11-21T04:29:23.451Z,41.70
2022-11-21T04:29:45.135Z,42.83
2022-11-21T04:30:07.534Z,42.33
2022-11-21T04:30:30.346Z,44.03
2022-11-21T04:30:54.898Z,43.08
2022-11-21T04:31:16.965Z,42.63
2022-11-21T04:31:38.747Z,43.47
2022-11-21T04:32:00.490Z,42.67
2022-11-21T04:32:22.186Z,42.75
2022-11-21T04:32:44.264Z,41.95
2022-11-21T04:33:06.055Z,42.55
2022-11-21T04:33:27.771Z,42.25
2022-11-21T04:33:49.466Z,43.53
2022-11-21T04:34:11.167Z,44.30
2022-11-21T04:34:32.868Z,44.28
2022-11-21T04:34:54.616Z,44.10
2022-11-21T04:35:16.486Z,43.38
2022-11-21T04:35:38.241Z,42.42
2022-11-21T04:36:00.009Z,41.65
2022-11-21T04:36:21.762Z,42.38
2022-11-21T04:36:43.570Z,42.75
2022-11-21T04:37:11.263Z,42.00
2022-11-21T04:37:33.416Z,40.88
2022-11-21T04:37:55.204Z,42.55
2022-11-21T04:38:16.925Z,43.30
2022-11-21T04:38:38.692Z,43.53
2022-11-21T04:39:00.395Z,44.35
2022-11-21T04:39:22.085Z,43.85
2022-11-21T04:39:43.797Z,41.92
2022-11-21T04:40:06.013Z,41.67
2022-11-21T04:40:27.737Z,41.15
2022-11-21T04:40:49.517Z,41.88
2022-11-21T04:41:11.260Z,42.33
2022-11-21T04:41:33.036Z,42.63
2022-11-21T04:41:54.708Z,43.28
2022-11-21T04:42:16.435Z,43.53
2022-11-21T04:42:40.971Z,44.53
2022-11-21T04:43:03.397Z,42.33
2022-11-21T04:43:25.164Z,43.28
2022-11-21T04:43:46.914Z,42.13
2022-11-21T04:44:08.621Z,43.50
2022-11-21T04:44:30.696Z,43.50
2022-11-21T04:44:52.450Z,44.55
2022-11-21T04:45:15.601Z,41.85
2022-11-21T04:45:37.308Z,40.40
2022-11-21T04:45:58.996Z,40.60
2022-11-21T04:46:20.743Z,41.40
2022-11-21T04:46:42.483Z,40.28
2022-11-21T04:47:05.797Z,40.75
2022-11-21T04:47:27.707Z,44.40
2022-11-21T04:47:50.588Z,43.88
2022-11-21T04:48:12.339Z,42.38
2022-11-21T04:48:34.205Z,43.22
2022-11-21T04:48:55.892Z,44.58
2022-11-21T04:49:17.634Z,42.53
2022-11-21T04:49:39.383Z,41.88
2022-11-21T04:50:01.143Z,42.00
2022-11-21T04:50:23.114Z,41.42
2022-11-21T04:50:45.871Z,41.47
2022-11-21T04:51:07.711Z,41.58
2022-11-21T04:51:29.495Z,41.28
2022-11-21T04:51:51.433Z,41.88
2022-11-21T04:52:13.246Z,41.78
2022-11-21T04:52:35.199Z,40.78
2022-11-21T04:52:57.740Z,40.70
2022-11-21T04:53:19.628Z,40.33
2022-11-21T04:53:43.069Z,40.70
2022-11-21T04:54:05.472Z,41.25
2022-11-21T04:54:27.712Z,42.15
2022-11-21T04:54:49.604Z,41.63
2022-11-21T04:55:11.426Z,42.05
2022-11-21T04:55:33.823Z,41.03
2022-11-21T04:55:55.684Z,41.15
2022-11-21T04:56:17.444Z,41.90
2022-11-21T04:56:39.274Z,42.45
2022-11-21T04:57:01.578Z,42.80
2022-11-21T04:57:23.638Z,41.63
2022-11-21T04:57:45.688Z,43.63
2022-11-21T04:58:07.478Z,45.55
2022-11-21T04:58:29.179Z,41.67