createdAt,value
2022-11-10T00:02:36.020Z,5.53
2022-11-10T00:08:49.656Z,6.93
2022-11-10T00:15:18.920Z,7.13
2022-11-10T00:21:31.416Z,7.40
2022-11-10T00:27:44.760Z,7.57
2022-11-10T00:33:57.686Z,5.23
2022-11-10T00:40:10.730Z,6.03
2022-11-10T00:46:24.300Z,10.23
2022-11-10T00:52:36.360Z,8.37
2022-11-10T00:58:48.646Z,15.50
2022-11-10T01:05:01.871Z,6.13
2022-11-10T01:11:16.788Z,6.33
2022-11-10T01:17:30.744Z,6.73
2022-11-10T01:23:45.741Z,7.83
2022-11-10T01:29:57.632Z,6.60
2022-11-10T01:36:11.545Z,5.37
2022-11-10T01:42:30.862Z,6.27
2022-11-10T01:48:47.242Z,5.47
2022-11-10T01:54:59.495Z,6.67
2022-11-10T02:01:12.697Z,11.10
2022-11-10T02:07:25.064Z,5.60
2022-11-10T02:13:37.420Z,5.07
2022-11-10T02:19:52.949Z,3.83
2022-11-10T02:26:08.237Z,9.47
2022-11-10T02:32:20.121Z,6.03
2022-11-10T02:38:32.109Z,7.63
2022-11-10T02:44:45.512Z,7.70
2022-11-10T02:50:57.607Z,8.17
2022-11-10T02:57:09.505Z,7.40
2022-11-10T03:03:23.024Z,7.37
2022-11-10T03:09:35.523Z,11.17
2022-11-10T03:15:49.037Z,8.37
2022-11-10T03:22:02.181Z,9.33
2022-11-10T03:28:15.102Z,11.47
2022-11-10T03:34:31.703Z,8.17
2022-11-10T03:41:16.953Z,10.63
2022-11-10T03:47:18.305Z,12.50
2022-11-10T03:53:30.287Z,7.90
2022-11-10T03:59:43.658Z,11.97
2022-11-10T04:06:13.228Z,12.87
2022-11-10T04:12:42.448Z,9.70
2022-11-10T04:18:56.234Z,11.87
2022-11-10T04:25:08.403Z,11.63
2022-11-10T04:31:21.861Z,12.97
2022-11-10T04:37:35.137Z,10.93
2022-11-10T04:43:47.230Z,16.47
2022-11-10T04:49:59.167Z,12.13
2022-11-10T04:56:16.192Z,10.97
2022-11-10T05:02:28.064Z,15.23
2022-11-10T05:08:41.143Z,11.93
2022-11-10T05:14:54.881Z,13.23
2022-11-10T05:21:07.558Z,15.90
2022-11-10T05:27:19.414Z,12.50
2022-11-10T05:33:36.824Z,13.50
2022-11-10T05:39:49.435Z,13.70
2022-11-10T05:46:02.249Z,11.80
2022-11-10T05:52:15.841Z,11.10
2022-11-10T05:58:27.749Z,12.60
2022-11-10T06:04:39.574Z,10.63
2022-11-10T06:10:52.779Z,13.20
2022-11-10T06:17:04.990Z,16.87
2022-11-10T06:23:17.265Z,12.60
2022-11-10T06:29:30.525Z,17.67
2022-11-10T06:35:42.848Z,10.90
2022-11-10T06:41:54.848Z,11.53
2022-11-10T06:48:09.691Z,11.70
2022-11-10T06:54:21.533Z,9.70
2022-11-10T07:00:33.244Z,12.40
2022-11-10T07:06:47.831Z,13.13
2022-11-10T07:12:59.972Z,11.07
2022-11-10T07:19:12.327Z,12.67
2022-11-10T07:25:25.725Z,12.90
2022-11-10T07:31:38.068Z,15.97
2022-11-10T07:37:49.869Z,12.20
2022-11-10T07:44:04.428Z,13.80
2022-11-10T07:50:16.368Z,14.80
2022-11-10T07:56:28.925Z,15.60
2022-11-10T08:02:42.447Z,16.20
2022-11-10T08:08:54.847Z,13.63
2022-11-10T08:15:07.271Z,16.43
2022-11-10T08:21:20.559Z,17.87
2022-11-10T08:27:32.667Z,16.70
2022-11-10T08:33:44.587Z,13.40
2022-11-10T08:39:57.873Z,17.50
2022-11-10T08:46:10.244Z,19.40
2022-11-10T08:52:22.120Z,18.50
2022-11-10T08:58:42.190Z,15.67
2022-11-10T09:05:00.240Z,20.73
2022-11-10T09:11:12.110Z,19.33
2022-11-10T09:17:25.731Z,17.20
2022-11-10T09:23:37.689Z,25.83
2022-11-10T09:29:49.657Z,16.50
2022-11-10T09:36:02.775Z,16.40
2022-11-10T09:42:28.797Z,18.60
2022-11-10T09:48:48.296Z,19.90
2022-11-10T09:55:08.443Z,17.87
2022-11-10T10:01:30.997Z,21.93
2022-11-10T10:07:49.661Z,13.90
2022-11-10T10:14:18.830Z,18.13
2022-11-10T10:20:39.822Z,21.40
2022-11-10T10:26:54.831Z,17.03
2022-11-10T10:33:15.813Z,22.60
2022-11-10T10:39:33.034Z,17.17
2022-11-10T10:45:45.280Z,14.57
2022-11-10T10:52:07.330Z,18.43
2022-11-10T10:58:23.643Z,15.50
2022-11-10T11:04:38.440Z,21.87
2022-11-10T11:10:51.974Z,17.70
2022-11-10T11:17:13.448Z,13.33
2022-11-10T11:23:46.867Z,16.73
2022-11-10T11:30:11.434Z,16.20
2022-11-10T11:36:31.833Z,19.17
2022-11-10T11:42:53.478Z,13.73
2022-11-10T11:49:27.953Z,21.67
2022-11-10T11:55:54.897Z,12.87
2022-11-10T12:02:29.969Z,14.43
2022-11-10T12:08:50.737Z,13.43
2022-11-10T12:15:10.651Z,13.93
2022-11-10T12:21:26.279Z,13.60
2022-11-10T12:27:43.459Z,12.50
2022-11-10T12:33:58.653Z,10.70
2022-11-10T12:40:18.252Z,11.77
2022-11-10T12:46:31.973Z,13.90
2022-11-10T12:52:49.385Z,19.30
2022-11-10T12:59:29.381Z,10.17
2022-11-10T13:05:45.646Z,8.77
2022-11-10T13:12:19.443Z,13.07
2022-11-10T13:19:02.621Z,12.30
2022-11-10T13:25:59.767Z,6.23
2022-11-10T13:32:31.290Z,14.63
2022-11-10T13:38:44.605Z,8.37
2022-11-10T13:45:38.928Z,18.23
2022-11-10T13:51:57.638Z,14.80
2022-11-10T13:58:13.811Z,15.07
2022-11-10T14:04:42.510Z,9.23
2022-11-10T14:10:59.490Z,8.93
2022-11-10T14:17:19.272Z,17.03
2022-11-10T14:23:38.280Z,12.60
2022-11-10T14:29:51.017Z,10.93
2022-11-10T14:36:05.244Z,7.03
2022-11-10T14:42:24.737Z,9.20
2022-11-10T14:48:39.027Z,9.30
2022-11-10T14:54:50.902Z,8.67
2022-11-10T15:01:06.296Z,8.00
2022-11-10T15:07:18.359Z,10.40
2022-11-10T15:13:38.892Z,11.47
2022-11-10T15:19:56.226Z,10.17
2022-11-10T15:26:19.412Z,9.83
2022-11-10T15:32:36.301Z,16.17
2022-11-10T15:45:16.258Z,12.03
2022-11-10T15:51:28.478Z,5.10
2022-11-10T15:57:40.710Z,10.60
2022-11-10T16:03:54.255Z,7.50
2022-11-10T16:10:07.139Z,9.23
2022-11-10T16:16:20.318Z,6.93
2022-11-10T16:22:33.739Z,6.77
2022-11-10T16:28:47.807Z,8.80
2022-11-10T16:34:59.679Z,9.50
2022-11-10T16:41:14.683Z,7.40
2022-11-10T16:47:26.756Z,11.47
2022-11-10T16:53:40.192Z,9.00
2022-11-10T16:59:53.939Z,10.83
2022-11-10T17:06:06.696Z,8.07
2022-11-10T17:12:19.091Z,9.10
2022-11-10T17:18:33.947Z,11.03
2022-11-10T17:24:47.396Z,6.43
2022-11-10T17:31:02.033Z,6.77
2022-11-10T17:37:16.113Z,13.20
2022-11-10T17:43:28.334Z,7.10
2022-11-10T17:49:40.435Z,11.73
2022-11-10T17:55:53.969Z,6.37
2022-11-10T18:02:06.258Z,10.43
2022-11-10T18:08:19.083Z,9.57
2022-11-10T18:14:34.335Z,6.50
2022-11-10T18:20:47.149Z,5.37
2022-11-10T18:26:59.483Z,10.10
2022-11-10T18:33:14.487Z,9.03
2022-11-10T18:39:26.795Z,6.57
2022-11-10T18:45:39.090Z,9.27
2022-11-10T18:51:52.496Z,9.20
2022-11-10T18:58:04.591Z,8.30
2022-11-10T19:04:17.162Z,6.97
2022-11-10T19:10:31.085Z,7.43
2022-11-10T19:16:43.555Z,14.43
2022-11-10T19:22:55.666Z,9.57
2022-11-10T19:29:09.305Z,7.60
2022-11-10T19:35:21.458Z,6.27
2022-11-10T19:41:34.413Z,6.57
2022-11-10T19:47:48.185Z,11.53
2022-11-10T19:54:03.144Z,9.63
2022-11-10T20:00:17.232Z,6.90
2022-11-10T20:06:31.460Z,7.03
2022-11-10T20:12:43.524Z,5.57
2022-11-10T20:18:55.626Z,7.47
2022-11-10T20:25:10.037Z,10.37
2022-11-10T20:31:24.917Z,6.17
2022-11-10T20:37:37.120Z,7.30
2022-11-10T20:43:51.011Z,6.13
2022-11-10T20:50:03.225Z,5.17
2022-11-10T20:56:16.789Z,8.77
2022-11-10T21:02:30.376Z,10.60
2022-11-10T21:08:43.264Z,10.03
2022-11-10T21:14:55.405Z,9.60
2022-11-10T21:21:21.362Z,8.10
2022-11-10T21:27:33.840Z,6.47
2022-11-10T21:33:46.232Z,3.23
2022-11-10T21:39:59.920Z,8.17
2022-11-10T21:46:12.292Z,8.83
2022-11-10T21:52:23.982Z,8.30
2022-11-10T21:58:38.314Z,8.03
2022-11-10T22:04:50.418Z,5.57
2022-11-10T22:11:19.971Z,4.63
2022-11-10T22:17:51.465Z,7.60
2022-11-10T22:24:21.384Z,3.63
2022-11-10T22:30:34.056Z,4.83
2022-11-10T22:36:49.721Z,5.23
2022-11-10T22:43:21.543Z,8.10
2022-11-10T22:49:33.776Z,5.57
2022-11-10T22:55:47.521Z,5.80
2022-11-10T23:02:00.023Z,6.97
2022-11-10T23:08:11.560Z,6.37
2022-11-10T23:14:25.025Z,7.57
2022-11-10T23:20:37.229Z,8.03
2022-11-10T23:26:49.340Z,2.80
2022-11-10T23:33:03.021Z,6.73
2022-11-10T23:39:15.399Z,4.53
2022-11-10T23:45:40.776Z,7.00
2022-11-10T23:52:01.966Z,7.57
2022-11-10T23:58:14.587Z,7.67
