createdAt,value
2023-09-28T00:01:52.722Z,5.07
2023-09-28T00:04:22.610Z,4.40
2023-09-28T00:06:53.493Z,4.45
2023-09-28T00:09:23.336Z,4.03
2023-09-28T00:11:53.761Z,4.40
2023-09-28T00:14:24.130Z,4.27
2023-09-28T00:16:54.104Z,4.87
2023-09-28T00:19:24.917Z,4.35
2023-09-28T00:21:55.081Z,4.47
2023-09-28T00:24:25.854Z,4.10
2023-09-28T00:26:55.922Z,3.90
2023-09-28T00:29:25.757Z,3.90
2023-09-28T00:31:56.706Z,4.00
2023-09-28T00:34:26.894Z,3.42
2023-09-28T00:36:56.752Z,3.70
2023-09-28T00:39:27.575Z,3.60
2023-09-28T00:41:57.435Z,3.80
2023-09-28T00:44:27.294Z,3.80
2023-09-28T00:46:57.922Z,4.80
2023-09-28T00:49:28.130Z,4.10
2023-09-28T00:51:57.993Z,3.40
2023-09-28T00:54:28.753Z,3.98
2023-09-28T00:56:58.719Z,3.57
2023-09-28T00:59:31.987Z,3.95
2023-09-28T01:02:01.905Z,3.93
2023-09-28T01:04:31.823Z,3.87
2023-09-28T01:07:01.823Z,4.00
2023-09-28T01:09:32.622Z,3.90
2023-09-28T01:12:04.285Z,3.73
2023-09-28T01:14:36.173Z,3.50
2023-09-28T01:17:06.170Z,3.67
2023-09-28T01:19:36.381Z,4.37
2023-09-28T01:22:12.168Z,4.10
2023-09-28T01:24:42.016Z,3.35
2023-09-28T01:27:12.057Z,4.07
2023-09-28T01:29:41.652Z,4.20
2023-09-28T01:32:13.686Z,3.95
2023-09-28T01:34:43.778Z,4.27
2023-09-28T01:37:14.590Z,3.40
2023-09-28T01:39:44.510Z,4.10
2023-09-28T01:42:14.337Z,4.30
2023-09-28T01:44:43.933Z,3.50
2023-09-28T01:47:13.943Z,4.23
2023-09-28T01:49:44.073Z,3.80
2023-09-28T01:52:15.632Z,4.48
2023-09-28T01:54:45.773Z,3.77
2023-09-28T01:57:15.600Z,4.73
2023-09-28T01:59:45.809Z,4.20
2023-09-28T02:02:17.591Z,4.87
2023-09-28T02:04:47.603Z,4.63
2023-09-28T02:07:18.166Z,4.37
2023-09-28T02:09:48.301Z,4.85
2023-09-28T02:12:18.542Z,4.80
2023-09-28T02:14:48.670Z,5.03
2023-09-28T02:17:18.868Z,5.03
2023-09-28T02:19:51.385Z,4.83
2023-09-28T02:22:20.948Z,4.70
2023-09-28T02:24:52.443Z,4.70
2023-09-28T02:27:23.217Z,5.50
2023-09-28T02:29:54.198Z,4.40
2023-09-28T02:32:24.165Z,4.33
2023-09-28T02:34:54.043Z,4.33
2023-09-28T02:37:23.857Z,4.47
2023-09-28T02:39:54.137Z,4.10
2023-09-28T02:42:24.349Z,4.57
2023-09-28T02:44:54.498Z,4.80
2023-09-28T02:47:24.524Z,4.87
2023-09-28T02:49:55.658Z,4.58
2023-09-28T02:52:25.546Z,4.23
2023-09-28T02:54:55.464Z,4.50
2023-09-28T02:57:25.462Z,4.80
2023-09-28T02:59:55.659Z,4.70
2023-09-28T03:02:25.556Z,4.90
2023-09-28T03:04:55.562Z,4.70
2023-09-28T03:07:25.401Z,4.83
2023-09-28T03:09:55.547Z,4.67
2023-09-28T03:12:25.734Z,4.63
2023-09-28T03:14:55.869Z,4.58
2023-09-28T03:17:25.736Z,4.73
2023-09-28T03:19:56.032Z,4.90
2023-09-28T03:22:25.895Z,4.67
2023-09-28T03:24:56.392Z,4.40
2023-09-28T03:27:25.929Z,5.15
2023-09-28T03:29:56.138Z,5.00
2023-09-28T03:32:26.021Z,5.03
2023-09-28T03:34:56.223Z,5.25
2023-09-28T03:37:26.016Z,5.00
2023-09-28T03:39:58.016Z,5.30
2023-09-28T03:42:28.034Z,4.53
2023-09-28T03:44:58.358Z,4.85
2023-09-28T03:47:28.301Z,5.07
2023-09-28T03:49:58.532Z,5.22
2023-09-28T03:52:28.457Z,5.40
2023-09-28T03:54:58.721Z,5.47
2023-09-28T03:57:28.647Z,4.97
2023-09-28T03:59:58.833Z,5.00
2023-09-28T04:02:30.642Z,5.73
2023-09-28T04:05:00.519Z,5.27
2023-09-28T04:07:30.958Z,5.63
2023-09-28T04:10:00.777Z,5.70
2023-09-28T04:12:30.704Z,5.17
2023-09-28T04:15:00.826Z,5.05
2023-09-28T04:17:31.250Z,5.60
2023-09-28T04:20:01.426Z,5.87
2023-09-28T04:22:31.164Z,5.03
2023-09-28T04:25:00.996Z,5.63
2023-09-28T04:27:30.852Z,5.93
2023-09-28T04:30:00.713Z,6.00
2023-09-28T04:32:31.076Z,6.50
2023-09-28T04:35:01.315Z,5.55
2023-09-28T04:37:31.248Z,4.83
2023-09-28T04:40:01.387Z,5.90
2023-09-28T04:42:31.376Z,5.73
2023-09-28T04:45:01.234Z,6.27
2023-09-28T04:47:31.425Z,6.25
2023-09-28T04:50:02.906Z,6.37
2023-09-28T04:52:32.489Z,5.93
2023-09-28T04:55:02.524Z,5.63
2023-09-28T04:57:33.889Z,6.40
2023-09-28T05:00:05.493Z,6.40
2023-09-28T05:02:35.556Z,6.33
2023-09-28T05:05:07.350Z,6.43
2023-09-28T05:07:37.228Z,6.90
2023-09-28T05:10:09.176Z,6.47
2023-09-28T05:12:39.501Z,6.47
2023-09-28T05:15:09.849Z,5.77
2023-09-28T05:17:39.830Z,6.47
2023-09-28T05:20:10.299Z,7.03
2023-09-28T05:22:41.482Z,6.50
2023-09-28T05:25:11.343Z,6.60
2023-09-28T05:27:41.547Z,6.85
2023-09-28T05:30:13.260Z,6.28
2023-09-28T05:32:43.528Z,6.85
2023-09-28T05:35:13.108Z,6.35
2023-09-28T05:37:43.240Z,7.00
2023-09-28T05:40:14.455Z,7.10
2023-09-28T05:42:44.752Z,7.60
2023-09-28T05:45:14.330Z,7.33
2023-09-28T05:47:44.410Z,7.23
2023-09-28T05:50:16.726Z,6.90
2023-09-28T05:52:48.174Z,6.90
2023-09-28T05:55:18.007Z,7.37
2023-09-28T05:57:48.022Z,7.63
2023-09-28T06:00:18.710Z,7.62
2023-09-28T06:02:48.938Z,7.35
2023-09-28T06:05:18.912Z,6.23
2023-09-28T06:07:48.765Z,6.93
2023-09-28T06:10:18.654Z,6.92
2023-09-28T06:12:48.502Z,7.17
2023-09-28T06:15:18.658Z,6.80
2023-09-28T06:17:48.503Z,6.87
2023-09-28T06:20:20.241Z,6.46
2023-09-28T06:22:50.482Z,6.08
2023-09-28T06:25:20.346Z,5.75
2023-09-28T06:27:50.210Z,6.37
2023-09-28T06:30:19.779Z,5.63
2023-09-28T06:32:49.687Z,6.13
2023-09-28T06:35:19.646Z,6.00
2023-09-28T06:37:50.863Z,6.47
2023-09-28T06:40:20.843Z,7.08
2023-09-28T06:42:50.995Z,5.97
2023-09-28T06:45:21.032Z,7.05
2023-09-28T06:47:58.099Z,6.40
2023-09-28T06:50:23.838Z,5.87
2023-09-28T06:52:53.930Z,6.30
2023-09-28T06:55:26.497Z,5.53
2023-09-28T06:57:56.609Z,5.87
2023-09-28T07:00:26.474Z,5.90
2023-09-28T07:02:56.496Z,6.53
2023-09-28T07:05:26.355Z,5.60
2023-09-28T07:07:56.540Z,5.53
2023-09-28T07:10:26.443Z,5.60
2023-09-28T07:12:56.557Z,5.35
2023-09-28T07:15:26.179Z,5.05
2023-09-28T07:17:56.859Z,5.05
2023-09-28T07:20:27.438Z,4.77
2023-09-28T07:22:57.980Z,5.05
2023-09-28T07:25:28.648Z,5.30
2023-09-28T07:27:58.840Z,5.00
2023-09-28T07:30:28.836Z,4.80
2023-09-28T07:32:59.059Z,4.85
2023-09-28T07:35:29.058Z,5.00
2023-09-28T07:37:59.054Z,4.30
2023-09-28T07:40:46.304Z,4.50
2023-09-28T07:43:01.067Z,4.42
2023-09-28T07:45:31.643Z,3.97
2023-09-28T07:48:02.813Z,4.20
2023-09-28T07:50:32.766Z,4.70
2023-09-28T07:53:02.716Z,4.27
2023-09-28T07:55:32.727Z,4.27
2023-09-28T07:58:23.340Z,4.37
2023-09-28T08:00:34.204Z,4.10
2023-09-28T08:03:04.952Z,4.12
2023-09-28T08:05:34.928Z,4.10
2023-09-28T08:08:14.859Z,4.67
2023-09-28T08:10:36.690Z,4.93
2023-09-28T08:13:07.520Z,4.35
2023-09-28T08:15:37.725Z,4.20
2023-09-28T08:18:07.996Z,4.43
2023-09-28T08:20:38.179Z,4.37
2023-09-28T08:23:08.483Z,4.50
2023-09-28T08:25:38.353Z,4.63
2023-09-28T08:28:08.518Z,4.62
2023-09-28T08:30:38.361Z,4.83
2023-09-28T08:33:09.169Z,4.57
2023-09-28T08:35:39.174Z,4.23
2023-09-28T08:38:09.357Z,3.75
2023-09-28T08:40:39.306Z,3.63
2023-09-28T08:43:12.341Z,3.70
2023-09-28T08:45:42.724Z,5.13
2023-09-28T08:48:14.288Z,4.47
2023-09-28T08:50:47.067Z,4.13
2023-09-28T08:53:18.182Z,3.47
2023-09-28T08:55:48.932Z,4.93
2023-09-28T08:58:20.199Z,4.33
2023-09-28T09:00:50.405Z,4.50
2023-09-28T09:03:22.676Z,4.17
2023-09-28T09:05:54.085Z,4.77
2023-09-28T09:08:25.100Z,4.67
2023-09-28T09:10:56.180Z,4.10
2023-09-28T09:13:26.051Z,3.90
2023-09-28T09:15:56.941Z,4.07
2023-09-28T09:18:27.570Z,4.73
2023-09-28T09:21:01.936Z,3.90
2023-09-28T09:23:33.087Z,4.60
2023-09-28T09:26:03.417Z,4.60
2023-09-28T09:28:35.707Z,4.73
2023-09-28T09:31:06.091Z,4.20
2023-09-28T09:33:37.110Z,4.12
2023-09-28T09:36:07.139Z,4.00
2023-09-28T09:38:36.952Z,4.43
2023-09-28T09:41:06.961Z,4.17
2023-09-28T09:43:38.514Z,3.87
2023-09-28T09:46:10.073Z,3.53
2023-09-28T09:48:44.633Z,4.33
2023-09-28T09:51:16.771Z,3.80
2023-09-28T09:53:49.916Z,3.40
2023-09-28T09:56:19.770Z,4.10
2023-09-28T09:58:51.378Z,4.47
2023-09-28T10:01:21.708Z,3.97
2023-09-28T10:03:54.173Z,4.00
2023-09-28T10:06:24.707Z,4.45
2023-09-28T10:08:55.282Z,3.80
2023-09-28T10:11:26.045Z,3.73
2023-09-28T10:13:57.533Z,3.77
2023-09-28T10:16:28.723Z,3.80
2023-09-28T10:18:59.453Z,3.83
2023-09-28T10:21:29.640Z,3.70
2023-09-28T10:23:59.532Z,4.20
2023-09-28T10:26:32.457Z,3.70
2023-09-28T10:29:10.288Z,4.77
2023-09-28T10:34:21.840Z,4.92
2023-09-28T10:37:14.165Z,3.57
2023-09-28T10:39:44.008Z,3.93
2023-09-28T10:42:21.386Z,3.70
2023-09-28T10:44:52.446Z,3.93
2023-09-28T10:47:22.964Z,3.97
2023-09-28T10:50:03.149Z,4.07
2023-09-28T10:52:32.784Z,3.70
2023-09-28T10:55:02.635Z,4.07
2023-09-28T10:57:35.311Z,4.43
2023-09-28T11:00:10.111Z,4.44
2023-09-28T11:02:41.661Z,4.42
2023-09-28T11:05:12.073Z,5.00
2023-09-28T11:07:42.088Z,3.63
2023-09-28T11:10:12.877Z,3.70
2023-09-28T11:12:43.749Z,4.17
2023-09-28T11:15:14.954Z,3.83
2023-09-28T11:17:45.425Z,4.13
2023-09-28T11:20:15.589Z,4.43
2023-09-28T11:22:46.245Z,3.98
2023-09-28T11:25:22.881Z,3.63
2023-09-28T11:27:47.363Z,3.80
2023-09-28T11:30:20.912Z,4.58
2023-09-28T11:32:54.624Z,3.53
2023-09-28T11:35:27.880Z,3.73
2023-09-28T11:38:08.553Z,4.30
2023-09-28T11:40:39.686Z,3.52
2023-09-28T11:43:12.365Z,4.10
2023-09-28T11:45:43.757Z,4.77
2023-09-28T11:48:13.643Z,5.10
2023-09-28T11:50:43.861Z,3.93
2023-09-28T11:53:14.117Z,4.03
2023-09-28T11:55:49.496Z,4.20
2023-09-28T11:58:24.819Z,4.22
2023-09-28T12:00:54.726Z,4.30
2023-09-28T12:03:24.598Z,3.67
2023-09-28T12:05:55.300Z,3.83
2023-09-28T12:08:25.454Z,4.20
2023-09-28T12:10:57.007Z,3.60
2023-09-28T12:13:28.099Z,3.50
2023-09-28T12:18:29.080Z,3.98
2023-09-28T12:20:59.437Z,3.90
2023-09-28T12:23:29.445Z,3.80
2023-09-28T12:26:00.988Z,3.20
2023-09-28T12:28:30.950Z,3.70
2023-09-28T12:31:00.819Z,3.40
2023-09-28T12:33:30.638Z,4.23
2023-09-28T12:36:00.936Z,3.23
2023-09-28T12:38:30.661Z,4.10
2023-09-28T12:41:01.111Z,3.10
2023-09-28T12:43:32.247Z,4.10
2023-09-28T12:46:02.667Z,3.83
2023-09-28T12:48:32.501Z,3.37
2023-09-28T12:51:02.409Z,3.97
2023-09-28T12:53:34.353Z,3.37
2023-09-28T12:56:04.527Z,3.37
2023-09-28T12:58:34.575Z,3.55
2023-09-28T13:01:04.509Z,3.67
2023-09-28T13:03:34.575Z,3.30
2023-09-28T13:06:06.170Z,3.20
2023-09-28T13:08:36.639Z,3.23
2023-09-28T13:11:07.401Z,2.93
2023-09-28T13:13:38.979Z,2.97
2023-09-28T13:16:09.168Z,3.07
2023-09-28T13:18:39.025Z,3.20
2023-09-28T13:21:09.835Z,3.30
2023-09-28T13:23:39.524Z,3.10
2023-09-28T13:26:12.427Z,3.17
2023-09-28T13:28:42.387Z,3.40
2023-09-28T13:31:12.240Z,2.67
2023-09-28T13:33:42.098Z,3.27
2023-09-28T13:36:13.652Z,2.37
2023-09-28T13:38:44.140Z,2.43
2023-09-28T13:41:15.109Z,3.22
2023-09-28T13:43:45.573Z,3.03
2023-09-28T13:46:15.139Z,3.02
2023-09-28T13:48:44.984Z,3.37
2023-09-28T13:51:14.936Z,2.83
2023-09-28T13:53:46.040Z,3.33
2023-09-28T13:56:17.085Z,3.50
2023-09-28T13:58:46.967Z,3.00
2023-09-28T14:01:17.444Z,2.87
2023-09-28T14:03:47.441Z,2.90
2023-09-28T14:06:17.276Z,3.30
2023-09-28T14:08:47.661Z,2.70
2023-09-28T14:11:19.193Z,2.90
2023-09-28T14:13:49.469Z,3.33
2023-09-28T14:16:19.239Z,2.90
2023-09-28T14:18:49.165Z,3.10
2023-09-28T14:21:19.438Z,2.80
2023-09-28T14:23:49.965Z,3.33
2023-09-28T14:26:20.222Z,2.83
2023-09-28T14:28:50.474Z,2.40
2023-09-28T14:31:21.858Z,3.13
2023-09-28T14:33:51.965Z,3.80
2023-09-28T14:36:23.292Z,3.07
2023-09-28T14:38:53.377Z,2.97
2023-09-28T14:41:24.496Z,3.20
2023-09-28T14:43:54.711Z,3.80
2023-09-28T14:46:24.677Z,3.03
2023-09-28T14:48:54.634Z,2.63
2023-09-28T14:51:26.255Z,3.20
2023-09-28T14:53:56.247Z,3.70
2023-09-28T14:56:26.036Z,3.13
2023-09-28T14:58:57.030Z,3.33
2023-09-28T15:01:26.964Z,3.13
2023-09-28T15:03:57.268Z,3.57
2023-09-28T15:06:27.652Z,2.70
2023-09-28T15:08:57.651Z,3.03
2023-09-28T15:11:27.562Z,3.53
2023-09-28T15:13:57.351Z,3.15
2023-09-28T15:16:27.323Z,3.08
2023-09-28T15:18:57.203Z,2.43
2023-09-28T15:21:27.510Z,3.37
2023-09-28T15:23:58.810Z,2.90
2023-09-28T15:26:28.545Z,3.27
2023-09-28T15:28:58.441Z,2.87
2023-09-28T15:31:28.611Z,2.95
2023-09-28T15:33:58.443Z,3.40
2023-09-28T15:36:31.025Z,3.13
2023-09-28T15:39:01.172Z,3.40
2023-09-28T15:41:40.038Z,3.07
2023-09-28T15:44:10.962Z,2.78
2023-09-28T15:46:41.759Z,3.60
2023-09-28T15:49:12.222Z,3.23
2023-09-28T15:51:42.052Z,2.90
2023-09-28T15:54:13.559Z,3.17
2023-09-28T15:56:44.025Z,3.83
2023-09-28T15:59:13.823Z,2.97
2023-09-28T16:01:44.723Z,3.00
2023-09-28T16:04:14.793Z,3.05
2023-09-28T16:06:44.872Z,2.63
2023-09-28T16:09:14.791Z,3.17
2023-09-28T16:11:45.022Z,3.10
2023-09-28T16:14:15.145Z,2.75
2023-09-28T16:16:45.005Z,3.53
2023-09-28T16:19:15.031Z,3.57
2023-09-28T16:21:44.895Z,3.23
2023-09-28T16:24:15.985Z,3.70
2023-09-28T16:26:45.856Z,3.97
2023-09-28T16:29:15.792Z,3.20
2023-09-28T16:31:46.057Z,2.72
2023-09-28T16:34:15.920Z,3.80
2023-09-28T16:36:47.470Z,3.30
2023-09-28T16:39:18.000Z,2.95
2023-09-28T16:41:47.912Z,3.80
2023-09-28T16:44:17.799Z,3.85
2023-09-28T16:46:47.649Z,3.37
2023-09-28T16:49:17.806Z,3.70
2023-09-28T16:51:47.759Z,3.07
2023-09-28T16:54:19.576Z,3.35
2023-09-28T16:56:49.426Z,3.50
2023-09-28T16:59:19.106Z,3.55
2023-09-28T17:01:49.141Z,3.47
2023-09-28T17:04:19.102Z,3.82
2023-09-28T17:06:49.121Z,3.33
2023-09-28T17:09:18.995Z,3.43
2023-09-28T17:11:48.884Z,3.63
2023-09-28T17:14:18.766Z,3.36
2023-09-28T17:16:50.263Z,3.27
2023-09-28T17:19:20.528Z,3.63
2023-09-28T17:21:50.452Z,3.60
2023-09-28T17:24:20.376Z,4.30
2023-09-28T17:26:50.475Z,3.93
2023-09-28T17:29:22.470Z,3.70
2023-09-28T17:31:51.992Z,4.57
2023-09-28T17:34:22.095Z,4.63
2023-09-28T17:36:52.299Z,3.40
2023-09-28T17:39:23.806Z,3.70
2023-09-28T17:41:53.382Z,3.00
2023-09-28T17:44:23.204Z,3.30
2023-09-28T17:46:53.085Z,3.60
2023-09-28T17:49:22.927Z,3.30
2023-09-28T17:51:53.143Z,3.67
2023-09-28T17:54:23.059Z,3.33
2023-09-28T17:56:52.893Z,3.80
2023-09-28T17:59:23.557Z,3.17
2023-09-28T18:01:53.601Z,3.90
2023-09-28T18:04:23.432Z,4.00
2023-09-28T18:06:53.827Z,3.50
2023-09-28T18:09:23.702Z,3.30
2023-09-28T18:11:54.272Z,3.62
2023-09-28T18:14:24.060Z,3.47
2023-09-28T18:16:53.632Z,3.95
2023-09-28T18:19:23.833Z,3.65
2023-09-28T18:21:53.920Z,3.90
2023-09-28T18:24:24.235Z,3.33
2023-09-28T18:26:54.128Z,3.87
2023-09-28T18:29:25.662Z,3.33
2023-09-28T18:31:55.915Z,3.63
2023-09-28T18:34:25.781Z,4.30
2023-09-28T18:36:55.639Z,3.83
2023-09-28T18:39:25.506Z,4.17
2023-09-28T18:41:55.403Z,3.80
2023-09-28T18:44:27.466Z,4.15
2023-09-28T18:46:57.569Z,4.67
2023-09-28T18:49:27.416Z,4.63
2023-09-28T18:51:57.727Z,4.27
2023-09-28T18:54:28.254Z,4.13
2023-09-28T18:56:58.084Z,3.60
2023-09-28T18:59:28.208Z,4.90
2023-09-28T19:01:58.898Z,3.95
2023-09-28T19:04:31.167Z,4.40
2023-09-28T19:07:01.619Z,3.57
2023-09-28T19:09:32.441Z,3.73
2023-09-28T19:12:03.377Z,3.37
2023-09-28T19:14:35.468Z,4.13
2023-09-28T19:17:05.939Z,4.20
2023-09-28T19:19:35.770Z,3.70
2023-09-28T19:22:06.864Z,3.50
2023-09-28T19:24:38.063Z,4.63
2023-09-28T19:27:09.376Z,4.93
2023-09-28T19:29:39.233Z,4.57
2023-09-28T19:32:10.260Z,4.03
2023-09-28T19:34:40.164Z,4.87
2023-09-28T19:37:10.055Z,4.63
2023-09-28T19:39:39.654Z,4.40
2023-09-28T19:42:10.535Z,4.12
2023-09-28T19:44:40.890Z,4.77
2023-09-28T19:47:10.755Z,5.23
2023-09-28T19:49:40.678Z,6.50
2023-09-28T19:52:10.282Z,6.10
2023-09-28T19:54:40.131Z,5.80
2023-09-28T19:57:10.144Z,5.43
2023-09-28T19:59:41.544Z,5.60
2023-09-28T20:02:11.773Z,5.75
2023-09-28T20:04:41.618Z,6.30
2023-09-28T20:07:11.538Z,6.60
2023-09-28T20:09:41.365Z,5.50
2023-09-28T20:12:12.130Z,5.15
2023-09-28T20:14:41.998Z,6.50
2023-09-28T20:17:11.648Z,5.75
2023-09-28T20:19:43.288Z,6.60
2023-09-28T20:22:13.886Z,7.37
2023-09-28T20:24:45.559Z,5.47
2023-09-28T20:27:15.404Z,5.90
2023-09-28T20:29:45.276Z,5.83
2023-09-28T20:32:15.502Z,6.47
2023-09-28T20:34:45.547Z,6.17
2023-09-28T20:37:15.386Z,5.37
2023-09-28T20:39:45.399Z,6.83
2023-09-28T20:42:16.547Z,6.90
2023-09-28T20:44:46.619Z,6.40
2023-09-28T20:47:16.851Z,6.23
2023-09-28T20:49:46.984Z,6.35
2023-09-28T20:52:16.831Z,6.73
2023-09-28T20:54:46.669Z,6.27
2023-09-28T20:57:16.574Z,6.10
2023-09-28T20:59:46.448Z,6.67
2023-09-28T21:02:16.629Z,5.87
2023-09-28T21:04:46.860Z,6.00
2023-09-28T21:07:16.691Z,5.83
2023-09-28T21:09:46.848Z,6.25
2023-09-28T21:12:17.404Z,6.50
2023-09-28T21:14:47.424Z,6.73
2023-09-28T21:17:17.629Z,6.70
2023-09-28T21:19:47.608Z,6.17
2023-09-28T21:22:17.302Z,6.73
2023-09-28T21:24:47.528Z,6.50
2023-09-28T21:27:17.354Z,6.97
2023-09-28T21:29:47.252Z,7.40
2023-09-28T21:32:17.230Z,6.30
2023-09-28T21:34:47.106Z,5.27
2023-09-28T21:37:16.946Z,7.20
2023-09-28T21:39:47.089Z,6.78
2023-09-28T21:42:16.834Z,7.20
2023-09-28T21:44:46.806Z,6.53
2023-09-28T21:47:16.891Z,7.43
2023-09-28T21:49:47.046Z,6.53
2023-09-28T21:52:16.599Z,6.57
2023-09-28T21:54:46.450Z,6.53
2023-09-28T21:57:16.278Z,6.03
2023-09-28T21:59:46.155Z,6.17
2023-09-28T22:02:15.673Z,5.93
2023-09-28T22:04:46.221Z,6.13
2023-09-28T22:07:16.057Z,5.97
2023-09-28T22:09:45.986Z,6.83
2023-09-28T22:12:15.530Z,6.15
2023-09-28T22:14:45.438Z,6.90
2023-09-28T22:17:15.860Z,6.20
2023-09-28T22:19:45.698Z,5.60
2023-09-28T22:22:15.536Z,6.47
2023-09-28T22:24:45.387Z,5.70
2023-09-28T22:27:15.323Z,5.70
2023-09-28T22:29:45.152Z,6.63
2023-09-28T22:32:15.061Z,5.20
2023-09-28T22:34:44.890Z,6.07
2023-09-28T22:37:14.725Z,5.40
2023-09-28T22:39:45.338Z,5.70
2023-09-28T22:42:14.894Z,5.90
2023-09-28T22:44:44.448Z,7.05
2023-09-28T22:47:14.483Z,6.60
2023-09-28T22:49:44.564Z,6.07
2023-09-28T22:52:14.881Z,6.90
2023-09-28T22:54:44.423Z,6.80
2023-09-28T22:57:14.766Z,7.07
2023-09-28T22:59:44.665Z,7.57
2023-09-28T23:02:14.620Z,6.60
2023-09-28T23:04:44.544Z,6.43
2023-09-28T23:07:14.389Z,6.83
2023-09-28T23:09:44.228Z,7.33
2023-09-28T23:12:14.395Z,7.90
2023-09-28T23:14:46.060Z,7.80
2023-09-28T23:17:15.918Z,6.70
2023-09-28T23:19:45.763Z,6.63
2023-09-28T23:22:15.321Z,7.40
2023-09-28T23:24:45.219Z,7.43
2023-09-28T23:27:15.084Z,7.57
2023-09-28T23:29:45.070Z,7.27
2023-09-28T23:32:15.542Z,8.00
2023-09-28T23:34:46.779Z,7.07
2023-09-28T23:37:17.227Z,6.28
2023-09-28T23:39:47.084Z,6.90
2023-09-28T23:42:17.133Z,6.90
2023-09-28T23:44:46.985Z,7.17
2023-09-28T23:47:16.557Z,7.20
2023-09-28T23:49:46.389Z,7.50
2023-09-28T23:52:16.235Z,7.23
2023-09-28T23:54:48.054Z,7.70
2023-09-28T23:57:17.888Z,7.97
2023-09-28T23:59:47.758Z,7.17
