createdAt,value
2019-02-12T00:01:55.128Z,1.90
2019-02-12T00:04:26.361Z,1.80
2019-02-12T00:06:56.794Z,1.77
2019-02-12T00:09:27.303Z,1.80
2019-02-12T00:11:57.738Z,1.60
2019-02-12T00:14:28.474Z,1.80
2019-02-12T00:16:58.938Z,1.70
2019-02-12T00:19:29.367Z,1.87
2019-02-12T00:21:59.853Z,2.20
2019-02-12T00:24:31.215Z,1.77
2019-02-12T00:27:02.003Z,1.87
2019-02-12T00:29:32.461Z,1.73
2019-02-12T00:32:02.890Z,1.87
2019-02-12T00:34:34.304Z,1.50
2019-02-12T00:37:05.020Z,1.73
2019-02-12T00:39:35.458Z,1.70
2019-02-12T00:42:06.105Z,2.07
2019-02-12T00:44:36.542Z,1.50
2019-02-12T00:47:07.013Z,1.73
2019-02-12T00:49:37.442Z,2.10
2019-02-12T00:52:07.907Z,1.83
2019-02-12T00:54:38.759Z,1.87
2019-02-12T00:57:09.189Z,1.63
2019-02-12T00:59:39.666Z,1.70
2019-02-12T01:02:10.372Z,2.23
2019-02-12T01:04:40.814Z,1.90
2019-02-12T01:07:11.538Z,1.50
2019-02-12T01:09:42.002Z,1.77
2019-02-12T01:12:13.361Z,2.17
2019-02-12T01:14:44.126Z,1.80
2019-02-12T01:17:14.736Z,2.10
2019-02-12T01:19:45.199Z,1.83
2019-02-12T01:22:15.625Z,2.13
2019-02-12T01:24:46.117Z,2.00
2019-02-12T01:27:16.536Z,1.50
2019-02-12T01:29:47.311Z,2.13
2019-02-12T01:32:18.112Z,1.80
2019-02-12T01:34:48.548Z,1.27
2019-02-12T01:37:19.020Z,1.80
2019-02-12T01:39:49.458Z,1.70
2019-02-12T01:42:19.900Z,1.37
2019-02-12T01:44:50.736Z,1.60
2019-02-12T01:47:21.174Z,1.87
2019-02-12T01:49:51.649Z,1.83
2019-02-12T01:52:22.414Z,1.50
2019-02-12T01:54:52.858Z,1.73
2019-02-12T01:57:23.326Z,1.70
2019-02-12T01:59:54.504Z,1.90
2019-02-12T02:02:24.981Z,1.93
2019-02-12T02:04:55.775Z,1.83
2019-02-12T02:07:26.209Z,2.60
2019-02-12T02:09:56.698Z,1.93
2019-02-12T02:12:27.226Z,1.77
2019-02-12T02:14:57.704Z,1.47
2019-02-12T02:17:28.458Z,1.77
2019-02-12T02:19:58.888Z,1.73
2019-02-12T02:22:29.346Z,1.67
2019-02-12T02:24:59.781Z,2.17
2019-02-12T02:27:30.262Z,2.27
2019-02-12T02:30:01.021Z,1.73
2019-02-12T02:32:31.451Z,2.13
2019-02-12T02:35:02.294Z,1.80
2019-02-12T02:37:32.724Z,2.20
2019-02-12T02:40:03.222Z,2.03
2019-02-12T02:42:33.650Z,2.17
2019-02-12T02:45:04.189Z,1.70
2019-02-12T02:47:34.647Z,2.07
2019-02-12T02:50:05.521Z,2.23
2019-02-12T02:52:36.004Z,1.83
2019-02-12T02:55:06.886Z,2.00
2019-02-12T02:57:37.999Z,1.93
2019-02-12T03:00:09.456Z,2.00
2019-02-12T03:02:39.893Z,2.03
2019-02-12T03:05:11.259Z,2.23
2019-02-12T03:07:41.702Z,2.00
2019-02-12T03:10:12.473Z,2.37
2019-02-12T03:12:43.289Z,2.03
2019-02-12T03:15:14.068Z,1.73
2019-02-12T03:17:44.589Z,2.33
2019-02-12T03:20:15.020Z,2.00
2019-02-12T03:22:46.178Z,2.03
2019-02-12T03:25:16.639Z,2.20
2019-02-12T03:27:47.110Z,1.90
2019-02-12T03:30:17.592Z,1.57
2019-02-12T03:32:48.031Z,2.23
2019-02-12T03:35:18.473Z,2.20
2019-02-12T03:37:49.265Z,2.03
2019-02-12T03:40:20.107Z,1.83
2019-02-12T03:42:50.675Z,1.90
2019-02-12T03:45:21.116Z,1.70
2019-02-12T03:47:51.822Z,1.70
2019-02-12T03:50:22.295Z,1.80
2019-02-12T03:52:52.740Z,1.80
2019-02-12T03:55:23.212Z,2.43
2019-02-12T03:57:53.641Z,1.70
2019-02-12T04:00:24.076Z,1.77
2019-02-12T04:03:05.328Z,2.43
2019-02-12T04:05:36.683Z,2.47
2019-02-12T04:08:07.454Z,2.83
2019-02-12T04:10:37.963Z,1.93
2019-02-12T04:13:08.389Z,2.30
2019-02-12T04:15:38.864Z,2.17
2019-02-12T04:18:09.636Z,1.80
2019-02-12T04:20:40.071Z,2.13
2019-02-12T04:23:10.918Z,2.20
2019-02-12T04:25:41.690Z,2.30
2019-02-12T04:28:12.173Z,2.10
2019-02-12T04:30:43.333Z,2.20
2019-02-12T04:33:13.786Z,2.10
2019-02-12T04:35:44.633Z,2.47
2019-02-12T04:38:15.177Z,2.63
2019-02-12T04:40:45.936Z,1.93
2019-02-12T04:43:16.670Z,2.13
2019-02-12T04:45:47.487Z,2.23
2019-02-12T04:48:18.380Z,1.83
2019-02-12T04:50:48.817Z,1.97
2019-02-12T04:53:19.257Z,2.10
2019-02-12T04:55:49.712Z,2.10
2019-02-12T04:58:20.181Z,2.20
2019-02-12T05:00:50.673Z,2.70
2019-02-12T05:03:21.106Z,2.27
2019-02-12T05:05:51.550Z,2.43
2019-02-12T05:08:22.015Z,2.80
2019-02-12T05:11:00.180Z,2.43
2019-02-12T05:13:31.049Z,3.30
2019-02-12T05:16:01.488Z,2.70
2019-02-12T05:18:31.943Z,2.90
2019-02-12T05:21:02.437Z,2.57
2019-02-12T05:23:34.331Z,3.00
2019-02-12T05:26:05.353Z,3.83
2019-02-12T05:28:36.175Z,2.67
2019-02-12T05:31:06.948Z,2.63
2019-02-12T05:33:37.433Z,2.90
2019-02-12T05:36:08.179Z,3.50
2019-02-12T05:38:38.612Z,3.20
2019-02-12T05:41:11.212Z,3.63
2019-02-12T05:43:41.233Z,3.10
2019-02-12T05:46:12.030Z,2.73
2019-02-12T05:48:42.862Z,3.20
2019-02-12T05:51:13.301Z,2.70
2019-02-12T05:53:43.772Z,2.80
2019-02-12T05:56:14.213Z,2.33
2019-02-12T05:58:44.745Z,2.43
2019-02-12T06:01:16.660Z,2.57
2019-02-12T06:03:47.451Z,2.07
2019-02-12T06:06:17.921Z,1.97
2019-02-12T06:08:49.340Z,2.07
2019-02-12T06:11:20.581Z,2.10
2019-02-12T06:13:51.410Z,2.00
2019-02-12T06:16:21.853Z,2.30
2019-02-12T06:18:52.321Z,2.67
2019-02-12T06:21:22.761Z,2.67
2019-02-12T06:23:53.326Z,2.23
2019-02-12T06:26:24.087Z,2.30
2019-02-12T06:28:54.512Z,3.20
2019-02-12T06:31:25.358Z,3.27
2019-02-12T06:33:55.883Z,3.27
2019-02-12T06:36:26.720Z,3.17
2019-02-12T06:38:57.532Z,3.40
2019-02-12T06:41:28.302Z,2.67
2019-02-12T06:43:58.732Z,3.30
2019-02-12T06:46:29.676Z,3.20
2019-02-12T06:49:00.355Z,3.10
2019-02-12T06:51:30.796Z,3.27
2019-02-12T06:54:02.789Z,3.10
2019-02-12T06:56:34.035Z,3.57
2019-02-12T06:59:04.481Z,2.97
2019-02-12T07:01:34.978Z,3.50
2019-02-12T07:04:26.116Z,3.63
2019-02-12T07:07:36.500Z,3.23
2019-02-12T07:10:12.394Z,3.57
2019-02-12T07:13:29.824Z,3.40
2019-02-12T07:16:38.333Z,4.07
2019-02-12T07:20:04.609Z,3.70
2019-02-12T07:23:05.373Z,3.40
2019-02-12T07:26:18.368Z,3.00
2019-02-12T07:29:08.246Z,3.27
2019-02-12T07:32:19.216Z,3.77
2019-02-12T07:35:33.888Z,4.27
2019-02-12T07:38:44.429Z,4.10
2019-02-12T07:41:56.483Z,4.60
2019-02-12T07:45:05.761Z,4.43
2019-02-12T07:48:05.978Z,3.60
2019-02-12T07:51:02.003Z,4.23
2019-02-12T07:54:21.077Z,4.20
2019-02-12T07:57:09.425Z,3.77
2019-02-12T08:00:11.519Z,3.37
2019-02-12T08:03:02.067Z,3.40
2019-02-12T08:06:12.867Z,3.23
2019-02-12T08:09:28.895Z,3.50
2019-02-12T08:12:22.289Z,2.60
2019-02-12T08:15:17.941Z,2.57
2019-02-12T08:18:14.473Z,2.57
2019-02-12T08:21:28.186Z,2.33
2019-02-12T08:25:00.810Z,2.53
2019-02-12T08:28:17.444Z,2.37
2019-02-12T08:31:32.312Z,2.50
2019-02-12T08:34:44.992Z,1.70
2019-02-12T08:37:41.174Z,1.80
2019-02-12T08:40:28.354Z,1.50
2019-02-12T08:43:27.427Z,1.53
2019-02-12T08:46:40.924Z,1.90
2019-02-12T08:49:46.960Z,1.90
2019-02-12T08:52:39.657Z,2.40
2019-02-12T08:55:36.841Z,2.87
2019-02-12T08:58:31.475Z,3.27
2019-02-12T09:02:04.350Z,3.73
2019-02-12T09:05:27.305Z,4.37
2019-02-12T09:08:04.340Z,4.13
2019-02-12T09:10:51.952Z,4.33
2019-02-12T09:14:08.389Z,3.77
2019-02-12T09:17:28.675Z,4.97
2019-02-12T09:20:42.875Z,4.50
2019-02-12T09:23:40.782Z,4.50
2019-02-12T09:26:20.068Z,4.17
2019-02-12T09:29:21.898Z,4.00
2019-02-12T09:32:42.382Z,3.87
2019-02-12T09:35:44.381Z,4.13
2019-02-12T09:38:41.113Z,3.80
2019-02-12T09:41:38.672Z,3.77
2019-02-12T09:44:48.544Z,4.43
2019-02-12T09:47:53.736Z,3.90
2019-02-12T09:50:58.843Z,4.60
2019-02-12T09:53:55.781Z,3.83
2019-02-12T09:57:07.300Z,3.50
2019-02-12T10:00:03.670Z,2.63
2019-02-12T10:03:17.909Z,2.07
2019-02-12T10:06:27.137Z,2.60
2019-02-12T10:09:50.738Z,2.87
2019-02-12T10:12:49.770Z,2.30
2019-02-12T10:15:42.310Z,2.43
2019-02-12T10:18:48.666Z,2.53
2019-02-12T10:21:51.927Z,2.33
2019-02-12T10:24:47.101Z,2.37
2019-02-12T10:27:51.125Z,2.50
2019-02-12T10:30:43.973Z,2.20
2019-02-12T10:33:15.951Z,2.33
2019-02-12T10:35:46.821Z,2.20
2019-02-12T10:38:17.751Z,1.90
2019-02-12T10:40:48.324Z,2.60
2019-02-12T10:43:19.177Z,2.70
2019-02-12T10:45:49.697Z,2.20
2019-02-12T10:48:20.138Z,2.20
2019-02-12T10:50:50.947Z,2.27
2019-02-12T10:53:22.147Z,2.00
2019-02-12T10:55:53.647Z,2.33
2019-02-12T10:58:24.788Z,2.13
2019-02-12T11:00:55.269Z,2.03
2019-02-12T11:03:25.704Z,2.13
2019-02-12T11:05:56.146Z,2.37
2019-02-12T11:08:27.432Z,2.17
2019-02-12T11:10:57.890Z,2.20
2019-02-12T11:13:28.330Z,2.40
2019-02-12T11:15:59.005Z,1.97
2019-02-12T11:18:29.864Z,2.10
2019-02-12T11:21:00.308Z,2.30
2019-02-12T11:23:31.448Z,2.10
2019-02-12T11:26:01.883Z,1.97
2019-02-12T11:28:32.313Z,1.87
2019-02-12T11:31:03.497Z,1.83
2019-02-12T11:33:33.940Z,2.40
2019-02-12T11:36:04.381Z,2.47
2019-02-12T11:38:34.870Z,2.43
2019-02-12T11:41:05.411Z,1.70
2019-02-12T11:43:35.843Z,2.23
2019-02-12T11:46:06.341Z,2.20
2019-02-12T11:48:37.073Z,2.03
2019-02-12T11:51:07.526Z,1.93
2019-02-12T11:53:38.017Z,1.93
2019-02-12T11:56:08.768Z,2.10
2019-02-12T11:58:39.213Z,1.97
2019-02-12T12:01:14.042Z,2.00
2019-02-12T12:03:44.479Z,2.10
2019-02-12T12:06:15.472Z,2.03
2019-02-12T12:08:45.966Z,1.70
2019-02-12T12:11:16.960Z,2.37
2019-02-12T12:13:47.401Z,2.03
2019-02-12T12:16:17.933Z,1.83
2019-02-12T12:18:48.369Z,1.77
2019-02-12T12:21:18.810Z,2.30
2019-02-12T12:23:49.949Z,2.07
2019-02-12T12:26:20.380Z,1.93
2019-02-12T12:28:51.156Z,2.17
2019-02-12T12:31:21.993Z,1.80
2019-02-12T12:33:53.598Z,2.03
2019-02-12T12:36:24.036Z,1.90
2019-02-12T12:38:54.878Z,2.00
2019-02-12T12:41:25.311Z,2.03
2019-02-12T12:43:55.849Z,1.93
2019-02-12T12:46:26.354Z,1.70
2019-02-12T12:48:56.803Z,1.50
2019-02-12T12:51:27.278Z,1.60
2019-02-12T12:53:57.741Z,1.70
2019-02-12T12:56:28.507Z,1.63
2019-02-12T12:58:58.940Z,1.63
2019-02-12T13:01:29.441Z,1.30
2019-02-12T13:04:00.436Z,1.67
2019-02-12T13:06:30.876Z,1.60
2019-02-12T13:09:01.365Z,1.50
2019-02-12T13:11:32.194Z,1.30
2019-02-12T13:14:02.702Z,1.33
2019-02-12T13:16:33.574Z,1.50
2019-02-12T13:19:04.412Z,1.50
2019-02-12T13:21:34.855Z,1.40
2019-02-12T13:24:05.347Z,1.70
2019-02-12T13:26:37.335Z,1.80
2019-02-12T13:29:08.079Z,1.43
2019-02-12T13:31:39.464Z,1.50
2019-02-12T13:34:09.908Z,1.50
2019-02-12T13:36:40.355Z,1.33
2019-02-12T13:39:11.225Z,1.70
2019-02-12T13:41:42.367Z,1.50
2019-02-12T13:44:12.807Z,1.67
2019-02-12T13:46:43.692Z,1.80
2019-02-12T13:49:14.509Z,1.70
2019-02-12T13:51:44.948Z,1.87
2019-02-12T13:54:15.543Z,1.60
2019-02-12T13:56:45.979Z,1.40
2019-02-12T13:59:17.021Z,1.90
2019-02-12T14:01:47.852Z,1.73
2019-02-12T14:04:18.394Z,1.80
2019-02-12T14:06:49.125Z,2.13
2019-02-12T14:09:19.611Z,1.90
2019-02-12T14:11:50.522Z,2.10
2019-02-12T14:14:20.958Z,2.60
2019-02-12T14:16:51.453Z,2.80
2019-02-12T14:19:21.891Z,3.03
2019-02-12T14:21:52.729Z,2.87
2019-02-12T14:24:23.223Z,3.40
2019-02-12T14:26:53.673Z,2.50
2019-02-12T14:29:24.122Z,2.80
2019-02-12T14:31:54.974Z,2.50
2019-02-12T14:34:25.410Z,2.70
2019-02-12T14:36:56.230Z,2.63
2019-02-12T14:39:27.057Z,3.17
2019-02-12T14:41:57.501Z,3.33
2019-02-12T14:44:28.338Z,2.23
2019-02-12T14:46:59.161Z,2.70
2019-02-12T14:49:29.592Z,2.30
2019-02-12T14:52:00.036Z,2.37
2019-02-12T14:54:30.517Z,2.23
2019-02-12T14:57:00.952Z,3.03
2019-02-12T14:59:31.440Z,2.47
2019-02-12T15:02:01.879Z,2.10
2019-02-12T15:04:33.307Z,1.80
2019-02-12T15:07:03.809Z,2.10
2019-02-12T15:09:34.258Z,2.10
2019-02-12T15:12:04.700Z,2.13
2019-02-12T15:14:35.201Z,1.90
2019-02-12T15:17:05.969Z,1.90
2019-02-12T15:19:36.405Z,1.70
2019-02-12T15:22:07.092Z,1.93
2019-02-12T15:24:37.527Z,1.80
2019-02-12T15:27:07.957Z,1.80
2019-02-12T15:29:38.544Z,2.20
2019-02-12T15:32:08.983Z,1.73
2019-02-12T15:34:39.422Z,2.37
2019-02-12T15:37:09.903Z,2.20
2019-02-12T15:39:40.353Z,2.57
2019-02-12T15:42:10.794Z,2.60
2019-02-12T15:44:41.825Z,2.47
2019-02-12T15:47:12.968Z,2.27
2019-02-12T15:49:43.445Z,2.57
2019-02-12T15:52:15.537Z,2.37
2019-02-12T15:54:46.543Z,2.30
2019-02-12T15:57:17.000Z,1.90
2019-02-12T15:59:47.507Z,2.40
2019-02-12T16:02:18.725Z,2.80
2019-02-12T16:04:50.212Z,2.80
2019-02-12T16:07:22.441Z,2.50
2019-02-12T16:09:55.018Z,2.93
2019-02-12T16:12:28.517Z,2.73
2019-02-12T16:15:00.876Z,2.77
2019-02-12T16:17:31.525Z,3.20
2019-02-12T16:20:02.358Z,2.70
2019-02-12T16:22:32.836Z,2.70
2019-02-12T16:27:29.599Z,3.20
2019-02-12T16:30:01.151Z,2.60
2019-02-12T16:32:31.771Z,2.83
2019-02-12T16:35:04.277Z,3.00
2019-02-12T16:37:35.066Z,3.37
2019-02-12T16:40:06.622Z,3.30
2019-02-12T16:42:37.878Z,3.13
2019-02-12T16:45:11.677Z,3.33
2019-02-12T16:47:42.932Z,3.53
2019-02-12T16:50:13.882Z,3.30
2019-02-12T16:52:44.653Z,3.50
2019-02-12T16:55:15.259Z,3.20
2019-02-12T16:57:46.068Z,3.10
2019-02-12T17:00:17.213Z,3.87
2019-02-12T17:02:47.704Z,3.53
2019-02-12T17:05:19.033Z,3.47
2019-02-12T17:07:49.483Z,3.87
2019-02-12T17:10:20.270Z,4.13
2019-02-12T17:12:51.966Z,3.93
2019-02-12T17:15:22.399Z,3.40
2019-02-12T17:17:53.826Z,3.27
2019-02-12T17:20:24.285Z,3.83
2019-02-12T17:22:54.733Z,4.30
2019-02-12T17:25:25.724Z,3.90
2019-02-12T17:27:56.188Z,4.33
2019-02-12T17:30:26.648Z,3.87
2019-02-12T17:32:57.151Z,4.37
2019-02-12T17:35:28.369Z,3.90
2019-02-12T17:37:58.810Z,3.93
2019-02-12T17:40:30.034Z,4.47
2019-02-12T17:43:00.486Z,4.63
2019-02-12T17:45:30.925Z,4.57
2019-02-12T17:48:01.748Z,4.37
2019-02-12T17:50:32.994Z,4.27
2019-02-12T17:53:04.245Z,5.23
2019-02-12T17:55:34.753Z,4.90
2019-02-12T17:58:05.353Z,5.73
2019-02-12T18:00:39.723Z,5.77
2019-02-12T18:03:10.229Z,6.37
2019-02-12T18:05:42.256Z,6.47
2019-02-12T18:08:13.838Z,6.90
2019-02-12T18:10:44.334Z,5.63
2019-02-12T18:13:16.147Z,6.50
2019-02-12T18:15:49.737Z,7.13
2019-02-12T18:18:21.056Z,6.90
2019-02-12T18:20:51.519Z,7.97
2019-02-12T18:23:22.379Z,8.00
2019-02-12T18:25:53.244Z,7.67
2019-02-12T18:28:23.725Z,7.67
2019-02-12T18:30:54.615Z,8.33
2019-02-12T18:33:25.060Z,8.83
2019-02-12T18:35:57.221Z,9.20
2019-02-12T18:38:27.726Z,10.17
2019-02-12T18:40:58.179Z,8.80
2019-02-12T18:43:30.603Z,10.10
2019-02-12T18:46:01.386Z,11.47
2019-02-12T18:48:32.829Z,10.23
2019-02-12T18:51:04.695Z,10.83
2019-02-12T18:53:35.619Z,11.73
2019-02-12T18:56:06.655Z,10.77
2019-02-12T18:58:37.157Z,12.37
2019-02-12T19:01:07.614Z,13.90
2019-02-12T19:03:38.444Z,15.60
2019-02-12T19:06:09.297Z,15.67
2019-02-12T19:08:41.267Z,14.87
2019-02-12T19:11:12.531Z,15.40
2019-02-12T19:13:45.311Z,16.27
2019-02-12T19:16:22.173Z,15.60
2019-02-12T19:18:52.871Z,14.47
2019-02-12T19:21:24.587Z,14.50
2019-02-12T19:23:55.428Z,16.27
2019-02-12T19:26:25.916Z,16.43
2019-02-12T19:28:56.943Z,14.63
2019-02-12T19:31:27.753Z,15.23
2019-02-12T19:33:59.060Z,16.13
2019-02-12T19:36:30.171Z,16.97
2019-02-12T19:39:21.069Z,16.07
2019-02-12T19:41:51.646Z,15.93
2019-02-12T19:44:23.164Z,17.00
2019-02-12T19:46:53.836Z,17.20
2019-02-12T19:49:24.285Z,17.13
2019-02-12T19:51:54.789Z,16.33
2019-02-12T19:54:25.594Z,16.03
2019-02-12T19:56:58.351Z,15.63
2019-02-12T19:59:28.701Z,16.70
2019-02-12T20:02:02.477Z,16.57
2019-02-12T20:04:33.505Z,16.53
2019-02-12T20:07:04.333Z,17.27
2019-02-12T20:09:35.146Z,17.47
2019-02-12T20:12:05.660Z,16.13
2019-02-12T20:14:37.909Z,17.87
2019-02-12T20:17:10.506Z,17.37
2019-02-12T20:19:41.514Z,17.17
2019-02-12T20:22:13.587Z,16.60
2019-02-12T20:24:47.186Z,16.70
2019-02-12T20:27:20.620Z,15.80
2019-02-12T20:29:51.114Z,14.87
2019-02-12T20:32:21.590Z,15.50
2019-02-12T20:34:52.087Z,15.27
2019-02-12T20:37:25.677Z,15.70
2019-02-12T20:39:56.130Z,15.57
2019-02-12T20:42:37.419Z,15.90
2019-02-12T20:45:09.764Z,15.53
2019-02-12T20:47:40.631Z,14.97
2019-02-12T20:50:13.517Z,15.63
2019-02-12T20:52:44.325Z,15.60
2019-02-12T20:55:15.100Z,15.73
2019-02-12T20:57:45.918Z,15.37
2019-02-12T21:00:18.206Z,15.30
2019-02-12T21:02:49.450Z,16.00
2019-02-12T21:05:19.894Z,15.57
2019-02-12T21:07:50.359Z,16.27
2019-02-12T21:10:21.427Z,15.87
2019-02-12T21:12:52.264Z,16.07
2019-02-12T21:15:23.241Z,15.83
2019-02-12T21:17:54.044Z,15.87
2019-02-12T21:20:24.518Z,16.50
2019-02-12T21:22:55.068Z,16.50
2019-02-12T21:25:26.696Z,15.33
2019-02-12T21:27:57.588Z,17.60
2019-02-12T21:30:28.076Z,15.47
2019-02-12T21:32:58.876Z,16.23
2019-02-12T21:35:29.687Z,17.43
2019-02-12T21:38:00.822Z,17.23
2019-02-12T21:40:31.300Z,17.00
2019-02-12T21:43:01.779Z,16.67
2019-02-12T21:45:34.914Z,16.77
2019-02-12T21:48:06.164Z,16.87
2019-02-12T21:50:36.603Z,17.10
2019-02-12T21:53:07.086Z,17.53
2019-02-12T21:55:37.534Z,18.20
2019-02-12T21:58:08.036Z,17.73
2019-02-12T22:00:38.578Z,19.27
2019-02-12T22:03:09.024Z,17.20
2019-02-12T22:05:39.514Z,17.97
2019-02-12T22:08:09.954Z,17.30
2019-02-12T22:10:46.206Z,17.33
2019-02-12T22:13:12.955Z,18.83
2019-02-12T22:15:43.584Z,19.53
2019-02-12T22:18:14.069Z,18.57
2019-02-12T22:20:44.910Z,19.10
2019-02-12T22:23:15.442Z,19.67
2019-02-12T22:25:45.890Z,20.17
2019-02-12T22:28:16.765Z,19.53
2019-02-12T22:30:47.201Z,18.80
2019-02-12T22:33:17.991Z,20.40
2019-02-12T22:35:48.482Z,20.77
2019-02-12T22:38:18.936Z,19.80
2019-02-12T22:40:49.378Z,20.73
2019-02-12T22:43:19.878Z,20.33
2019-02-12T22:45:50.342Z,20.93
2019-02-12T22:48:20.840Z,20.77
2019-02-12T22:50:51.288Z,21.83
2019-02-12T22:53:22.140Z,21.47
2019-02-12T22:55:52.780Z,20.90
2019-02-12T22:58:23.611Z,23.70
2019-02-12T23:01:08.593Z,21.50
2019-02-12T23:03:39.457Z,22.80
2019-02-12T23:06:09.899Z,21.17
2019-02-12T23:08:41.709Z,22.30
2019-02-12T23:11:12.154Z,21.93
2019-02-12T23:13:43.518Z,21.00
2019-02-12T23:16:14.370Z,21.83
2019-02-12T23:18:44.952Z,22.10
2019-02-12T23:21:15.766Z,21.57
2019-02-12T23:23:46.218Z,21.93
2019-02-12T23:26:16.738Z,21.80
2019-02-12T23:28:47.187Z,21.03
2019-02-12T23:31:17.757Z,21.47
2019-02-12T23:33:48.383Z,20.10
2019-02-12T23:36:18.834Z,21.40
2019-02-12T23:38:49.308Z,21.13
2019-02-12T23:41:20.094Z,21.50
2019-02-12T23:43:51.285Z,20.93
2019-02-12T23:46:22.076Z,20.80
2019-02-12T23:48:52.515Z,20.27
2019-02-12T23:51:23.648Z,20.93
2019-02-12T23:53:54.098Z,21.67
2019-02-12T23:56:24.587Z,21.03
2019-02-12T23:58:55.046Z,20.93
