createdAt,value
2023-10-29T00:00:08.248Z,8.44
2023-10-29T00:01:11.170Z,8.67
2023-10-29T00:02:14.150Z,6.75
2023-10-29T00:03:17.150Z,8.13
2023-10-29T00:04:20.060Z,9.81
2023-10-29T00:05:22.957Z,9.06
2023-10-29T00:06:25.866Z,8.94
2023-10-29T00:07:28.679Z,8.56
2023-10-29T00:08:31.549Z,9.13
2023-10-29T00:09:36.091Z,7.31
2023-10-29T00:10:39.136Z,10.13
2023-10-29T00:11:41.958Z,9.88
2023-10-29T00:12:44.787Z,7.81
2023-10-29T00:13:47.598Z,9.81
2023-10-29T00:14:52.125Z,7.31
2023-10-29T00:15:57.016Z,8.06
2023-10-29T00:16:59.668Z,7.56
2023-10-29T00:18:04.513Z,8.13
2023-10-29T00:19:11.906Z,9.19
2023-10-29T00:20:12.196Z,8.94
2023-10-29T00:21:15.059Z,9.63
2023-10-29T00:22:17.908Z,8.44
2023-10-29T00:23:20.770Z,8.69
2023-10-29T00:24:23.632Z,8.69
2023-10-29T00:25:27.410Z,7.94
2023-10-29T00:26:30.302Z,9.38
2023-10-29T00:27:33.095Z,9.38
2023-10-29T00:28:35.866Z,7.06
2023-10-29T00:29:38.897Z,8.25
2023-10-29T00:30:41.831Z,10.25
2023-10-29T00:31:44.708Z,9.50
2023-10-29T00:32:47.617Z,7.44
2023-10-29T00:33:50.495Z,9.63
2023-10-29T00:34:53.298Z,9.25
2023-10-29T00:35:56.126Z,8.69
2023-10-29T00:36:59.083Z,9.25
2023-10-29T00:38:01.901Z,11.06
2023-10-29T00:39:04.701Z,9.88
2023-10-29T00:40:08.039Z,9.63
2023-10-29T00:41:10.980Z,6.56
2023-10-29T00:42:18.079Z,8.00
2023-10-29T00:43:19.890Z,10.00
2023-10-29T00:44:23.158Z,9.80
2023-10-29T00:45:26.105Z,10.31
2023-10-29T00:46:29.090Z,10.94
2023-10-29T00:47:32.041Z,11.38
2023-10-29T00:48:35.391Z,10.06
2023-10-29T00:49:38.521Z,12.44
2023-10-29T00:50:41.580Z,11.19
2023-10-29T00:51:45.970Z,7.56
2023-10-29T00:52:49.135Z,10.38
2023-10-29T00:53:52.022Z,11.38
2023-10-29T00:54:55.213Z,12.13
2023-10-29T00:56:03.978Z,9.88
2023-10-29T00:57:03.530Z,12.50
2023-10-29T00:58:06.509Z,8.19
2023-10-29T00:59:12.241Z,10.63
2023-10-29T01:00:16.279Z,13.75
2023-10-29T01:01:19.151Z,13.50
2023-10-29T01:02:22.013Z,9.63
2023-10-29T01:03:24.982Z,9.75
2023-10-29T01:04:27.891Z,13.38
2023-10-29T01:05:31.260Z,11.38
2023-10-29T01:06:34.665Z,12.13
2023-10-29T01:07:39.941Z,12.13
2023-10-29T01:08:42.283Z,12.19
2023-10-29T01:09:45.260Z,12.13
2023-10-29T01:10:48.196Z,9.63
2023-10-29T01:11:51.542Z,11.88
2023-10-29T01:12:54.380Z,13.56
2023-10-29T01:13:57.198Z,10.81
2023-10-29T01:15:02.555Z,12.19
2023-10-29T01:16:05.708Z,12.25
2023-10-29T01:17:08.475Z,12.94
2023-10-29T01:18:11.357Z,13.19
2023-10-29T01:19:16.025Z,10.19
2023-10-29T01:20:19.148Z,14.56
2023-10-29T01:21:22.115Z,12.37
2023-10-29T01:22:26.896Z,13.25
2023-10-29T01:23:29.348Z,15.50
2023-10-29T01:24:35.635Z,12.75
2023-10-29T01:25:38.068Z,12.69
2023-10-29T01:26:41.098Z,14.75
2023-10-29T01:27:44.140Z,10.25
2023-10-29T01:28:48.031Z,13.81
2023-10-29T01:29:52.564Z,11.94
2023-10-29T01:30:55.674Z,12.25
2023-10-29T01:31:58.551Z,10.31
2023-10-29T01:33:01.468Z,13.38
2023-10-29T01:34:04.288Z,9.56
2023-10-29T01:35:07.196Z,11.12
2023-10-29T01:36:11.843Z,14.94
2023-10-29T01:37:14.656Z,13.00
2023-10-29T01:38:17.467Z,11.94
2023-10-29T01:39:20.274Z,12.88
2023-10-29T01:40:23.464Z,11.63
2023-10-29T01:41:26.304Z,10.94
2023-10-29T01:42:29.093Z,11.94
2023-10-29T01:43:33.621Z,13.06
2023-10-29T01:44:36.410Z,12.06
2023-10-29T01:45:39.244Z,11.81
2023-10-29T01:46:42.103Z,11.56
2023-10-29T01:47:44.934Z,9.00
2023-10-29T01:48:49.283Z,9.69
2023-10-29T01:49:52.092Z,10.88
2023-10-29T01:50:54.987Z,8.81
2023-10-29T01:51:59.024Z,9.19
2023-10-29T01:53:01.854Z,6.44
2023-10-29T01:54:04.836Z,8.13
2023-10-29T01:55:07.824Z,4.37
2023-10-29T01:56:10.763Z,5.69
2023-10-29T01:57:13.564Z,9.88
2023-10-29T01:58:16.337Z,8.56
2023-10-29T01:59:19.203Z,7.87
2023-10-29T02:00:22.098Z,5.19
2023-10-29T02:01:24.986Z,8.06
2023-10-29T02:02:27.882Z,6.44
2023-10-29T02:03:30.916Z,7.25
2023-10-29T02:04:33.929Z,5.37
2023-10-29T02:05:36.778Z,7.87
2023-10-29T02:06:39.780Z,7.06
2023-10-29T02:07:42.574Z,7.62
2023-10-29T02:08:48.167Z,6.12
2023-10-29T02:10:27.274Z,6.56
2023-10-29T02:10:59.885Z,5.12
2023-10-29T02:12:05.749Z,7.19
2023-10-29T02:13:07.179Z,6.25
2023-10-29T02:14:10.002Z,4.06
2023-10-29T02:15:12.875Z,7.44
2023-10-29T02:16:15.907Z,4.81
2023-10-29T02:17:21.528Z,5.31
2023-10-29T02:18:24.385Z,6.56
2023-10-29T02:19:27.254Z,6.62
2023-10-29T02:20:30.137Z,4.87
2023-10-29T02:21:34.645Z,7.12
2023-10-29T02:22:39.298Z,5.94
2023-10-29T02:23:42.193Z,5.19
2023-10-29T02:24:46.894Z,6.62
2023-10-29T02:25:49.966Z,6.75
2023-10-29T02:26:54.891Z,6.50
2023-10-29T02:27:57.687Z,6.69
2023-10-29T02:29:00.538Z,6.87
2023-10-29T02:30:03.624Z,7.06
2023-10-29T02:31:08.081Z,5.69
2023-10-29T02:32:10.914Z,6.19
2023-10-29T02:33:14.005Z,5.00
2023-10-29T02:34:16.896Z,6.19
2023-10-29T02:35:19.695Z,6.44
2023-10-29T02:36:22.646Z,5.19
2023-10-29T02:37:25.431Z,4.25
2023-10-29T02:38:28.220Z,6.50
2023-10-29T02:39:31.019Z,5.19
2023-10-29T02:40:35.503Z,6.00
2023-10-29T02:41:38.502Z,4.87
2023-10-29T02:42:52.217Z,6.12
2023-10-29T02:43:45.861Z,5.69
2023-10-29T02:44:48.800Z,4.62
2023-10-29T02:45:51.953Z,7.12
2023-10-29T02:46:54.796Z,5.62
2023-10-29T02:48:01.565Z,6.69
2023-10-29T02:49:04.398Z,5.56
2023-10-29T02:50:07.636Z,6.37
2023-10-29T02:51:13.632Z,5.19
2023-10-29T02:53:26.857Z,5.31
2023-10-29T02:54:29.622Z,5.44
2023-10-29T02:55:32.842Z,5.69
2023-10-29T02:56:35.783Z,4.69
2023-10-29T02:57:38.648Z,6.37
2023-10-29T02:58:41.421Z,5.50
2023-10-29T02:59:44.320Z,2.50
2023-10-29T03:00:47.348Z,5.75
2023-10-29T03:10:24.005Z,3.25
2023-10-29T03:11:26.904Z,6.75
2023-10-29T03:12:30.908Z,7.31
2023-10-29T03:13:33.693Z,5.87
2023-10-29T03:14:36.526Z,5.87
2023-10-29T03:15:39.355Z,5.69
2023-10-29T03:16:42.248Z,5.00
2023-10-29T03:17:45.144Z,7.00
2023-10-29T03:18:48.002Z,5.75
2023-10-29T03:19:50.858Z,5.25
2023-10-29T03:20:53.768Z,5.81
2023-10-29T03:21:56.725Z,6.06
2023-10-29T03:22:59.561Z,5.37
2023-10-29T03:24:05.041Z,6.56
2023-10-29T03:25:08.065Z,4.37
2023-10-29T03:26:11.036Z,5.06
2023-10-29T03:27:16.879Z,5.75
2023-10-29T03:28:18.214Z,2.87
2023-10-29T03:29:21.010Z,6.12
2023-10-29T03:30:25.567Z,5.12
2023-10-29T03:31:28.378Z,5.69
2023-10-29T03:32:32.976Z,6.81
2023-10-29T03:33:36.966Z,4.37
2023-10-29T03:34:39.875Z,6.44
2023-10-29T03:35:44.649Z,5.50
2023-10-29T03:36:47.080Z,5.50
2023-10-29T03:37:49.897Z,3.81
2023-10-29T03:38:52.690Z,5.87
2023-10-29T03:39:56.611Z,6.25
2023-10-29T03:40:59.605Z,4.81
2023-10-29T03:42:05.733Z,5.75
2023-10-29T03:43:08.572Z,5.44
2023-10-29T03:44:11.372Z,6.62
2023-10-29T03:45:15.575Z,5.87
2023-10-29T03:46:18.491Z,4.25
2023-10-29T03:47:21.291Z,6.56
2023-10-29T03:48:27.788Z,6.06
2023-10-29T03:49:30.592Z,5.81
2023-10-29T03:50:33.452Z,5.44
2023-10-29T03:51:37.752Z,5.81
2023-10-29T03:52:40.562Z,5.62
2023-10-29T03:53:43.384Z,5.87
2023-10-29T03:54:46.289Z,5.56
2023-10-29T03:55:50.094Z,6.62
2023-10-29T03:56:53.190Z,6.25
2023-10-29T03:57:56.017Z,4.62
2023-10-29T03:58:58.785Z,5.37
2023-10-29T04:00:01.608Z,3.94
2023-10-29T04:01:05.059Z,5.94
2023-10-29T04:02:07.919Z,6.87
2023-10-29T04:03:10.798Z,5.62
2023-10-29T04:04:13.846Z,4.44
2023-10-29T04:05:16.701Z,6.62
2023-10-29T04:06:21.205Z,6.62
2023-10-29T04:07:24.033Z,6.62
2023-10-29T04:08:26.861Z,5.19
2023-10-29T04:09:31.352Z,5.56
2023-10-29T04:10:36.661Z,6.81
2023-10-29T04:11:39.601Z,8.13
2023-10-29T04:12:43.549Z,6.19
2023-10-29T04:13:46.378Z,6.25
2023-10-29T04:14:49.497Z,6.37
2023-10-29T04:15:52.656Z,7.00
2023-10-29T04:16:55.548Z,5.50
2023-10-29T04:17:58.480Z,0.88
2023-10-29T04:19:01.319Z,8.50
2023-10-29T04:20:06.787Z,5.75
2023-10-29T04:21:09.586Z,6.31
2023-10-29T04:22:12.376Z,7.56
2023-10-29T04:23:15.175Z,8.44
2023-10-29T04:24:19.594Z,8.13
2023-10-29T04:25:22.433Z,7.87
2023-10-29T04:26:25.511Z,7.87
2023-10-29T04:27:28.375Z,6.25
2023-10-29T04:28:31.183Z,9.38
2023-10-29T04:29:34.119Z,8.31
2023-10-29T04:30:38.714Z,8.31
2023-10-29T04:31:41.578Z,8.44
2023-10-29T04:32:44.403Z,2.00
2023-10-29T04:33:48.783Z,7.19
2023-10-29T04:34:55.762Z,9.19
2023-10-29T04:36:00.898Z,10.69
2023-10-29T04:37:03.789Z,8.81
2023-10-29T04:38:06.659Z,15.38
2023-10-29T04:39:09.469Z,14.25
2023-10-29T04:40:12.418Z,9.63
2023-10-29T04:41:16.703Z,9.44
2023-10-29T04:42:19.561Z,10.44
2023-10-29T04:43:22.387Z,10.00
2023-10-29T04:44:25.201Z,10.06
2023-10-29T04:45:28.051Z,9.31
2023-10-29T04:46:38.147Z,9.88
2023-10-29T04:47:41.005Z,10.19
2023-10-29T04:48:44.008Z,11.12
2023-10-29T04:49:46.911Z,11.56
2023-10-29T04:50:50.090Z,11.12
2023-10-29T04:51:53.032Z,11.50
2023-10-29T04:52:55.854Z,13.25
2023-10-29T04:54:02.398Z,11.38
2023-10-29T04:55:05.000Z,9.94
2023-10-29T04:56:10.761Z,11.19
2023-10-29T04:57:13.576Z,11.88
2023-10-29T04:58:16.398Z,14.31
2023-10-29T04:59:19.205Z,11.81
2023-10-29T05:00:22.053Z,10.75
2023-10-29T05:01:24.914Z,11.94
2023-10-29T05:02:27.851Z,12.37
2023-10-29T05:03:33.039Z,15.69
2023-10-29T05:04:35.930Z,11.75
2023-10-29T05:05:38.725Z,13.19
2023-10-29T05:06:41.591Z,13.31
2023-10-29T05:07:44.418Z,13.31
2023-10-29T05:08:47.397Z,12.13
2023-10-29T05:09:50.168Z,13.69
2023-10-29T05:10:53.038Z,13.00
2023-10-29T05:11:55.885Z,15.75
2023-10-29T05:12:58.669Z,14.56
2023-10-29T05:14:01.472Z,13.94
2023-10-29T05:15:05.712Z,15.63
2023-10-29T05:16:09.697Z,13.88
2023-10-29T05:17:12.673Z,16.00
2023-10-29T05:18:17.958Z,13.38
2023-10-29T05:19:20.973Z,14.81
2023-10-29T05:20:23.850Z,13.06
2023-10-29T05:21:26.693Z,16.12
2023-10-29T05:22:31.188Z,19.44
2023-10-29T05:23:35.961Z,16.87
2023-10-29T05:24:38.815Z,16.37
2023-10-29T05:25:41.653Z,23.25
2023-10-29T05:26:44.522Z,25.19
2023-10-29T05:27:51.759Z,24.94
2023-10-29T05:28:56.885Z,24.87
2023-10-29T05:30:00.027Z,22.00
2023-10-29T05:31:03.115Z,18.56
2023-10-29T05:32:06.322Z,16.31
2023-10-29T05:33:09.194Z,17.00
2023-10-29T05:34:12.143Z,10.94
2023-10-29T05:35:15.244Z,14.31
2023-10-29T05:36:18.119Z,13.00
2023-10-29T05:37:20.922Z,11.25
2023-10-29T05:38:24.907Z,12.31
2023-10-29T05:39:28.988Z,12.25
2023-10-29T05:40:31.982Z,11.81
2023-10-29T05:41:34.822Z,12.13
2023-10-29T05:42:42.173Z,10.00
2023-10-29T05:43:45.089Z,11.12
2023-10-29T05:44:49.933Z,9.19
2023-10-29T05:45:52.963Z,10.63
2023-10-29T05:46:55.846Z,9.38
2023-10-29T05:47:58.676Z,9.75
2023-10-29T05:49:01.647Z,10.69
2023-10-29T05:50:06.454Z,10.06
2023-10-29T05:51:09.707Z,9.31
2023-10-29T05:52:14.855Z,10.81
2023-10-29T05:53:18.240Z,10.56
2023-10-29T05:54:21.001Z,6.87
2023-10-29T05:55:23.967Z,11.12
2023-10-29T05:56:26.880Z,7.94
2023-10-29T05:57:31.424Z,9.06
2023-10-29T05:58:34.230Z,11.50
2023-10-29T05:59:37.049Z,9.94
2023-10-29T06:00:42.268Z,9.50
2023-10-29T06:01:46.448Z,10.50
2023-10-29T06:02:49.450Z,10.63
2023-10-29T06:03:52.555Z,10.31
2023-10-29T06:05:01.687Z,9.19
2023-10-29T06:06:02.005Z,9.31
2023-10-29T06:07:11.035Z,8.25
2023-10-29T06:08:09.506Z,11.31
2023-10-29T06:09:23.187Z,10.38
2023-10-29T06:10:19.226Z,5.44
2023-10-29T06:11:22.053Z,8.88
2023-10-29T06:12:24.833Z,9.19
2023-10-29T06:13:27.665Z,11.25
2023-10-29T06:14:30.526Z,11.00
2023-10-29T06:15:33.396Z,10.88
2023-10-29T06:16:44.382Z,10.25
2023-10-29T06:17:42.503Z,7.50
2023-10-29T06:18:45.435Z,9.56
2023-10-29T06:19:52.120Z,5.69
2023-10-29T06:20:56.752Z,6.44
2023-10-29T06:21:59.618Z,12.19
2023-10-29T06:23:02.433Z,8.88
2023-10-29T06:24:09.872Z,7.75
2023-10-29T06:25:12.624Z,10.63
2023-10-29T06:26:15.551Z,9.31
2023-10-29T06:27:18.370Z,10.75
2023-10-29T06:28:21.186Z,8.56
2023-10-29T06:29:25.244Z,10.44
2023-10-29T06:30:32.083Z,11.88
2023-10-29T06:31:35.155Z,11.06
2023-10-29T06:32:39.536Z,10.31
2023-10-29T06:33:45.013Z,10.88
2023-10-29T06:34:48.129Z,10.00
2023-10-29T06:35:51.129Z,7.75
2023-10-29T06:36:53.959Z,11.12
2023-10-29T06:37:56.785Z,10.56
2023-10-29T06:39:01.539Z,7.75
2023-10-29T06:40:05.092Z,8.75
2023-10-29T06:41:07.904Z,11.94
2023-10-29T06:42:10.690Z,9.69
2023-10-29T06:43:13.511Z,9.81
2023-10-29T06:44:16.311Z,7.87
2023-10-29T06:45:19.147Z,12.88
2023-10-29T06:46:22.007Z,10.56
2023-10-29T06:47:24.841Z,12.06
2023-10-29T06:48:29.198Z,10.50
2023-10-29T06:49:32.169Z,9.69
2023-10-29T06:50:35.138Z,11.50
2023-10-29T06:51:37.927Z,9.19
2023-10-29T06:52:40.693Z,9.38
2023-10-29T06:53:43.503Z,11.25
2023-10-29T06:54:52.871Z,11.94
2023-10-29T06:55:50.707Z,10.31
2023-10-29T06:56:57.810Z,9.63
2023-10-29T06:58:00.656Z,8.56
2023-10-29T06:59:03.504Z,10.13
2023-10-29T07:00:15.252Z,12.50
2023-10-29T07:01:18.140Z,8.88
2023-10-29T07:02:21.011Z,12.37
2023-10-29T07:03:26.496Z,9.75
2023-10-29T07:04:31.381Z,11.38
2023-10-29T07:05:35.788Z,12.88
2023-10-29T07:06:40.169Z,11.19
2023-10-29T07:07:43.278Z,14.94
2023-10-29T07:08:46.099Z,11.63
2023-10-29T07:09:48.906Z,12.31
2023-10-29T07:10:54.928Z,14.00
2023-10-29T07:12:00.834Z,13.00
2023-10-29T07:13:04.388Z,11.81
2023-10-29T07:14:09.544Z,14.31
2023-10-29T07:15:11.740Z,11.56
2023-10-29T07:16:15.188Z,11.94
2023-10-29T07:17:18.101Z,10.69
2023-10-29T07:18:20.972Z,11.25
2023-10-29T07:19:23.839Z,12.25
2023-10-29T07:20:26.775Z,14.69
2023-10-29T07:21:30.801Z,11.81
2023-10-29T07:22:33.893Z,11.75
2023-10-29T07:23:36.827Z,10.19
2023-10-29T07:24:43.224Z,14.44
2023-10-29T07:25:46.212Z,11.75
2023-10-29T07:26:51.487Z,13.56
2023-10-29T07:27:53.472Z,13.31
2023-10-29T07:28:57.567Z,13.44
2023-10-29T07:30:01.710Z,10.38
2023-10-29T07:31:06.334Z,10.94
2023-10-29T07:32:09.362Z,11.63
2023-10-29T07:33:12.333Z,9.13
2023-10-29T07:34:16.853Z,12.94
2023-10-29T07:35:21.478Z,12.06
2023-10-29T07:36:24.493Z,11.06
2023-10-29T07:37:28.561Z,12.50
2023-10-29T07:38:31.535Z,13.88
2023-10-29T07:39:34.696Z,14.19
2023-10-29T07:40:39.713Z,12.37
2023-10-29T07:41:42.615Z,10.88
2023-10-29T07:42:45.398Z,13.56
2023-10-29T07:43:49.916Z,13.31
2023-10-29T07:44:52.727Z,12.06
2023-10-29T07:45:57.164Z,12.81
2023-10-29T07:47:00.160Z,12.31
2023-10-29T07:48:06.635Z,12.00
2023-10-29T07:49:07.601Z,12.25
2023-10-29T07:50:10.760Z,12.56
2023-10-29T07:51:16.914Z,12.44
2023-10-29T07:52:21.512Z,11.63
2023-10-29T07:53:24.297Z,9.81
2023-10-29T07:54:27.113Z,15.56
2023-10-29T07:55:29.904Z,13.75
2023-10-29T07:56:32.838Z,13.56
2023-10-29T07:57:37.205Z,15.25
2023-10-29T07:58:40.088Z,12.69
2023-10-29T07:59:44.374Z,14.87
2023-10-29T08:00:47.277Z,13.31
2023-10-29T08:01:50.095Z,14.00
2023-10-29T08:02:55.996Z,13.44
2023-10-29T08:04:07.004Z,14.38
2023-10-29T08:05:05.271Z,11.50
2023-10-29T08:06:09.270Z,14.94
2023-10-29T08:07:12.081Z,8.31
2023-10-29T08:08:14.909Z,15.50
2023-10-29T08:09:18.089Z,13.56
2023-10-29T08:10:21.131Z,12.44
2023-10-29T08:11:25.924Z,9.00
2023-10-29T08:12:29.967Z,15.50
2023-10-29T08:13:32.925Z,15.50
2023-10-29T08:14:38.590Z,13.38
2023-10-29T08:15:43.571Z,11.38
2023-10-29T08:16:45.870Z,15.31
2023-10-29T08:17:50.029Z,13.19
2023-10-29T08:18:54.817Z,15.63
2023-10-29T08:19:57.808Z,11.75
2023-10-29T08:21:02.349Z,15.19
2023-10-29T08:22:05.224Z,15.63
2023-10-29T08:23:09.548Z,17.06
2023-10-29T08:24:18.197Z,16.25
2023-10-29T08:25:19.693Z,14.81
2023-10-29T08:26:21.174Z,12.50
2023-10-29T08:27:24.051Z,15.06
2023-10-29T08:28:26.908Z,13.56
2023-10-29T08:29:29.749Z,13.88
2023-10-29T08:30:32.630Z,13.62
2023-10-29T08:31:43.325Z,14.25
2023-10-29T08:32:41.616Z,11.94
2023-10-29T08:33:46.886Z,10.38
2023-10-29T08:34:49.142Z,12.50
2023-10-29T08:35:52.306Z,12.00
2023-10-29T08:36:56.836Z,11.25
2023-10-29T08:38:02.320Z,11.81
2023-10-29T08:39:05.261Z,14.06
2023-10-29T08:40:10.142Z,12.81
2023-10-29T08:41:13.670Z,10.20
2023-10-29T08:42:16.522Z,10.56
2023-10-29T08:43:19.334Z,11.19
2023-10-29T08:44:22.144Z,12.19
2023-10-29T08:45:40.983Z,12.50
2023-10-29T08:46:29.647Z,10.25
2023-10-29T08:47:32.935Z,13.75
2023-10-29T08:48:38.945Z,12.56
2023-10-29T08:49:43.086Z,10.56
2023-10-29T08:53:24.250Z,12.31
2023-10-29T08:53:58.024Z,10.25
2023-10-29T08:54:27.048Z,11.00
2023-10-29T08:55:29.906Z,11.94
2023-10-29T08:56:36.329Z,11.06
2023-10-29T08:57:39.203Z,11.06
2023-10-29T08:58:42.067Z,12.25
2023-10-29T08:59:44.897Z,13.19
2023-10-29T09:00:48.044Z,11.88
2023-10-29T09:01:52.610Z,16.75
2023-10-29T09:02:55.446Z,8.44
2023-10-29T09:03:59.894Z,11.12
2023-10-29T09:05:02.861Z,12.50
2023-10-29T09:06:06.064Z,12.06
2023-10-29T09:07:09.036Z,18.44
2023-10-29T09:08:18.226Z,12.37
2023-10-29T09:13:08.580Z,14.25
2023-10-29T09:13:22.129Z,13.50
2023-10-29T09:14:18.902Z,14.00
2023-10-29T09:20:05.439Z,20.62
2023-10-29T09:21:08.397Z,16.87
2023-10-29T09:22:11.220Z,14.75
2023-10-29T09:23:18.028Z,18.69
2023-10-29T09:24:20.848Z,17.62
2023-10-29T09:25:23.726Z,13.81
2023-10-29T09:26:26.615Z,17.87
2023-10-29T09:27:29.395Z,17.00
2023-10-29T09:28:33.929Z,13.31
2023-10-29T09:29:38.596Z,14.63
2023-10-29T09:30:41.920Z,15.69
2023-10-29T09:31:44.884Z,16.87
2023-10-29T09:32:47.799Z,17.25
2023-10-29T09:33:55.227Z,16.37
2023-10-29T09:35:00.227Z,20.12
2023-10-29T09:36:03.429Z,17.62
2023-10-29T09:37:06.280Z,13.62
2023-10-29T09:38:09.251Z,15.88
2023-10-29T09:39:12.150Z,18.06
2023-10-29T09:40:18.317Z,15.69
2023-10-29T09:41:21.176Z,16.75
2023-10-29T09:42:25.484Z,15.25
2023-10-29T09:43:29.896Z,17.00
2023-10-29T09:44:35.997Z,15.94
2023-10-29T09:45:40.935Z,14.50
2023-10-29T09:46:43.878Z,13.06
2023-10-29T09:47:48.769Z,15.44
2023-10-29T09:48:52.085Z,13.25
2023-10-29T09:49:55.904Z,16.27
2023-10-29T09:51:00.089Z,15.63
2023-10-29T09:52:04.297Z,14.50
2023-10-29T09:53:11.289Z,14.63
2023-10-29T09:54:22.935Z,15.69
2023-10-29T09:55:30.862Z,11.88
2023-10-29T09:56:35.379Z,15.13
2023-10-29T09:57:38.184Z,13.62
2023-10-29T09:58:40.998Z,15.69
2023-10-29T09:59:43.863Z,16.62
2023-10-29T10:00:47.484Z,16.62
2023-10-29T10:01:58.403Z,17.00
2023-10-29T10:02:56.455Z,17.12
2023-10-29T10:03:59.719Z,21.00
2023-10-29T10:05:02.772Z,16.31
2023-10-29T10:06:07.596Z,14.63
2023-10-29T10:07:11.442Z,16.50
2023-10-29T10:08:14.236Z,14.69
2023-10-29T10:09:17.090Z,16.75
2023-10-29T10:10:20.223Z,21.47
2023-10-29T10:11:24.794Z,19.62
2023-10-29T10:12:27.607Z,17.37
2023-10-29T10:13:39.423Z,16.50
2023-10-29T10:14:42.245Z,24.19
2023-10-29T10:15:45.083Z,16.50
2023-10-29T10:16:48.025Z,16.81
2023-10-29T10:17:59.603Z,14.50
2023-10-29T10:19:02.494Z,14.38
2023-10-29T10:20:07.667Z,14.31
2023-10-29T10:21:10.519Z,17.44
2023-10-29T10:22:13.309Z,16.06
2023-10-29T10:23:17.905Z,18.94
2023-10-29T10:24:24.029Z,15.44
2023-10-29T10:25:27.935Z,15.06
2023-10-29T10:26:38.291Z,16.19
2023-10-29T10:27:50.682Z,14.20
2023-10-29T10:28:53.953Z,15.63
2023-10-29T10:29:56.904Z,14.94
2023-10-29T10:31:03.002Z,12.88
2023-10-29T10:32:06.792Z,16.75
2023-10-29T10:33:11.214Z,13.06
2023-10-29T10:34:15.028Z,12.94
2023-10-29T10:35:17.859Z,14.38
2023-10-29T10:36:34.497Z,9.88
2023-10-29T10:40:45.803Z,16.56
2023-10-29T10:40:52.309Z,13.06
2023-10-29T10:41:02.696Z,13.31
2023-10-29T10:42:05.713Z,13.62
2023-10-29T10:43:09.083Z,7.12
2023-10-29T10:43:48.787Z,11.56
2023-10-29T10:44:13.369Z,11.50
2023-10-29T10:45:18.457Z,12.63
2023-10-29T10:46:21.513Z,13.62
2023-10-29T10:47:25.852Z,11.75
2023-10-29T10:48:30.613Z,13.00
2023-10-29T10:49:35.003Z,12.44
2023-10-29T10:50:38.538Z,14.56
2023-10-29T10:51:41.559Z,14.31
2023-10-29T10:52:46.109Z,8.75
2023-10-29T10:53:48.978Z,11.25
2023-10-29T10:54:53.561Z,14.63
2023-10-29T10:56:04.218Z,14.63
2023-10-29T10:57:02.087Z,12.75
2023-10-29T10:58:06.105Z,10.81
2023-10-29T10:59:09.714Z,13.00
2023-10-29T11:00:13.639Z,13.13
2023-10-29T11:01:19.593Z,13.13
2023-10-29T11:02:21.718Z,12.31
2023-10-29T11:03:32.385Z,11.50
2023-10-29T11:04:30.289Z,10.25
2023-10-29T11:05:36.151Z,11.38
2023-10-29T11:06:40.607Z,14.00
2023-10-29T11:07:44.544Z,12.69
2023-10-29T11:08:47.467Z,12.69
2023-10-29T11:09:50.390Z,11.75
2023-10-29T11:10:53.353Z,11.38
2023-10-29T11:11:58.143Z,11.88
2023-10-29T11:13:19.506Z,6.75
2023-10-29T11:14:25.930Z,13.44
2023-10-29T11:15:29.982Z,13.13
2023-10-29T11:16:32.997Z,11.81
2023-10-29T11:17:54.184Z,12.19
2023-10-29T11:19:00.010Z,12.37
2023-10-29T11:20:01.505Z,12.81
2023-10-29T11:21:04.667Z,10.75
2023-10-29T11:22:18.172Z,8.94
2023-10-29T11:23:25.032Z,10.81
2023-10-29T11:24:29.520Z,13.94
2023-10-29T11:25:34.779Z,12.37
2023-10-29T11:26:37.849Z,13.31
2023-10-29T11:27:42.522Z,9.63
2023-10-29T11:28:47.111Z,12.88
2023-10-29T11:29:49.944Z,12.37
2023-10-29T11:30:56.048Z,11.81
2023-10-29T11:32:16.688Z,13.06
2023-10-29T11:33:22.289Z,12.31
2023-10-29T11:34:34.090Z,12.19
2023-10-29T11:35:29.977Z,11.75
2023-10-29T11:36:33.649Z,10.19
2023-10-29T11:37:36.528Z,12.13
2023-10-29T11:38:39.416Z,9.69
2023-10-29T11:39:42.392Z,13.25
2023-10-29T11:40:45.353Z,12.06
2023-10-29T11:41:59.526Z,10.69
2023-10-29T11:42:53.386Z,13.31
2023-10-29T11:44:15.727Z,9.94
2023-10-29T11:45:29.019Z,13.75
2023-10-29T11:46:33.771Z,11.31
2023-10-29T11:47:38.083Z,11.75
2023-10-29T11:48:42.449Z,13.56
2023-10-29T11:53:22.272Z,11.81
2023-10-29T11:53:38.849Z,14.56
2023-10-29T11:54:43.602Z,10.56
2023-10-29T11:55:52.510Z,12.25
2023-10-29T11:56:52.802Z,14.06
2023-10-29T11:57:27.787Z,13.13
2023-10-29T11:57:57.118Z,9.13
2023-10-29T11:59:05.696Z,12.50
2023-10-29T11:59:15.284Z,13.62
2023-10-29T12:00:10.559Z,10.13
2023-10-29T12:01:14.945Z,11.63
2023-10-29T12:02:20.171Z,11.00
2023-10-29T12:03:29.544Z,10.50
2023-10-29T12:04:32.156Z,11.75
2023-10-29T12:05:37.712Z,10.25
2023-10-29T12:06:41.157Z,12.94
2023-10-29T12:07:43.959Z,10.94
2023-10-29T12:08:46.760Z,15.06
2023-10-29T12:09:51.079Z,12.94
2023-10-29T12:10:57.253Z,12.44
2023-10-29T12:12:03.334Z,11.44
2023-10-29T12:13:07.906Z,13.25
2023-10-29T12:14:10.874Z,14.50
2023-10-29T12:15:17.916Z,13.38
2023-10-29T12:16:21.626Z,11.12
2023-10-29T12:17:26.192Z,11.75
2023-10-29T12:18:29.152Z,11.94
2023-10-29T12:19:45.341Z,11.12
2023-10-29T12:20:49.134Z,11.88
2023-10-29T12:21:52.528Z,11.06
2023-10-29T12:22:59.397Z,11.69
2023-10-29T12:24:08.608Z,11.06
2023-10-29T12:25:09.037Z,10.63
2023-10-29T12:26:12.570Z,10.19
2023-10-29T12:27:15.886Z,11.81
2023-10-29T12:28:18.833Z,11.12
2023-10-29T12:29:21.800Z,12.75
2023-10-29T12:30:38.430Z,13.38
2023-10-29T12:31:42.784Z,12.63
2023-10-29T12:32:45.631Z,12.37
2023-10-29T12:33:49.984Z,11.19
2023-10-29T12:34:54.061Z,13.50
2023-10-29T12:35:57.869Z,9.13
2023-10-29T12:37:04.230Z,12.88
2023-10-29T12:38:07.126Z,13.75
2023-10-29T12:39:12.707Z,15.75
2023-10-29T12:40:15.760Z,15.88
2023-10-29T12:41:22.059Z,16.19
2023-10-29T12:42:26.070Z,16.50
2023-10-29T12:43:48.279Z,14.94
2023-10-29T12:44:52.123Z,15.13
2023-10-29T12:45:56.511Z,15.00
2023-10-29T12:48:14.551Z,14.00
2023-10-29T12:49:26.489Z,13.38
2023-10-29T12:49:53.913Z,16.37
2023-10-29T12:50:29.460Z,11.94
2023-10-29T12:51:38.248Z,12.69
2023-10-29T12:52:42.552Z,8.75
2023-10-29T12:53:45.387Z,9.06
2023-10-29T12:54:48.376Z,9.50
2023-10-29T12:55:53.536Z,11.69
2023-10-29T12:56:57.024Z,10.31
2023-10-29T12:58:06.341Z,10.94
2023-10-29T12:59:05.950Z,10.50
2023-10-29T13:00:11.079Z,12.31
2023-10-29T13:01:13.948Z,12.69
2023-10-29T13:02:24.225Z,14.00
2023-10-29T13:03:27.646Z,12.81
2023-10-29T13:04:30.575Z,11.81
2023-10-29T13:05:33.354Z,10.88
2023-10-29T13:06:36.349Z,12.69
2023-10-29T13:07:41.516Z,11.63
2023-10-29T13:08:45.890Z,10.69
2023-10-29T13:09:48.723Z,11.38
2023-10-29T13:10:51.619Z,11.73
2023-10-29T13:11:54.469Z,12.06
2023-10-29T13:12:57.282Z,11.38
2023-10-29T13:14:08.850Z,10.50
2023-10-29T13:15:09.840Z,10.50
2023-10-29T13:16:12.893Z,10.63
2023-10-29T13:17:15.879Z,12.00
2023-10-29T13:18:18.933Z,12.94
2023-10-29T13:19:24.231Z,11.75
2023-10-29T13:20:27.096Z,12.19
2023-10-29T13:21:30.067Z,11.75
2023-10-29T13:22:32.959Z,13.50
2023-10-29T13:23:37.032Z,11.00
2023-10-29T13:24:39.881Z,14.25
2023-10-29T13:25:42.698Z,15.88
2023-10-29T13:26:45.660Z,10.31
2023-10-29T13:27:48.448Z,14.94
2023-10-29T13:28:51.275Z,13.25
2023-10-29T13:29:54.099Z,11.88
2023-10-29T13:30:57.006Z,13.38
2023-10-29T13:31:59.913Z,11.50
2023-10-29T13:33:02.841Z,12.00
2023-10-29T13:34:07.097Z,12.19
2023-10-29T13:35:09.894Z,13.00
2023-10-29T13:36:13.112Z,12.37
2023-10-29T13:37:15.985Z,13.62
2023-10-29T13:38:18.957Z,12.75
2023-10-29T13:39:24.253Z,12.13
2023-10-29T13:40:32.795Z,11.75
2023-10-29T13:41:35.785Z,14.81
2023-10-29T13:42:38.760Z,11.81
2023-10-29T13:43:41.702Z,16.00
2023-10-29T13:44:44.624Z,14.31
2023-10-29T13:46:03.130Z,17.62
2023-10-29T13:47:19.299Z,16.37
2023-10-29T13:48:20.563Z,13.19
2023-10-29T13:49:25.218Z,16.69
2023-10-29T13:50:30.060Z,14.13
2023-10-29T13:51:34.548Z,16.19
2023-10-29T13:52:39.130Z,16.12
2023-10-29T13:53:44.872Z,16.37
2023-10-29T13:54:50.808Z,15.88
2023-10-29T13:55:53.661Z,18.19
2023-10-29T13:56:58.280Z,14.87
2023-10-29T13:59:48.215Z,10.63
2023-10-29T14:00:32.813Z,14.13
2023-10-29T14:02:24.979Z,14.00
2023-10-29T14:02:41.550Z,13.56
2023-10-29T14:03:46.365Z,10.75
2023-10-29T14:04:34.218Z,16.75
2023-10-29T14:04:50.929Z,13.56
2023-10-29T14:05:53.836Z,11.19
2023-10-29T14:06:56.758Z,11.44
2023-10-29T14:07:59.557Z,10.50
2023-10-29T14:09:05.021Z,11.00
2023-10-29T14:10:08.179Z,16.44
2023-10-29T14:11:11.447Z,19.81
2023-10-29T14:12:14.333Z,36.25