createdAt,value
2022-09-06T00:04:23.357Z,100.00
2022-09-06T00:09:25.689Z,100.00
2022-09-06T00:14:27.817Z,100.00
2022-09-06T00:19:30.078Z,100.00
2022-09-06T00:24:32.389Z,100.00
2022-09-06T00:29:35.261Z,100.00
2022-09-06T00:34:37.574Z,100.00
2022-09-06T00:39:39.873Z,100.00
2022-09-06T00:44:42.100Z,100.00
2022-09-06T00:49:49.851Z,100.00
2022-09-06T00:54:53.055Z,100.00
2022-09-06T00:59:56.456Z,100.00
2022-09-06T01:04:58.929Z,100.00
2022-09-06T01:10:25.672Z,100.00
2022-09-06T01:15:53.850Z,100.00
2022-09-06T01:21:07.626Z,100.00
2022-09-06T01:26:37.367Z,100.00
2022-09-06T01:31:47.084Z,100.00
2022-09-06T01:37:13.252Z,100.00
2022-09-06T01:42:23.809Z,100.00
2022-09-06T01:47:47.744Z,100.00
2022-09-06T01:53:09.513Z,100.00
2022-09-06T01:58:35.719Z,100.00
2022-09-06T02:03:48.002Z,100.00
2022-09-06T02:09:12.460Z,100.00
2022-09-06T02:14:41.268Z,100.00
2022-09-06T02:19:55.522Z,100.00
2022-09-06T02:25:00.845Z,100.00
2022-09-06T02:30:05.822Z,100.00
2022-09-06T02:35:16.405Z,100.00
2022-09-06T02:40:19.383Z,100.00
2022-09-06T02:45:21.711Z,100.00
2022-09-06T02:50:24.061Z,100.00
2022-09-06T02:55:26.305Z,100.00
2022-09-06T03:00:29.884Z,100.00
2022-09-06T03:05:32.994Z,100.00
2022-09-06T03:10:35.347Z,100.00
2022-09-06T03:15:37.605Z,100.00
2022-09-06T03:20:39.900Z,100.00
2022-09-06T03:25:43.433Z,100.00
2022-09-06T03:30:47.604Z,100.00
2022-09-06T03:35:56.120Z,100.00
2022-09-06T03:40:58.974Z,100.00
2022-09-06T03:46:01.167Z,100.00
2022-09-06T03:51:03.390Z,100.00
2022-09-06T03:56:05.920Z,100.00
2022-09-06T04:01:12.609Z,100.00
2022-09-06T04:06:15.398Z,100.00
2022-09-06T04:11:17.731Z,100.00
2022-09-06T04:16:20.166Z,100.00
2022-09-06T04:21:23.222Z,100.00
2022-09-06T04:26:25.517Z,100.00
2022-09-06T04:31:27.889Z,100.00
2022-09-06T04:36:30.160Z,100.00
2022-09-06T04:41:32.273Z,100.00
2022-09-06T04:46:34.590Z,100.00
2022-09-06T04:51:39.429Z,100.00
2022-09-06T04:56:41.573Z,100.00
2022-09-06T05:01:43.724Z,100.00
2022-09-06T05:06:46.060Z,100.00
2022-09-06T05:11:48.303Z,100.00
2022-09-06T05:16:50.733Z,100.00
2022-09-06T05:21:53.009Z,100.00
2022-09-06T05:26:55.646Z,100.00
2022-09-06T05:31:58.116Z,100.00
2022-09-06T05:37:00.473Z,100.00
2022-09-06T05:42:06.856Z,100.00
2022-09-06T05:47:09.129Z,93.04
2022-09-06T05:52:11.355Z,60.36
2022-09-06T05:57:13.822Z,49.31
2022-09-06T06:02:16.219Z,42.93
2022-09-06T06:07:18.645Z,41.40
2022-09-06T06:12:20.777Z,40.89
2022-09-06T06:17:23.291Z,38.24
2022-09-06T06:22:25.638Z,34.08
2022-09-06T06:27:27.805Z,32.92
2022-09-06T06:32:30.068Z,31.66
2022-09-06T06:37:33.576Z,31.87
2022-09-06T06:42:37.940Z,32.51
2022-09-06T06:47:40.514Z,33.02
2022-09-06T06:52:43.061Z,32.31
2022-09-06T06:57:45.326Z,34.64
2022-09-06T07:02:47.413Z,36.95
2022-09-06T07:07:49.773Z,41.75
2022-09-06T07:12:52.209Z,43.78
2022-09-06T07:18:03.009Z,43.17
2022-09-06T07:28:28.471Z,46.94
2022-09-06T07:33:44.812Z,46.79
2022-09-06T07:38:51.208Z,49.80
2022-09-06T07:43:55.090Z,48.07
2022-09-06T07:48:57.454Z,43.58
2022-09-06T07:54:28.665Z,43.63
2022-09-06T07:59:22.325Z,45.65
2022-09-06T08:04:24.697Z,38.33
2022-09-06T08:09:27.025Z,39.89
2022-09-06T08:14:29.297Z,34.60
2022-09-06T08:19:31.518Z,34.30
2022-09-06T08:24:35.962Z,33.63
2022-09-06T08:35:05.895Z,31.94
2022-09-06T08:40:08.883Z,32.94
2022-09-06T08:45:15.998Z,31.53
2022-09-06T08:50:19.817Z,31.78
2022-09-06T08:55:46.674Z,31.19
2022-09-06T09:00:58.784Z,29.99
2022-09-06T09:06:03.783Z,30.21
2022-09-06T09:11:19.303Z,29.78
2022-09-06T09:16:23.015Z,31.08
2022-09-06T09:21:30.455Z,31.25
2022-09-06T09:26:44.564Z,32.78
2022-09-06T09:31:54.857Z,33.97
2022-09-06T09:42:49.783Z,34.82
2022-09-06T09:47:52.195Z,34.83
2022-09-06T09:52:54.755Z,35.71
2022-09-06T09:57:57.182Z,35.99
2022-09-06T10:03:01.753Z,37.68
2022-09-06T10:08:04.133Z,38.50
2022-09-06T10:13:31.623Z,37.35
2022-09-06T10:18:42.685Z,38.18
2022-09-06T10:29:56.285Z,37.14
2022-09-06T10:35:20.334Z,36.42
2022-09-06T10:40:33.746Z,34.62
2022-09-06T10:46:11.866Z,34.04
2022-09-06T10:51:35.064Z,36.06
2022-09-06T10:57:05.091Z,35.14
2022-09-06T11:02:30.922Z,36.37
2022-09-06T11:07:40.475Z,36.37
2022-09-06T11:12:55.020Z,36.74
2022-09-06T11:18:10.026Z,35.80
2022-09-06T11:23:30.798Z,36.27
2022-09-06T11:28:58.522Z,36.86
2022-09-06T11:34:10.405Z,35.74
2022-09-06T11:39:15.137Z,35.15
2022-09-06T11:44:55.573Z,36.19
2022-09-06T11:49:57.937Z,35.10
2022-09-06T11:55:00.126Z,37.22
2022-09-06T12:00:04.831Z,35.81
2022-09-06T12:05:09.862Z,35.74
2022-09-06T12:10:30.495Z,34.37
2022-09-06T12:15:46.668Z,34.15
2022-09-06T12:20:48.971Z,34.40
2022-09-06T12:25:55.218Z,34.90
2022-09-06T12:30:57.807Z,35.68
2022-09-06T12:36:14.833Z,36.54
2022-09-06T12:46:39.558Z,37.46
2022-09-06T12:51:43.026Z,37.81
2022-09-06T12:56:45.215Z,38.25
2022-09-06T13:02:00.801Z,38.04
2022-09-06T13:07:04.463Z,37.50
2022-09-06T13:12:25.090Z,38.01
2022-09-06T13:17:29.976Z,38.33
2022-09-06T13:22:47.616Z,39.37
2022-09-06T13:27:58.356Z,38.99
2022-09-06T13:33:02.217Z,39.57
2022-09-06T13:38:41.288Z,38.63
2022-09-06T13:43:46.273Z,40.60
2022-09-06T13:48:48.581Z,41.81
2022-09-06T13:53:51.289Z,42.77
2022-09-06T13:58:53.521Z,42.72
2022-09-06T14:03:55.858Z,41.90
2022-09-06T14:09:13.759Z,42.41
2022-09-06T14:14:18.107Z,51.12
2022-09-06T14:19:20.502Z,45.32
2022-09-06T14:24:22.885Z,44.50
2022-09-06T14:29:25.210Z,44.10
2022-09-06T14:34:28.047Z,43.70
2022-09-06T14:39:30.321Z,42.57
2022-09-06T14:44:32.550Z,44.90
2022-09-06T14:49:34.932Z,44.93
2022-09-06T14:54:37.222Z,44.50
2022-09-06T14:59:39.535Z,44.58
2022-09-06T15:04:42.147Z,44.71
2022-09-06T15:09:44.312Z,44.54
2022-09-06T15:14:46.863Z,45.79
2022-09-06T15:19:49.348Z,45.63
2022-09-06T15:24:51.745Z,46.89
2022-09-06T15:29:53.975Z,46.52
2022-09-06T15:34:56.417Z,46.51
2022-09-06T15:39:59.394Z,50.14
2022-09-06T15:45:01.736Z,52.91
2022-09-06T15:50:04.301Z,57.48
2022-09-06T15:55:25.681Z,58.88
2022-09-06T16:00:28.045Z,59.16
2022-09-06T16:10:52.811Z,70.94
2022-09-06T16:16:02.605Z,70.55
2022-09-06T16:21:13.169Z,75.66
2022-09-06T16:26:20.596Z,76.13
2022-09-06T16:31:24.662Z,78.81
2022-09-06T16:36:28.527Z,80.56
2022-09-06T16:41:42.817Z,81.42
2022-09-06T16:46:47.235Z,87.02
2022-09-06T16:51:50.800Z,88.98
2022-09-06T16:56:53.110Z,89.44
2022-09-06T17:01:56.308Z,88.95
2022-09-06T17:06:58.597Z,93.50
2022-09-06T17:12:00.734Z,95.54
2022-09-06T17:17:05.729Z,94.63
2022-09-06T17:22:10.537Z,96.34
2022-09-06T17:27:13.073Z,96.08
2022-09-06T17:32:15.272Z,92.74
2022-09-06T17:37:17.549Z,94.16
2022-09-06T17:42:20.013Z,96.73
2022-09-06T17:47:22.355Z,97.94
2022-09-06T17:52:24.862Z,99.29
2022-09-06T17:57:27.316Z,99.40
2022-09-06T18:02:29.669Z,100.00
2022-09-06T18:07:31.908Z,100.00
2022-09-06T18:12:34.600Z,100.00
2022-09-06T18:17:36.997Z,100.00
2022-09-06T18:22:40.605Z,100.00
2022-09-06T18:27:42.807Z,100.00
2022-09-06T18:32:45.210Z,100.00
2022-09-06T18:37:47.494Z,100.00
2022-09-06T18:42:50.127Z,100.00
2022-09-06T18:47:52.580Z,100.00
2022-09-06T18:52:55.981Z,100.00
2022-09-06T18:57:58.699Z,100.00
2022-09-06T19:03:01.265Z,100.00
2022-09-06T19:08:05.542Z,100.00
2022-09-06T19:13:08.118Z,100.00
2022-09-06T19:18:10.544Z,100.00
2022-09-06T19:23:13.038Z,100.00
2022-09-06T19:28:15.177Z,100.00
2022-09-06T19:33:17.966Z,100.00
2022-09-06T19:38:20.538Z,100.00
2022-09-06T19:43:22.689Z,100.00
2022-09-06T19:48:26.035Z,100.00
2022-09-06T19:53:29.782Z,100.00
2022-09-06T19:58:33.194Z,100.00
2022-09-06T20:03:38.154Z,100.00
2022-09-06T20:08:40.711Z,100.00
2022-09-06T20:13:43.090Z,100.00
2022-09-06T20:18:45.691Z,100.00
2022-09-06T20:23:52.404Z,100.00
2022-09-06T20:28:56.973Z,100.00
2022-09-06T20:34:01.987Z,100.00
2022-09-06T20:39:04.899Z,100.00
2022-09-06T20:44:07.169Z,100.00
2022-09-06T20:49:09.470Z,100.00
2022-09-06T20:54:12.026Z,100.00
2022-09-06T20:59:17.510Z,100.00
2022-09-06T21:04:19.915Z,100.00
2022-09-06T21:09:22.129Z,100.00
2022-09-06T21:14:24.384Z,100.00
2022-09-06T21:19:26.824Z,100.00
2022-09-06T21:24:29.201Z,100.00
2022-09-06T21:29:31.364Z,100.00
2022-09-06T21:34:33.551Z,100.00
2022-09-06T21:39:35.766Z,100.00
2022-09-06T21:44:38.264Z,100.00
2022-09-06T21:49:40.446Z,100.00
2022-09-06T21:54:42.710Z,100.00
2022-09-06T21:59:45.203Z,100.00
2022-09-06T22:04:47.505Z,100.00
2022-09-06T22:09:49.898Z,100.00
2022-09-06T22:14:52.086Z,100.00
2022-09-06T22:19:54.289Z,100.00
2022-09-06T22:24:56.749Z,100.00
2022-09-06T22:29:59.045Z,100.00
2022-09-06T22:35:01.268Z,100.00
2022-09-06T22:40:04.216Z,100.00
2022-09-06T22:45:06.784Z,100.00
2022-09-06T22:50:09.694Z,100.00
2022-09-06T22:55:11.992Z,100.00
2022-09-06T23:00:14.409Z,100.00
2022-09-06T23:05:17.894Z,100.00
2022-09-06T23:10:20.155Z,100.00
2022-09-06T23:15:22.989Z,100.00
2022-09-06T23:20:25.709Z,100.00
2022-09-06T23:25:28.329Z,100.00
2022-09-06T23:30:30.861Z,100.00
2022-09-06T23:35:32.974Z,100.00
2022-09-06T23:40:35.300Z,100.00
2022-09-06T23:45:37.655Z,100.00
2022-09-06T23:50:39.973Z,100.00
2022-09-06T23:55:44.385Z,100.00
