createdAt,value
2019-03-26T00:00:09.361Z,3.52
2019-03-26T00:02:37.748Z,3.62
2019-03-26T00:05:06.198Z,4.08
2019-03-26T00:07:35.155Z,3.77
2019-03-26T00:10:04.108Z,3.62
2019-03-26T00:12:32.596Z,3.30
2019-03-26T00:15:00.968Z,3.90
2019-03-26T00:17:29.360Z,3.67
2019-03-26T00:19:57.808Z,3.60
2019-03-26T00:22:26.214Z,2.85
2019-03-26T00:24:54.610Z,4.47
2019-03-26T00:27:22.996Z,4.08
2019-03-26T00:29:51.392Z,3.83
2019-03-26T00:32:19.760Z,3.70
2019-03-26T00:34:48.148Z,3.87
2019-03-26T00:37:16.552Z,4.08
2019-03-26T00:39:44.958Z,4.28
2019-03-26T00:42:13.317Z,3.67
2019-03-26T00:44:41.718Z,4.67
2019-03-26T00:47:10.088Z,4.62
2019-03-26T00:49:38.484Z,3.98
2019-03-26T00:52:06.865Z,4.55
2019-03-26T00:54:35.533Z,4.53
2019-03-26T00:57:03.916Z,4.53
2019-03-26T00:59:32.322Z,3.83
2019-03-26T01:02:00.765Z,4.10
2019-03-26T01:04:32.965Z,3.70
2019-03-26T01:06:59.260Z,4.22
2019-03-26T01:09:27.651Z,4.45
2019-03-26T01:11:56.025Z,5.15
2019-03-26T01:14:24.412Z,5.03
2019-03-26T01:16:52.799Z,4.45
2019-03-26T01:19:21.188Z,5.22
2019-03-26T01:21:49.576Z,5.17
2019-03-26T01:24:17.979Z,5.25
2019-03-26T01:26:46.353Z,4.53
2019-03-26T01:29:14.740Z,5.25
2019-03-26T01:31:43.131Z,4.47
2019-03-26T01:34:11.521Z,4.72
2019-03-26T01:36:39.901Z,4.60
2019-03-26T01:39:08.288Z,5.65
2019-03-26T01:41:36.693Z,5.53
2019-03-26T01:44:05.116Z,5.40
2019-03-26T01:46:33.496Z,5.25
2019-03-26T01:49:01.892Z,5.65
2019-03-26T01:51:30.291Z,4.85
2019-03-26T01:53:58.668Z,5.97
2019-03-26T01:56:27.052Z,5.15
2019-03-26T01:58:55.453Z,5.20
2019-03-26T02:01:23.849Z,5.00
2019-03-26T02:03:52.259Z,5.15
2019-03-26T02:06:20.645Z,5.12
2019-03-26T02:08:49.040Z,6.45
2019-03-26T02:11:17.412Z,3.62
2019-03-26T02:13:45.804Z,4.58
2019-03-26T02:16:14.188Z,4.40
2019-03-26T02:18:42.586Z,4.95
2019-03-26T02:21:10.959Z,5.37
2019-03-26T02:23:39.363Z,5.28
2019-03-26T02:26:07.755Z,4.33
2019-03-26T02:28:36.159Z,5.45
2019-03-26T02:31:04.576Z,4.80
2019-03-26T02:33:33.239Z,5.00
2019-03-26T02:36:01.622Z,4.95
2019-03-26T02:38:30.018Z,5.35
2019-03-26T02:40:58.633Z,5.67
2019-03-26T02:43:27.026Z,5.40
2019-03-26T02:45:55.475Z,5.55
2019-03-26T02:48:23.883Z,3.52
2019-03-26T02:50:52.389Z,3.75
2019-03-26T02:53:20.790Z,3.83
2019-03-26T02:55:49.177Z,5.28
2019-03-26T02:58:17.565Z,5.92
2019-03-26T03:00:45.946Z,5.47
2019-03-26T03:03:14.588Z,5.25
2019-03-26T03:05:42.965Z,4.78
2019-03-26T03:08:11.360Z,4.58
2019-03-26T03:10:39.736Z,5.87
2019-03-26T03:13:08.145Z,5.58
2019-03-26T03:15:36.542Z,3.87
2019-03-26T03:18:05.003Z,5.62
2019-03-26T03:20:33.375Z,5.30
2019-03-26T03:23:02.021Z,4.97
2019-03-26T03:25:30.391Z,4.80
2019-03-26T03:27:58.861Z,4.80
2019-03-26T03:30:27.252Z,5.72
2019-03-26T03:32:55.637Z,4.45
2019-03-26T03:35:24.039Z,5.55
2019-03-26T03:37:52.648Z,3.90
2019-03-26T03:40:21.118Z,3.50
2019-03-26T03:42:49.501Z,4.35
2019-03-26T03:45:20.972Z,5.03
2019-03-26T03:47:49.485Z,4.22
2019-03-26T03:50:17.881Z,5.92
2019-03-26T03:52:47.106Z,4.95
2019-03-26T03:55:16.163Z,5.72
2019-03-26T03:57:46.889Z,4.85
2019-03-26T04:00:36.185Z,5.03
2019-03-26T04:03:05.411Z,6.05
2019-03-26T04:05:34.747Z,5.42
2019-03-26T04:08:03.290Z,4.58
2019-03-26T04:10:31.769Z,5.15
2019-03-26T04:13:00.162Z,5.03
2019-03-26T04:15:28.553Z,4.35
2019-03-26T04:17:56.938Z,4.85
2019-03-26T04:20:25.321Z,5.35
2019-03-26T04:22:53.700Z,4.37
2019-03-26T04:25:22.091Z,4.87
2019-03-26T04:27:50.470Z,5.42
2019-03-26T04:30:27.036Z,4.78
2019-03-26T04:32:55.415Z,5.50
2019-03-26T04:35:23.845Z,5.72
2019-03-26T04:37:52.251Z,4.87
2019-03-26T04:40:20.642Z,4.95
2019-03-26T04:42:49.265Z,4.20
2019-03-26T04:45:17.650Z,5.58
2019-03-26T04:47:46.285Z,4.78
2019-03-26T04:50:14.681Z,5.50
2019-03-26T04:52:43.055Z,4.75
2019-03-26T04:55:11.445Z,4.25
2019-03-26T04:57:39.840Z,4.17
2019-03-26T05:00:08.776Z,4.08
2019-03-26T05:02:37.165Z,3.90
2019-03-26T05:05:06.622Z,4.45
2019-03-26T05:07:35.012Z,5.17
2019-03-26T05:10:04.460Z,3.95
2019-03-26T05:12:32.840Z,3.95
2019-03-26T05:15:01.236Z,4.58
2019-03-26T05:17:29.628Z,5.17
2019-03-26T05:19:58.015Z,3.40
2019-03-26T05:22:26.623Z,3.80
2019-03-26T05:24:55.029Z,3.92
2019-03-26T05:27:23.408Z,3.83
2019-03-26T05:29:51.792Z,3.80
2019-03-26T05:32:20.180Z,3.98
2019-03-26T05:34:48.569Z,4.03
2019-03-26T05:37:16.988Z,3.42
2019-03-26T05:39:45.389Z,3.52
2019-03-26T05:42:13.776Z,3.52
2019-03-26T05:44:42.160Z,4.12
2019-03-26T05:47:10.540Z,3.12
2019-03-26T05:49:38.945Z,4.17
2019-03-26T05:52:07.319Z,3.90
2019-03-26T05:54:35.716Z,4.33
2019-03-26T05:57:04.333Z,4.30
2019-03-26T05:59:32.732Z,3.67
2019-03-26T06:02:13.472Z,3.30
2019-03-26T06:04:31.236Z,3.22
2019-03-26T06:07:05.105Z,3.47
2019-03-26T06:09:29.768Z,3.87
2019-03-26T06:11:58.148Z,3.67
2019-03-26T06:14:26.541Z,4.17
2019-03-26T06:16:54.938Z,3.12
2019-03-26T06:19:23.331Z,3.77
2019-03-26T06:21:52.016Z,3.60
2019-03-26T06:24:20.408Z,3.10
2019-03-26T06:26:48.785Z,3.70
2019-03-26T06:29:17.165Z,3.72
2019-03-26T06:31:45.560Z,3.77
2019-03-26T06:34:13.933Z,3.55
2019-03-26T06:36:42.602Z,3.60
2019-03-26T06:39:10.967Z,3.20
2019-03-26T06:41:39.355Z,2.80
2019-03-26T06:44:07.748Z,3.10
2019-03-26T06:46:36.123Z,3.02
2019-03-26T06:49:04.588Z,2.85
2019-03-26T06:51:33.136Z,2.85
2019-03-26T06:54:01.516Z,2.80
2019-03-26T06:56:29.907Z,3.17
2019-03-26T06:58:58.300Z,2.60
2019-03-26T07:01:26.684Z,2.33
2019-03-26T07:03:55.137Z,2.72
2019-03-26T07:06:23.532Z,2.33
2019-03-26T07:08:51.938Z,2.02
2019-03-26T07:11:20.295Z,1.90
2019-03-26T07:13:48.674Z,1.85
2019-03-26T07:16:17.069Z,2.45
2019-03-26T07:18:45.775Z,2.25
2019-03-26T07:21:14.168Z,2.10
2019-03-26T07:23:42.550Z,2.50
2019-03-26T07:26:11.329Z,1.98
2019-03-26T07:28:39.703Z,2.45
2019-03-26T07:31:08.094Z,2.27
2019-03-26T07:33:36.468Z,2.35
2019-03-26T07:36:04.844Z,2.58
2019-03-26T07:38:33.240Z,2.27
2019-03-26T07:41:01.619Z,2.30
2019-03-26T07:43:30.008Z,2.40
2019-03-26T07:45:58.388Z,2.50
2019-03-26T07:48:26.792Z,2.65
2019-03-26T07:50:55.172Z,2.30
2019-03-26T07:53:23.556Z,2.40
2019-03-26T07:55:51.941Z,2.72
2019-03-26T07:58:20.678Z,2.67
2019-03-26T08:00:49.109Z,3.72
2019-03-26T08:03:17.489Z,2.90
2019-03-26T08:05:45.867Z,3.30
2019-03-26T08:08:14.296Z,2.62
2019-03-26T08:10:42.992Z,3.60
2019-03-26T08:13:11.423Z,2.27
2019-03-26T08:15:39.860Z,3.27
2019-03-26T08:18:08.259Z,3.20
2019-03-26T08:20:36.643Z,3.80
2019-03-26T08:23:05.036Z,3.27
2019-03-26T08:25:33.979Z,4.95
2019-03-26T08:28:05.050Z,4.85
2019-03-26T08:30:32.716Z,4.67
2019-03-26T08:33:01.487Z,5.05
2019-03-26T08:35:29.872Z,6.08
2019-03-26T08:38:11.312Z,4.55
2019-03-26T08:40:28.679Z,6.15
2019-03-26T08:42:57.088Z,7.95
2019-03-26T08:45:25.477Z,5.65
2019-03-26T08:47:53.857Z,4.85
2019-03-26T08:50:22.272Z,5.97
2019-03-26T08:52:50.721Z,6.17
2019-03-26T08:55:19.117Z,6.55
2019-03-26T08:57:47.516Z,6.45
2019-03-26T09:00:15.974Z,8.15
2019-03-26T09:02:44.365Z,6.60
2019-03-26T09:05:12.896Z,7.37
2019-03-26T09:07:41.576Z,6.22
2019-03-26T09:10:11.307Z,7.58
2019-03-26T09:12:39.919Z,8.37
2019-03-26T09:15:14.055Z,7.75
2019-03-26T09:17:44.118Z,7.37
2019-03-26T09:20:11.478Z,7.20
2019-03-26T09:22:39.869Z,7.65
2019-03-26T09:25:08.515Z,6.53
2019-03-26T09:27:36.913Z,6.70
2019-03-26T09:30:11.089Z,6.00
2019-03-26T09:32:40.051Z,6.92
2019-03-26T09:35:09.075Z,7.15
2019-03-26T09:37:37.476Z,6.20
2019-03-26T09:40:08.318Z,7.15
2019-03-26T09:42:37.144Z,6.75
2019-03-26T09:45:08.624Z,8.08
2019-03-26T09:47:37.378Z,8.15
2019-03-26T09:50:07.708Z,8.33
2019-03-26T09:52:36.168Z,7.75
2019-03-26T09:55:06.556Z,8.55
2019-03-26T09:57:36.140Z,9.48
2019-03-26T10:00:09.708Z,6.62
2019-03-26T10:02:38.086Z,6.58
2019-03-26T10:05:07.523Z,7.55
2019-03-26T10:07:35.899Z,6.92
2019-03-26T10:10:07.273Z,7.08
2019-03-26T10:12:35.657Z,7.87
2019-03-26T10:15:05.896Z,7.75
2019-03-26T10:17:34.285Z,8.18
2019-03-26T10:20:02.681Z,7.70
2019-03-26T10:22:31.060Z,7.53
2019-03-26T10:24:59.467Z,7.28
2019-03-26T10:27:27.848Z,7.50
2019-03-26T10:29:56.254Z,10.23
2019-03-26T10:32:24.647Z,7.72
2019-03-26T10:34:53.301Z,7.60
2019-03-26T10:37:21.976Z,6.22
2019-03-26T10:39:50.357Z,6.05
2019-03-26T10:42:18.748Z,6.15
2019-03-26T10:44:47.141Z,4.53
2019-03-26T10:47:15.532Z,4.42
2019-03-26T10:49:43.915Z,4.30
2019-03-26T10:52:12.315Z,3.92
2019-03-26T10:54:40.944Z,4.87
2019-03-26T10:57:09.341Z,6.75
2019-03-26T10:59:37.731Z,6.08
2019-03-26T11:02:06.392Z,6.45
2019-03-26T11:04:34.784Z,6.92
2019-03-26T11:07:03.184Z,7.00
2019-03-26T11:09:31.572Z,6.37
2019-03-26T11:12:00.441Z,6.55
2019-03-26T11:14:31.689Z,8.13
2019-03-26T11:16:59.237Z,8.28
2019-03-26T11:19:27.625Z,8.50
2019-03-26T11:21:56.025Z,7.15
2019-03-26T11:24:24.408Z,8.55
2019-03-26T11:26:53.064Z,7.92
2019-03-26T11:29:21.454Z,11.12
2019-03-26T11:31:49.860Z,7.70
2019-03-26T11:34:18.247Z,8.40
2019-03-26T11:36:46.648Z,9.73
2019-03-26T11:39:15.100Z,7.55
2019-03-26T11:41:43.491Z,9.95
2019-03-26T11:44:12.152Z,11.08
2019-03-26T11:46:40.540Z,18.95
2019-03-26T11:49:08.932Z,16.37
2019-03-26T11:51:37.328Z,16.15
2019-03-26T11:54:05.720Z,12.33
2019-03-26T11:56:34.127Z,11.55
2019-03-26T11:59:02.513Z,11.68
2019-03-26T12:01:30.912Z,11.00
2019-03-26T12:03:59.299Z,11.00
2019-03-26T12:06:27.704Z,10.35
2019-03-26T12:08:56.085Z,12.10
2019-03-26T12:11:24.487Z,12.43
2019-03-26T12:13:52.877Z,11.93
2019-03-26T12:16:21.278Z,9.60
2019-03-26T12:18:49.669Z,9.50
2019-03-26T12:21:18.068Z,9.90
2019-03-26T12:23:46.447Z,9.90
2019-03-26T12:26:14.853Z,10.23
2019-03-26T12:28:43.259Z,11.93
2019-03-26T12:31:11.668Z,10.18
2019-03-26T12:33:40.065Z,11.10
2019-03-26T12:36:08.518Z,11.60
2019-03-26T12:38:37.216Z,11.68
2019-03-26T12:41:05.680Z,10.18
2019-03-26T12:43:34.074Z,11.43
2019-03-26T12:46:02.460Z,9.93
2019-03-26T12:48:30.855Z,9.60
2019-03-26T12:50:59.232Z,9.75
2019-03-26T12:53:27.629Z,9.28
2019-03-26T12:55:56.013Z,9.63
2019-03-26T12:58:31.775Z,10.15
2019-03-26T13:00:54.541Z,9.93
2019-03-26T13:03:22.991Z,10.23
2019-03-26T13:05:51.437Z,10.18
2019-03-26T13:08:19.831Z,10.53
2019-03-26T13:10:53.826Z,10.35
2019-03-26T13:13:18.420Z,9.80
2019-03-26T13:15:47.132Z,10.88
2019-03-26T13:18:15.915Z,9.48
2019-03-26T13:20:44.320Z,11.05
2019-03-26T13:23:12.704Z,11.10
2019-03-26T13:25:41.092Z,9.38
2019-03-26T13:28:09.501Z,10.48
2019-03-26T13:30:37.967Z,8.88
2019-03-26T13:33:06.599Z,10.68
2019-03-26T13:35:35.291Z,10.30
2019-03-26T13:38:03.694Z,9.63
2019-03-26T13:40:32.086Z,8.78
2019-03-26T13:43:00.488Z,11.15
2019-03-26T13:45:28.864Z,9.70
2019-03-26T13:47:57.259Z,10.08
2019-03-26T13:50:25.675Z,9.70
2019-03-26T13:52:54.072Z,9.18
2019-03-26T13:55:22.456Z,9.35
2019-03-26T13:57:50.849Z,9.65
2019-03-26T14:00:22.311Z,8.60
2019-03-26T14:02:50.688Z,8.83
2019-03-26T14:05:24.184Z,8.53
2019-03-26T14:07:52.686Z,8.58
2019-03-26T14:10:21.260Z,8.10
2019-03-26T14:12:49.816Z,7.62
2019-03-26T14:15:18.216Z,7.85
2019-03-26T14:17:46.595Z,7.15
2019-03-26T14:20:16.235Z,8.33
2019-03-26T14:22:44.635Z,6.63
2019-03-26T14:25:13.600Z,7.42
2019-03-26T14:27:41.983Z,7.70
2019-03-26T14:30:11.921Z,5.78
2019-03-26T14:32:40.304Z,8.35
2019-03-26T14:35:09.373Z,7.72
2019-03-26T14:37:50.648Z,8.03
2019-03-26T14:40:08.252Z,8.40
2019-03-26T14:42:36.644Z,6.92
2019-03-26T14:45:07.551Z,7.05
2019-03-26T14:47:35.936Z,7.40
2019-03-26T14:50:06.597Z,8.63
2019-03-26T14:55:02.585Z,5.95
2019-03-26T14:57:30.969Z,5.65
2019-03-26T14:59:59.374Z,5.83
2019-03-26T15:02:27.756Z,7.12
2019-03-26T15:04:56.158Z,7.55
2019-03-26T15:07:24.545Z,7.37
2019-03-26T15:09:52.944Z,7.03
2019-03-26T15:12:21.349Z,6.87
2019-03-26T15:14:49.771Z,5.70
2019-03-26T15:17:18.132Z,6.58
2019-03-26T15:19:46.528Z,5.97
2019-03-26T15:22:15.202Z,6.12
2019-03-26T15:24:43.594Z,7.15
2019-03-26T15:27:11.981Z,6.58
2019-03-26T15:29:40.448Z,6.80
2019-03-26T15:32:08.827Z,7.42
2019-03-26T15:34:37.232Z,6.97
2019-03-26T15:37:05.690Z,7.22
2019-03-26T15:39:34.093Z,8.35
2019-03-26T15:42:02.482Z,8.80
2019-03-26T15:44:30.872Z,7.92
2019-03-26T15:46:59.515Z,7.70
2019-03-26T15:49:27.908Z,8.55
2019-03-26T15:51:56.304Z,8.55
2019-03-26T15:54:24.684Z,7.17
2019-03-26T15:56:53.082Z,8.13
2019-03-26T15:59:21.468Z,9.58
2019-03-26T16:01:49.869Z,8.45
2019-03-26T16:04:18.531Z,7.67
2019-03-26T16:06:46.908Z,8.88
2019-03-26T16:09:15.304Z,7.65
2019-03-26T16:11:43.700Z,8.13
2019-03-26T16:14:12.087Z,8.15
2019-03-26T16:16:40.475Z,7.65
2019-03-26T16:19:08.856Z,8.40
2019-03-26T16:21:37.316Z,8.25
2019-03-26T16:24:05.912Z,8.38
2019-03-26T16:26:34.305Z,8.53
2019-03-26T16:29:03.003Z,8.53
2019-03-26T16:31:31.394Z,9.30
2019-03-26T16:33:59.778Z,8.68
2019-03-26T16:36:28.181Z,9.18
2019-03-26T16:38:56.567Z,9.00
2019-03-26T16:41:24.965Z,9.03
2019-03-26T16:43:53.351Z,9.45
2019-03-26T16:46:21.745Z,9.48
2019-03-26T16:48:50.136Z,8.78
2019-03-26T16:51:18.530Z,8.38
2019-03-26T16:53:46.920Z,7.97
2019-03-26T16:56:15.593Z,8.68
2019-03-26T16:58:43.989Z,8.25
2019-03-26T17:01:12.368Z,8.75
2019-03-26T17:03:40.757Z,8.30
2019-03-26T17:06:09.220Z,8.73
2019-03-26T17:08:37.608Z,8.20
2019-03-26T17:11:06.001Z,7.90
2019-03-26T17:13:34.384Z,9.15
2019-03-26T17:16:05.541Z,8.10
2019-03-26T17:18:32.878Z,7.70
2019-03-26T17:21:01.546Z,7.12
2019-03-26T17:23:29.933Z,7.35
2019-03-26T17:25:58.320Z,7.58
2019-03-26T17:28:26.714Z,6.65
2019-03-26T17:30:55.112Z,6.90
2019-03-26T17:33:23.496Z,5.67
2019-03-26T17:35:51.896Z,5.95
2019-03-26T17:38:20.288Z,6.33
2019-03-26T17:40:48.686Z,6.65
2019-03-26T17:43:17.077Z,6.37
2019-03-26T17:45:45.473Z,6.50
2019-03-26T17:48:13.869Z,5.85
2019-03-26T17:50:42.273Z,5.60
2019-03-26T17:53:10.902Z,6.05
2019-03-26T17:55:39.295Z,5.97
2019-03-26T17:58:07.972Z,6.03
2019-03-26T18:00:41.665Z,5.67
2019-03-26T18:03:10.356Z,5.85
2019-03-26T18:05:38.760Z,5.22
2019-03-26T18:08:07.225Z,6.45
2019-03-26T18:10:35.617Z,5.50
2019-03-26T18:13:04.002Z,5.45
2019-03-26T18:15:33.788Z,5.58
2019-03-26T18:18:02.173Z,5.65
2019-03-26T18:20:32.821Z,6.33
2019-03-26T18:23:00.676Z,6.20
2019-03-26T18:25:29.077Z,5.92
2019-03-26T18:27:57.758Z,6.28
2019-03-26T18:30:26.439Z,5.28
2019-03-26T18:32:55.097Z,5.37
2019-03-26T18:35:23.503Z,4.70
2019-03-26T18:37:51.933Z,5.55
2019-03-26T18:40:20.334Z,5.42
2019-03-26T18:42:49.621Z,5.95
2019-03-26T18:45:18.014Z,5.70
2019-03-26T18:47:46.404Z,5.87
2019-03-26T18:50:15.232Z,5.75
2019-03-26T18:52:43.620Z,5.85
2019-03-26T18:55:12.544Z,5.17
2019-03-26T18:57:40.937Z,6.37
2019-03-26T19:00:12.236Z,5.95
2019-03-26T19:02:40.653Z,6.28
2019-03-26T19:05:09.653Z,5.72
2019-03-26T19:07:38.044Z,5.62
2019-03-26T19:10:22.668Z,6.00
2019-03-26T19:12:56.835Z,5.55
2019-03-26T19:15:21.164Z,6.00
2019-03-26T19:17:49.558Z,5.37
2019-03-26T19:20:17.948Z,5.65
2019-03-26T19:22:46.336Z,6.15
2019-03-26T19:25:14.715Z,6.28
2019-03-26T19:27:43.124Z,6.75
2019-03-26T19:30:11.947Z,6.75
2019-03-26T19:32:40.346Z,7.62
2019-03-26T19:35:08.786Z,7.75
2019-03-26T19:37:37.172Z,7.58
2019-03-26T19:40:07.297Z,8.88
2019-03-26T19:42:36.085Z,9.85
2019-03-26T19:45:05.505Z,9.40
2019-03-26T19:47:33.904Z,8.73
2019-03-26T19:50:02.284Z,9.10
2019-03-26T19:52:30.669Z,8.65
2019-03-26T19:55:00.833Z,8.88
2019-03-26T19:57:29.228Z,9.25
2019-03-26T19:59:57.604Z,8.68
2019-03-26T20:02:26.303Z,9.43
2019-03-26T20:04:54.728Z,9.55
2019-03-26T20:07:23.122Z,9.25
2019-03-26T20:09:51.580Z,9.55
2019-03-26T20:12:19.975Z,10.30
2019-03-26T20:14:48.351Z,9.93
2019-03-26T20:17:16.740Z,10.63
2019-03-26T20:19:45.374Z,10.03
2019-03-26T20:22:13.770Z,10.93
2019-03-26T20:24:42.220Z,11.22
2019-03-26T20:27:10.622Z,11.35
2019-03-26T20:29:39.009Z,11.12
2019-03-26T20:32:07.417Z,12.07
2019-03-26T20:34:35.809Z,12.43
2019-03-26T20:37:04.273Z,11.80
2019-03-26T20:39:32.653Z,13.38
2019-03-26T20:42:01.056Z,17.10
2019-03-26T20:44:29.436Z,18.32
2019-03-26T20:46:58.073Z,18.67
2019-03-26T20:49:26.461Z,20.15
2019-03-26T20:51:54.855Z,20.37
2019-03-26T20:54:23.236Z,21.77
2019-03-26T20:56:52.013Z,21.33
2019-03-26T20:59:20.396Z,19.85
2019-03-26T21:01:48.784Z,21.90
2019-03-26T21:04:17.167Z,19.37
2019-03-26T21:06:45.791Z,19.42
2019-03-26T21:09:14.185Z,16.30
2019-03-26T21:11:42.584Z,19.07
2019-03-26T21:14:10.960Z,19.20
2019-03-26T21:16:39.420Z,16.77
2019-03-26T21:19:07.812Z,18.87
2019-03-26T21:21:36.207Z,17.75
2019-03-26T21:24:04.587Z,15.28
2019-03-26T21:26:32.989Z,14.25
2019-03-26T21:29:01.371Z,13.43
2019-03-26T21:31:29.765Z,13.13
2019-03-26T21:33:58.208Z,12.63
2019-03-26T21:36:26.610Z,13.68
2019-03-26T21:38:54.995Z,12.18
2019-03-26T21:41:23.376Z,10.03
2019-03-26T21:44:03.526Z,10.55
2019-03-26T21:46:21.872Z,9.93
2019-03-26T21:48:50.858Z,9.53
2019-03-26T21:51:19.240Z,9.00
2019-03-26T21:53:47.715Z,8.90
2019-03-26T21:56:16.097Z,8.55
2019-03-26T21:58:44.784Z,8.08
2019-03-26T22:01:13.168Z,8.95
2019-03-26T22:03:41.568Z,8.03
2019-03-26T22:06:09.948Z,8.53
2019-03-26T22:08:38.613Z,8.18
2019-03-26T22:11:06.988Z,7.62
2019-03-26T22:13:35.383Z,8.70
2019-03-26T22:16:03.768Z,9.08
2019-03-26T22:18:32.168Z,8.25
2019-03-26T22:21:00.544Z,8.28
2019-03-26T22:23:28.946Z,8.00
2019-03-26T22:25:57.580Z,8.08
2019-03-26T22:28:25.973Z,8.93
2019-03-26T22:30:54.352Z,8.03
2019-03-26T22:33:22.747Z,8.68
2019-03-26T22:35:51.125Z,8.93
2019-03-26T22:38:19.513Z,9.88
2019-03-26T22:40:47.888Z,8.85
2019-03-26T22:43:16.277Z,8.13
2019-03-26T22:45:44.656Z,9.10
2019-03-26T22:48:13.044Z,8.90
2019-03-26T22:50:41.420Z,10.40
2019-03-26T22:53:09.812Z,9.90
2019-03-26T22:55:38.185Z,8.80
2019-03-26T22:58:06.575Z,8.83
2019-03-26T23:00:36.031Z,9.88
2019-03-26T23:03:05.140Z,9.60
2019-03-26T23:05:33.522Z,10.18
2019-03-26T23:08:01.973Z,9.58
2019-03-26T23:10:30.355Z,10.85
2019-03-26T23:12:58.763Z,11.08
2019-03-26T23:15:28.416Z,10.18
2019-03-26T23:17:56.804Z,10.33
2019-03-26T23:20:25.200Z,11.33
2019-03-26T23:22:53.593Z,10.15
2019-03-26T23:25:21.980Z,11.73
2019-03-26T23:27:50.373Z,10.25
2019-03-26T23:30:18.830Z,9.73
2019-03-26T23:32:47.224Z,10.25
2019-03-26T23:35:15.681Z,10.15
2019-03-26T23:37:44.144Z,10.45
2019-03-26T23:40:12.964Z,9.65
2019-03-26T23:42:41.361Z,11.10
2019-03-26T23:45:10.304Z,10.38
2019-03-26T23:47:38.693Z,9.75
2019-03-26T23:50:09.016Z,10.45
2019-03-26T23:52:37.681Z,11.28
2019-03-26T23:55:07.707Z,10.60
2019-03-26T23:57:37.665Z,9.28
