createdAt,value
2018-12-17T00:00:18.767Z,5.70
2018-12-17T00:02:46.240Z,5.70
2018-12-17T00:05:13.677Z,5.70
2018-12-17T00:07:41.132Z,5.60
2018-12-17T00:10:08.578Z,5.60
2018-12-17T00:12:36.048Z,5.60
2018-12-17T00:15:03.530Z,5.60
2018-12-17T00:17:30.975Z,5.60
2018-12-17T00:19:58.416Z,5.70
2018-12-17T00:22:25.877Z,5.70
2018-12-17T00:24:53.349Z,5.70
2018-12-17T00:27:20.849Z,5.70
2018-12-17T00:29:48.297Z,5.70
2018-12-17T00:32:15.750Z,5.80
2018-12-17T00:34:43.289Z,5.70
2018-12-17T00:37:10.730Z,5.70
2018-12-17T00:39:38.173Z,5.70
2018-12-17T00:42:05.620Z,5.70
2018-12-17T00:44:33.055Z,5.70
2018-12-17T00:47:00.529Z,5.70
2018-12-17T00:49:27.959Z,5.60
2018-12-17T00:51:55.428Z,5.60
2018-12-17T00:54:22.873Z,5.60
2018-12-17T00:56:50.329Z,5.60
2018-12-17T00:59:17.776Z,5.50
2018-12-17T01:01:45.235Z,5.50
2018-12-17T01:04:12.681Z,5.60
2018-12-17T01:06:40.203Z,5.50
2018-12-17T01:09:07.660Z,5.60
2018-12-17T01:11:35.121Z,5.60
2018-12-17T01:14:02.556Z,5.50
2018-12-17T01:16:29.983Z,5.50
2018-12-17T01:18:57.431Z,5.50
2018-12-17T01:21:25.395Z,5.50
2018-12-17T01:23:52.909Z,5.50
2018-12-17T01:26:20.981Z,5.50
2018-12-17T01:28:48.666Z,5.50
2018-12-17T01:31:16.100Z,5.50
2018-12-17T01:33:43.557Z,5.50
2018-12-17T01:36:10.996Z,5.50
2018-12-17T01:38:38.448Z,5.50
2018-12-17T01:41:06.233Z,5.50
2018-12-17T01:43:33.688Z,5.50
2018-12-17T01:46:01.119Z,5.60
2018-12-17T01:48:28.569Z,5.50
2018-12-17T01:50:56.019Z,5.50
2018-12-17T01:53:23.476Z,5.50
2018-12-17T01:55:50.920Z,5.50
2018-12-17T01:58:18.372Z,5.50
2018-12-17T02:00:45.928Z,5.50
2018-12-17T02:03:13.398Z,5.50
2018-12-17T02:05:40.841Z,5.50
2018-12-17T02:08:08.309Z,5.50
2018-12-17T02:10:35.781Z,5.50
2018-12-17T02:13:03.247Z,5.50
2018-12-17T02:15:30.694Z,5.50
2018-12-17T02:17:58.156Z,5.50
2018-12-17T02:20:25.600Z,5.50
2018-12-17T02:22:53.048Z,5.50
2018-12-17T02:25:20.498Z,5.50
2018-12-17T02:27:47.956Z,5.50
2018-12-17T02:30:15.411Z,5.50
2018-12-17T02:32:42.934Z,5.50
2018-12-17T02:35:10.380Z,5.50
2018-12-17T02:37:37.807Z,5.50
2018-12-17T02:40:05.445Z,5.50
2018-12-17T02:42:32.889Z,5.50
2018-12-17T02:45:00.363Z,5.50
2018-12-17T02:47:27.797Z,5.50
2018-12-17T02:49:55.255Z,5.60
2018-12-17T02:52:22.684Z,5.60
2018-12-17T02:54:50.155Z,5.60
2018-12-17T02:57:17.624Z,5.60
2018-12-17T02:59:45.085Z,5.60
2018-12-17T03:02:12.541Z,5.70
2018-12-17T03:04:39.976Z,5.70
2018-12-17T03:07:07.428Z,5.70
2018-12-17T03:09:34.875Z,5.70
2018-12-17T03:12:02.323Z,5.70
2018-12-17T03:14:29.761Z,5.60
2018-12-17T03:16:57.296Z,5.70
2018-12-17T03:19:24.847Z,5.70
2018-12-17T03:21:52.372Z,5.60
2018-12-17T03:24:19.825Z,5.60
2018-12-17T03:26:47.280Z,5.60
2018-12-17T03:29:14.733Z,5.70
2018-12-17T03:31:42.427Z,5.70
2018-12-17T03:34:09.954Z,5.70
2018-12-17T03:36:37.406Z,5.70
2018-12-17T03:39:05.905Z,5.70
2018-12-17T03:41:33.334Z,5.70
2018-12-17T03:44:00.806Z,5.70
2018-12-17T03:46:28.240Z,5.60
2018-12-17T03:48:55.696Z,5.60
2018-12-17T03:51:23.125Z,5.60
2018-12-17T03:53:50.587Z,5.60
2018-12-17T03:56:18.036Z,5.70
2018-12-17T03:58:45.467Z,5.70
2018-12-17T04:01:12.923Z,5.70
2018-12-17T04:03:40.351Z,5.60
2018-12-17T04:06:07.797Z,5.70
2018-12-17T04:08:35.242Z,5.70
2018-12-17T04:11:02.687Z,5.70
2018-12-17T04:13:30.144Z,5.70
2018-12-17T04:15:57.620Z,5.70
2018-12-17T04:18:25.692Z,5.70
2018-12-17T04:20:53.138Z,5.70
2018-12-17T04:23:20.576Z,5.70
2018-12-17T04:25:48.037Z,5.70
2018-12-17T04:28:15.568Z,5.70
2018-12-17T04:30:43.025Z,5.70
2018-12-17T04:33:10.476Z,5.70
2018-12-17T04:35:37.962Z,5.80
2018-12-17T04:38:05.396Z,5.80
2018-12-17T04:40:32.843Z,5.80
2018-12-17T04:43:00.293Z,5.80
2018-12-17T04:45:27.748Z,5.80
2018-12-17T04:47:55.200Z,5.70
2018-12-17T04:50:22.644Z,5.70
2018-12-17T04:52:50.088Z,5.70
2018-12-17T04:55:17.541Z,5.70
2018-12-17T04:57:45.299Z,5.70
2018-12-17T05:00:13.017Z,5.70
2018-12-17T05:02:40.477Z,5.70
2018-12-17T05:05:07.927Z,5.70
2018-12-17T05:07:35.373Z,5.70
2018-12-17T05:10:03.602Z,5.70
2018-12-17T05:12:31.045Z,5.70
2018-12-17T05:14:58.492Z,5.70
2018-12-17T05:17:25.925Z,5.70
2018-12-17T05:19:53.432Z,5.70
2018-12-17T05:22:20.849Z,5.70
2018-12-17T05:24:48.303Z,5.70
2018-12-17T05:27:15.736Z,5.70
2018-12-17T05:29:43.200Z,5.70
2018-12-17T05:32:10.640Z,5.70
2018-12-17T05:34:38.078Z,5.70
2018-12-17T05:37:05.568Z,5.70
2018-12-17T05:39:33.003Z,5.70
2018-12-17T05:42:00.459Z,5.70
2018-12-17T05:44:28.064Z,5.70
2018-12-17T05:46:56.030Z,5.70
2018-12-17T05:49:23.474Z,5.70
2018-12-17T05:51:50.992Z,5.70
2018-12-17T05:54:18.477Z,5.70
2018-12-17T05:56:45.928Z,5.80
2018-12-17T05:59:13.439Z,5.80
2018-12-17T06:01:40.889Z,5.80
2018-12-17T06:04:08.325Z,5.80
2018-12-17T06:06:35.782Z,5.80
2018-12-17T06:09:04.350Z,5.80
2018-12-17T06:11:32.062Z,5.80
2018-12-17T06:13:59.491Z,5.80
2018-12-17T06:16:26.972Z,5.80
2018-12-17T06:18:54.418Z,5.80
2018-12-17T06:21:21.854Z,5.80
2018-12-17T06:23:49.348Z,5.80
2018-12-17T06:26:16.790Z,5.80
2018-12-17T06:28:44.221Z,5.80
2018-12-17T06:31:11.693Z,5.80
2018-12-17T06:33:39.114Z,5.80
2018-12-17T06:36:06.559Z,5.80
2018-12-17T06:38:34.016Z,5.80
2018-12-17T06:41:01.470Z,5.80
2018-12-17T06:43:28.916Z,5.80
2018-12-17T06:45:56.401Z,5.80
2018-12-17T06:48:23.832Z,5.80
2018-12-17T06:50:51.279Z,5.90
2018-12-17T06:53:18.721Z,5.90
2018-12-17T06:55:46.155Z,5.90
2018-12-17T06:58:13.837Z,5.90
2018-12-17T07:00:41.275Z,5.90
2018-12-17T07:03:08.789Z,5.90
2018-12-17T07:05:36.233Z,5.90
2018-12-17T07:08:03.683Z,6.00
2018-12-17T07:10:31.128Z,6.00
2018-12-17T07:12:58.584Z,6.00
2018-12-17T07:15:26.040Z,6.00
2018-12-17T07:17:53.480Z,6.10
2018-12-17T07:20:20.912Z,6.10
2018-12-17T07:22:48.365Z,6.10
2018-12-17T07:25:15.841Z,6.10
2018-12-17T07:27:43.296Z,6.10
2018-12-17T07:30:10.741Z,6.10
2018-12-17T07:32:38.205Z,6.10
2018-12-17T07:35:05.687Z,6.10
2018-12-17T07:37:33.121Z,6.10
2018-12-17T07:40:00.575Z,6.10
2018-12-17T07:42:28.008Z,6.10
2018-12-17T07:44:57.092Z,6.10
2018-12-17T07:47:24.512Z,6.10
2018-12-17T07:49:51.956Z,6.10
2018-12-17T07:52:19.459Z,6.10
2018-12-17T07:54:46.897Z,6.10
2018-12-17T07:57:14.339Z,6.20
2018-12-17T07:59:42.075Z,6.20
2018-12-17T08:02:09.531Z,6.20
2018-12-17T08:04:36.999Z,6.20
2018-12-17T08:07:04.456Z,6.30
2018-12-17T08:09:31.911Z,6.30
2018-12-17T08:11:59.398Z,6.30
2018-12-17T08:14:26.864Z,6.40
2018-12-17T08:16:54.558Z,6.40
2018-12-17T08:19:22.092Z,6.50
2018-12-17T08:21:49.642Z,6.50
2018-12-17T08:24:17.087Z,6.50
2018-12-17T08:26:44.612Z,6.50
2018-12-17T08:29:12.077Z,6.50
2018-12-17T08:31:39.526Z,6.60
2018-12-17T08:34:07.004Z,6.60
2018-12-17T08:36:34.449Z,6.60
2018-12-17T08:39:01.957Z,6.60
2018-12-17T08:41:29.391Z,6.60
2018-12-17T08:43:56.831Z,6.60
2018-12-17T08:46:24.306Z,6.60
2018-12-17T08:48:51.758Z,6.60
2018-12-17T08:51:19.183Z,6.60
2018-12-17T08:53:46.625Z,6.60
2018-12-17T08:56:14.080Z,6.70
2018-12-17T08:58:41.544Z,6.70
2018-12-17T09:01:08.989Z,6.70
2018-12-17T09:03:36.435Z,6.70
2018-12-17T09:06:03.889Z,6.80
2018-12-17T09:08:31.407Z,6.80
2018-12-17T09:10:58.839Z,6.80
2018-12-17T09:13:26.286Z,6.80
2018-12-17T09:15:53.727Z,6.90
2018-12-17T09:18:21.269Z,6.90
2018-12-17T09:20:48.743Z,6.90
2018-12-17T09:23:16.176Z,7.00
2018-12-17T09:25:43.675Z,7.00
2018-12-17T09:28:11.109Z,7.00
2018-12-17T09:30:41.535Z,7.10
2018-12-17T09:33:07.992Z,7.10
2018-12-17T09:35:35.431Z,7.10
2018-12-17T09:38:02.864Z,7.10
2018-12-17T09:40:30.305Z,7.10
2018-12-17T09:42:57.885Z,7.10
2018-12-17T09:45:25.337Z,7.20
2018-12-17T09:47:52.768Z,7.20
2018-12-17T09:50:20.200Z,7.20
2018-12-17T09:52:47.647Z,7.20
2018-12-17T09:55:15.108Z,7.30
2018-12-17T09:57:42.547Z,7.30
2018-12-17T10:00:09.976Z,7.30
2018-12-17T10:02:37.404Z,7.30
2018-12-17T10:05:04.914Z,7.40
2018-12-17T10:07:32.345Z,7.40
2018-12-17T10:09:59.823Z,7.40
2018-12-17T10:12:27.283Z,7.40
2018-12-17T10:14:54.731Z,7.50
2018-12-17T10:17:22.167Z,7.50
2018-12-17T10:19:49.617Z,7.50
2018-12-17T10:22:17.039Z,7.50
2018-12-17T10:24:44.478Z,7.60
2018-12-17T10:27:11.901Z,7.60
2018-12-17T10:29:39.342Z,7.60
2018-12-17T10:32:06.802Z,7.60
2018-12-17T10:34:34.304Z,7.60
2018-12-17T10:37:01.744Z,7.60
2018-12-17T10:39:29.174Z,7.70
2018-12-17T10:41:56.699Z,7.70
2018-12-17T10:44:24.142Z,7.70
2018-12-17T10:46:51.642Z,7.70
2018-12-17T10:49:19.063Z,7.70
2018-12-17T10:51:46.513Z,7.70
2018-12-17T10:54:13.956Z,7.70
2018-12-17T10:56:41.400Z,7.80
2018-12-17T10:59:08.909Z,7.80
2018-12-17T11:01:58.208Z,7.80
2018-12-17T11:04:27.585Z,7.80
2018-12-17T11:06:55.058Z,7.80
2018-12-17T11:09:22.490Z,7.80
2018-12-17T11:11:49.919Z,7.90
2018-12-17T11:14:17.368Z,7.90
2018-12-17T11:16:44.821Z,7.90
2018-12-17T11:19:12.263Z,8.00
2018-12-17T11:21:39.719Z,8.00
2018-12-17T11:24:07.147Z,8.00
2018-12-17T11:26:34.597Z,8.00
2018-12-17T11:29:02.032Z,8.10
2018-12-17T11:31:29.463Z,8.10
2018-12-17T11:33:56.908Z,8.10
2018-12-17T11:36:24.340Z,8.10
2018-12-17T11:38:51.777Z,8.10
2018-12-17T11:41:19.291Z,8.20
2018-12-17T11:43:46.735Z,8.20
2018-12-17T11:46:14.177Z,8.20
2018-12-17T11:48:41.748Z,8.20
2018-12-17T11:51:09.208Z,8.30
2018-12-17T11:53:36.656Z,8.30
2018-12-17T11:56:04.179Z,8.30
2018-12-17T11:58:31.625Z,8.30
2018-12-17T12:01:00.008Z,8.30
2018-12-17T12:03:27.456Z,8.40
2018-12-17T12:05:54.899Z,8.40
2018-12-17T12:08:22.335Z,8.40
2018-12-17T12:10:49.786Z,8.40
2018-12-17T12:13:17.301Z,8.40
2018-12-17T12:15:44.739Z,8.40
2018-12-17T12:18:12.163Z,8.50
2018-12-17T12:20:39.608Z,8.50
2018-12-17T12:23:07.056Z,8.50
2018-12-17T12:25:34.504Z,8.50
2018-12-17T12:28:01.955Z,8.60
2018-12-17T12:30:29.397Z,8.60
2018-12-17T12:32:56.891Z,8.60
2018-12-17T12:35:24.322Z,8.60
2018-12-17T12:37:51.806Z,8.60
2018-12-17T12:40:19.298Z,8.60
2018-12-17T12:42:51.532Z,8.60
2018-12-17T12:45:16.208Z,8.60
2018-12-17T12:47:43.654Z,8.60
2018-12-17T12:50:11.101Z,8.60
2018-12-17T12:52:38.549Z,8.60
2018-12-17T12:55:05.983Z,8.60
2018-12-17T12:57:33.439Z,8.60
2018-12-17T13:00:00.879Z,8.60
2018-12-17T13:02:28.321Z,8.60
2018-12-17T13:04:55.752Z,8.60
2018-12-17T13:07:23.196Z,8.60
2018-12-17T13:09:50.628Z,8.60
2018-12-17T13:12:18.079Z,8.60
2018-12-17T13:14:45.561Z,8.60
2018-12-17T13:17:28.589Z,8.70
2018-12-17T13:19:56.067Z,8.70
2018-12-17T13:22:23.568Z,8.70
2018-12-17T13:24:50.995Z,8.70
2018-12-17T13:27:18.456Z,8.70
2018-12-17T13:29:45.903Z,8.70
2018-12-17T13:32:13.363Z,8.70
2018-12-17T13:34:40.797Z,8.70
2018-12-17T13:37:08.271Z,8.70
2018-12-17T13:39:35.714Z,8.70
2018-12-17T13:42:03.163Z,8.70
2018-12-17T13:44:30.606Z,8.70
2018-12-17T13:46:58.071Z,8.80
2018-12-17T13:49:25.605Z,8.80
2018-12-17T13:51:58.658Z,8.80
2018-12-17T13:54:26.084Z,8.80
2018-12-17T13:56:53.547Z,8.80
2018-12-17T13:59:20.963Z,8.80
2018-12-17T14:01:51.585Z,8.80
2018-12-17T14:04:17.855Z,8.80
2018-12-17T14:06:45.307Z,8.80
2018-12-17T14:09:12.763Z,8.90
2018-12-17T14:11:40.232Z,8.90
2018-12-17T14:14:07.671Z,8.90
2018-12-17T14:16:40.707Z,8.90
2018-12-17T14:19:13.919Z,8.90
2018-12-17T14:21:47.094Z,8.90
2018-12-17T14:24:14.595Z,8.90
2018-12-17T14:26:42.021Z,8.90
2018-12-17T14:29:09.511Z,8.90
2018-12-17T14:31:36.948Z,8.90
2018-12-17T14:34:04.431Z,8.90
2018-12-17T14:36:31.864Z,8.90
2018-12-17T14:38:59.333Z,8.90
2018-12-17T14:41:26.765Z,8.90
2018-12-17T14:43:56.151Z,8.90
2018-12-17T14:46:23.605Z,8.90
2018-12-17T14:48:51.057Z,8.90
2018-12-17T14:51:18.491Z,8.90
2018-12-17T14:53:45.927Z,8.90
2018-12-17T14:56:13.360Z,8.90
2018-12-17T14:58:44.347Z,8.90
2018-12-17T15:01:10.281Z,8.90
2018-12-17T15:03:37.746Z,8.90
2018-12-17T15:06:05.273Z,8.90
2018-12-17T15:08:32.719Z,8.90
2018-12-17T15:11:00.151Z,8.90
2018-12-17T15:13:27.595Z,8.90
2018-12-17T15:15:55.057Z,8.90
2018-12-17T15:18:22.523Z,8.90
2018-12-17T15:20:49.963Z,8.90
2018-12-17T15:23:17.401Z,8.90
2018-12-17T15:25:44.964Z,8.90
2018-12-17T15:28:12.419Z,8.90
2018-12-17T15:30:39.996Z,8.90
2018-12-17T15:33:07.514Z,8.90
2018-12-17T15:35:34.943Z,8.90
2018-12-17T15:38:02.397Z,8.90
2018-12-17T15:40:29.836Z,8.90
2018-12-17T15:42:57.295Z,8.90
2018-12-17T15:45:24.747Z,8.90
2018-12-17T15:47:52.228Z,8.90
2018-12-17T15:50:19.666Z,8.90
2018-12-17T15:52:47.136Z,8.90
2018-12-17T15:55:14.569Z,8.90
2018-12-17T15:57:42.032Z,8.90
2018-12-17T16:00:10.405Z,8.90
2018-12-17T16:02:38.134Z,8.90
2018-12-17T16:05:05.650Z,8.90
2018-12-17T16:07:33.097Z,8.90
2018-12-17T16:10:00.743Z,8.90
2018-12-17T16:12:28.490Z,8.90
2018-12-17T16:14:56.343Z,8.90
2018-12-17T16:17:23.775Z,8.90
2018-12-17T16:19:51.212Z,9.00
2018-12-17T16:22:18.670Z,9.00
2018-12-17T16:24:46.135Z,9.00
2018-12-17T16:27:19.261Z,9.00
2018-12-17T16:29:43.104Z,9.00
2018-12-17T16:32:10.542Z,9.00
2018-12-17T16:34:38.018Z,9.00
2018-12-17T16:37:05.462Z,9.00
2018-12-17T16:39:32.900Z,9.00
2018-12-17T16:42:00.412Z,9.00
2018-12-17T16:44:28.123Z,9.00
2018-12-17T16:46:55.587Z,9.00
2018-12-17T16:49:23.025Z,8.90
2018-12-17T16:51:50.469Z,8.90
2018-12-17T16:54:17.917Z,9.00
2018-12-17T16:56:45.350Z,8.90
2018-12-17T16:59:12.788Z,9.00
2018-12-17T17:01:40.292Z,9.00
2018-12-17T17:04:07.755Z,9.00
2018-12-17T17:06:35.186Z,9.00
2018-12-17T17:09:03.499Z,9.00
2018-12-17T17:11:31.322Z,9.00
2018-12-17T17:13:58.781Z,9.00
2018-12-17T17:16:26.251Z,9.00
2018-12-17T17:18:53.703Z,9.10
2018-12-17T17:21:21.133Z,9.00
2018-12-17T17:23:48.578Z,9.10
2018-12-17T17:26:16.020Z,9.10
2018-12-17T17:28:43.460Z,9.10
2018-12-17T17:31:10.896Z,9.10
2018-12-17T17:33:38.373Z,9.10
2018-12-17T17:36:05.804Z,9.10
2018-12-17T17:38:33.464Z,9.10
2018-12-17T17:41:00.889Z,9.10
2018-12-17T17:43:28.315Z,9.10
2018-12-17T17:45:55.843Z,9.10
2018-12-17T17:48:23.291Z,9.10
2018-12-17T17:50:50.756Z,9.10
2018-12-17T17:53:18.285Z,9.10
2018-12-17T17:55:45.728Z,9.10
2018-12-17T17:58:13.180Z,9.10
2018-12-17T18:00:40.676Z,9.20
2018-12-17T18:03:08.107Z,9.20
2018-12-17T18:05:35.709Z,9.20
2018-12-17T18:08:03.155Z,9.20
2018-12-17T18:10:30.600Z,9.20
2018-12-17T18:12:58.036Z,9.20
2018-12-17T18:15:25.522Z,9.20
2018-12-17T18:17:52.975Z,9.20
2018-12-17T18:20:20.433Z,9.20
2018-12-17T18:22:47.863Z,9.20
2018-12-17T18:25:15.392Z,9.30
2018-12-17T18:27:42.972Z,9.30
2018-12-17T18:30:10.406Z,9.30
2018-12-17T18:32:37.847Z,9.30
2018-12-17T18:35:05.307Z,9.30
2018-12-17T18:37:32.758Z,9.30
2018-12-17T18:40:00.222Z,9.30
2018-12-17T18:42:27.666Z,9.20
2018-12-17T18:44:55.096Z,9.20
2018-12-17T18:47:25.776Z,9.20
2018-12-17T18:49:52.012Z,9.20
2018-12-17T18:52:19.585Z,9.20
2018-12-17T18:54:47.029Z,9.10
2018-12-17T18:57:14.495Z,9.10
2018-12-17T18:59:42.067Z,9.10
2018-12-17T19:02:09.561Z,9.10
2018-12-17T19:04:37.112Z,9.10
2018-12-17T19:07:04.536Z,9.10
2018-12-17T19:09:32.002Z,9.10
2018-12-17T19:11:59.479Z,9.10
2018-12-17T19:14:26.933Z,9.00
2018-12-17T19:16:54.396Z,9.00
2018-12-17T19:19:21.848Z,9.00
2018-12-17T19:21:49.306Z,9.00
2018-12-17T19:24:16.754Z,8.90
2018-12-17T19:26:44.185Z,8.90
2018-12-17T19:29:11.632Z,8.90
2018-12-17T19:31:39.097Z,8.90
2018-12-17T19:34:06.545Z,8.90
2018-12-17T19:36:34.004Z,8.90
2018-12-17T19:39:01.436Z,8.90
2018-12-17T19:41:28.907Z,8.90
2018-12-17T19:43:56.351Z,8.90
2018-12-17T19:46:23.808Z,8.90
2018-12-17T19:48:51.294Z,8.90
2018-12-17T19:51:18.740Z,8.90
2018-12-17T19:53:46.178Z,9.00
2018-12-17T19:56:13.638Z,8.90
2018-12-17T19:58:41.077Z,8.90
2018-12-17T20:01:08.525Z,8.90
2018-12-17T20:03:35.996Z,8.90
2018-12-17T20:06:03.437Z,8.90
2018-12-17T20:08:30.885Z,8.90
2018-12-17T20:10:58.332Z,8.90
2018-12-17T20:13:25.770Z,8.90
2018-12-17T20:15:53.208Z,8.90
2018-12-17T20:18:20.643Z,8.90
2018-12-17T20:20:48.098Z,8.90
2018-12-17T20:23:15.539Z,8.90
2018-12-17T20:25:43.030Z,8.90
2018-12-17T20:28:10.476Z,8.90
2018-12-17T20:30:37.988Z,8.90
2018-12-17T20:33:05.454Z,9.00
2018-12-17T20:35:32.908Z,9.00
2018-12-17T20:38:00.377Z,8.90
2018-12-17T20:40:27.819Z,8.90
2018-12-17T20:42:55.277Z,8.90
2018-12-17T20:45:22.839Z,8.90
2018-12-17T20:47:50.321Z,8.90
2018-12-17T20:50:17.772Z,8.90
2018-12-17T20:52:45.227Z,8.90
2018-12-17T20:55:12.669Z,9.00
2018-12-17T20:57:40.133Z,9.00
2018-12-17T21:00:07.575Z,9.00
2018-12-17T21:02:35.081Z,8.90
2018-12-17T21:05:02.543Z,8.90
2018-12-17T21:07:30.039Z,8.90
2018-12-17T21:09:57.529Z,8.90
2018-12-17T21:12:25.097Z,8.90
2018-12-17T21:14:52.673Z,8.90
2018-12-17T21:17:20.131Z,8.90
2018-12-17T21:19:47.599Z,8.90
2018-12-17T21:22:15.093Z,8.80
2018-12-17T21:24:42.583Z,8.80
2018-12-17T21:27:10.120Z,8.80
2018-12-17T21:29:37.587Z,8.80
2018-12-17T21:32:05.031Z,8.80
2018-12-17T21:34:32.481Z,8.80
2018-12-17T21:37:00.063Z,8.70
2018-12-17T21:39:27.500Z,8.70
2018-12-17T21:41:54.957Z,8.70
2018-12-17T21:44:22.414Z,8.70
2018-12-17T21:46:49.945Z,8.70
2018-12-17T21:49:17.402Z,8.70
2018-12-17T21:51:44.835Z,8.70
2018-12-17T21:54:12.289Z,8.70
2018-12-17T21:56:39.744Z,8.70
2018-12-17T21:59:07.208Z,8.70
2018-12-17T22:01:34.689Z,8.70
2018-12-17T22:04:02.146Z,8.70
2018-12-17T22:06:29.605Z,8.70
2018-12-17T22:08:57.035Z,8.70
2018-12-17T22:11:24.495Z,8.70
2018-12-17T22:13:51.946Z,8.70
2018-12-17T22:16:19.408Z,8.70
2018-12-17T22:18:46.859Z,8.70
2018-12-17T22:21:14.298Z,8.70
2018-12-17T22:23:41.735Z,8.80
2018-12-17T22:26:09.196Z,8.80
2018-12-17T22:28:36.679Z,8.70
2018-12-17T22:31:04.135Z,8.70
2018-12-17T22:33:31.592Z,8.80
2018-12-17T22:35:59.030Z,8.80
2018-12-17T22:38:26.481Z,8.80
2018-12-17T22:40:53.943Z,8.80
2018-12-17T22:43:21.396Z,8.80
2018-12-17T22:45:48.864Z,8.80
2018-12-17T22:48:16.365Z,8.80
2018-12-17T22:50:43.784Z,8.80
2018-12-17T22:53:11.245Z,8.80
2018-12-17T22:55:38.671Z,8.80
2018-12-17T22:58:06.162Z,8.80
2018-12-17T23:00:33.673Z,8.80
2018-12-17T23:03:01.119Z,8.80
2018-12-17T23:05:29.847Z,8.80
2018-12-17T23:07:57.300Z,8.80
2018-12-17T23:10:38.738Z,8.90
2018-12-17T23:13:18.132Z,8.90
2018-12-17T23:15:57.489Z,8.90
2018-12-17T23:18:24.878Z,8.90
2018-12-17T23:20:52.333Z,8.90
2018-12-17T23:23:19.813Z,8.90
2018-12-17T23:25:47.249Z,8.90
2018-12-17T23:28:14.689Z,8.90
2018-12-17T23:30:42.132Z,8.90
2018-12-17T23:33:09.615Z,8.90
2018-12-17T23:35:37.065Z,8.90
2018-12-17T23:38:04.511Z,9.00
2018-12-17T23:40:32.143Z,9.00
2018-12-17T23:42:59.648Z,9.00
2018-12-17T23:45:27.103Z,9.00
2018-12-17T23:47:54.531Z,9.00
2018-12-17T23:50:21.981Z,9.00
2018-12-17T23:52:49.448Z,9.00
2018-12-17T23:55:17.029Z,9.00
2018-12-17T23:57:44.556Z,9.00
