createdAt,value
2023-01-01T19:41:48.305Z,95622.72
2023-01-01T19:44:19.881Z,95626.44
2023-01-01T19:46:50.377Z,95621.09
2023-01-01T19:49:17.507Z,95620.44
2023-01-01T19:51:44.611Z,95618.00
2023-01-01T19:54:11.846Z,95623.56
2023-01-01T19:56:38.986Z,95613.75
2023-01-01T19:59:06.051Z,95617.97
2023-01-01T20:01:33.084Z,95622.19
2023-01-01T20:04:00.668Z,95625.59
2023-01-01T20:06:27.844Z,95621.84
2023-01-01T20:08:54.933Z,95623.44
2023-01-01T20:11:22.605Z,95622.09
2023-01-01T20:13:49.584Z,95621.75
2023-01-01T20:16:16.843Z,95618.00
2023-01-01T20:18:43.836Z,95621.88
2023-01-01T20:21:29.128Z,95620.56
2023-01-01T20:23:56.267Z,95617.44
2023-01-01T20:26:25.498Z,95622.97
2023-01-01T20:29:11.604Z,95624.25
2023-01-01T20:31:38.809Z,95621.94
2023-01-01T20:34:06.134Z,95620.81
2023-01-01T20:36:51.889Z,95614.91
2023-01-01T20:39:18.826Z,95613.72
2023-01-01T20:41:46.095Z,95607.47
2023-01-01T20:44:13.329Z,95616.44
2023-01-01T20:46:41.203Z,95610.72
2023-01-01T20:49:08.485Z,95615.41
2023-01-01T20:51:35.396Z,95616.88
2023-01-01T20:54:02.461Z,95619.25
2023-01-01T20:56:30.241Z,95616.97
2023-01-01T20:59:00.386Z,95619.06
2023-01-01T21:01:32.277Z,95608.13
2023-01-01T21:03:59.237Z,95615.44
2023-01-01T21:06:26.223Z,95618.84
2023-01-01T21:08:53.363Z,95619.53
2023-01-01T21:11:20.718Z,95623.78
2023-01-01T21:13:48.878Z,95613.34
2023-01-01T21:16:37.587Z,95620.31
2023-01-01T21:19:09.414Z,95613.50
2023-01-01T21:21:46.586Z,95618.03
2023-01-01T21:24:27.901Z,95621.78
2023-01-01T21:27:24.199Z,95614.41
2023-01-01T21:29:54.105Z,95613.88
2023-01-01T21:32:39.736Z,95612.56
2023-01-01T21:35:37.780Z,95603.53
2023-01-01T21:38:17.745Z,95604.66
2023-01-01T21:41:19.645Z,95597.97
2023-01-01T21:43:51.037Z,95601.69
2023-01-01T21:46:40.853Z,95602.66
2023-01-01T21:49:33.816Z,95601.81
2023-01-01T21:52:02.302Z,95596.59
2023-01-01T21:54:37.557Z,95597.44
2023-01-01T21:57:18.765Z,95594.84
2023-01-01T21:59:50.714Z,95595.66
2023-01-01T22:02:39.385Z,95589.47
2023-01-01T22:05:31.256Z,95587.81
2023-01-01T22:07:59.430Z,95586.84
2023-01-01T22:10:34.758Z,95591.09
2023-01-01T22:13:02.344Z,95583.28
2023-01-01T22:15:38.426Z,95580.53
2023-01-01T22:18:24.497Z,95577.91
2023-01-01T22:20:51.997Z,95571.91
2023-01-01T22:23:27.635Z,95569.28
2023-01-01T22:25:54.992Z,95568.59
2023-01-01T22:28:28.030Z,95553.94
2023-01-01T22:30:59.854Z,95561.25
2023-01-01T22:33:39.607Z,95560.59
2023-01-01T22:36:31.371Z,95567.06
2023-01-01T22:39:04.719Z,95570.78
2023-01-01T22:41:31.796Z,95565.88
2023-01-01T22:44:04.293Z,95563.72
2023-01-01T22:46:37.778Z,95568.41
2023-01-01T22:49:34.096Z,95564.94
2023-01-01T22:52:03.423Z,95555.75
2023-01-01T22:54:30.353Z,95563.38
2023-01-01T22:56:57.254Z,95563.81
2023-01-01T22:59:24.140Z,95558.34
2023-01-01T23:01:51.131Z,95549.22
2023-01-01T23:04:18.079Z,95547.06
2023-01-01T23:06:45.224Z,95549.13
2023-01-01T23:09:12.623Z,95539.69
2023-01-01T23:11:40.039Z,95541.63
2023-01-01T23:14:25.712Z,95533.28
2023-01-01T23:16:52.758Z,95531.91
2023-01-01T23:19:19.808Z,95529.19
2023-01-01T23:21:47.055Z,95523.13
2023-01-01T23:24:19.941Z,95531.78
2023-01-01T23:26:48.648Z,95532.63
2023-01-01T23:29:16.677Z,95537.66
2023-01-01T23:31:45.479Z,95539.31
2023-01-01T23:34:12.852Z,95533.28
2023-01-01T23:36:40.599Z,95538.50
2023-01-01T23:39:07.885Z,95538.34
2023-01-01T23:41:34.934Z,95525.16
2023-01-01T23:44:02.369Z,95526.97
2023-01-01T23:46:29.461Z,95530.25
2023-01-01T23:48:56.581Z,95519.84
2023-01-01T23:51:23.512Z,95516.41
2023-01-01T23:53:50.750Z,95522.44
2023-01-01T23:56:17.794Z,95527.78
2023-01-01T23:58:45.241Z,95520.81
