createdAt,value
2017-01-21T00:00:05.666Z,20.78
2017-01-21T00:00:20.590Z,20.82
2017-01-21T00:00:35.566Z,20.78
2017-01-21T00:00:50.435Z,20.81
2017-01-21T00:01:05.273Z,20.81
2017-01-21T00:01:20.044Z,20.81
2017-01-21T00:01:34.787Z,20.78
2017-01-21T00:01:49.534Z,20.81
2017-01-21T00:02:04.401Z,20.85
2017-01-21T00:02:19.537Z,20.82
2017-01-21T00:02:34.337Z,20.88
2017-01-21T00:02:49.294Z,20.91
2017-01-21T00:03:04.071Z,20.91
2017-01-21T00:03:19.284Z,20.93
2017-01-21T00:03:34.067Z,20.9
2017-01-21T00:03:48.867Z,20.91
2017-01-21T00:04:03.668Z,20.96
2017-01-21T00:04:18.525Z,20.91
2017-01-21T00:04:33.259Z,20.88
2017-01-21T00:04:48.087Z,21.01
2017-01-21T00:05:03.039Z,21.09
2017-01-21T00:05:17.777Z,21.12
2017-01-21T00:05:32.839Z,21.04
2017-01-21T00:05:47.803Z,21.11
2017-01-21T00:06:02.999Z,21.04
2017-01-21T00:06:17.804Z,21.11
2017-01-21T00:06:32.582Z,21.15
2017-01-21T00:06:47.134Z,21.13
2017-01-21T00:07:02.028Z,21.13
2017-01-21T00:07:16.843Z,21.16
2017-01-21T00:07:31.911Z,21.16
2017-01-21T00:07:46.945Z,21.13
2017-01-21T00:08:01.727Z,21.13
2017-01-21T00:08:16.762Z,21.13
2017-01-21T00:08:31.787Z,21.16
2017-01-21T00:08:46.727Z,21.15
2017-01-21T00:09:01.656Z,21.16
2017-01-21T00:09:16.286Z,21.16
2017-01-21T00:09:31.268Z,21.13
2017-01-21T00:09:46.338Z,21.13
2017-01-21T00:10:01.416Z,21.12
2017-01-21T00:10:16.304Z,21.21
2017-01-21T00:10:31.290Z,21.16
2017-01-21T00:10:46.185Z,21.11
2017-01-21T00:11:01.176Z,21.11
2017-01-21T00:11:16.239Z,21.27
2017-01-21T00:11:31.376Z,21.18
2017-01-21T00:11:46.243Z,21.21
2017-01-21T00:12:01.052Z,21.19
2017-01-21T00:12:15.878Z,21.3
2017-01-21T00:12:30.756Z,21.21
2017-01-21T00:12:45.827Z,21.18
2017-01-21T00:13:00.675Z,21.21
2017-01-21T00:13:15.549Z,21.25
2017-01-21T00:13:30.330Z,21.23
2017-01-21T00:13:45.115Z,21.16
2017-01-21T00:13:59.876Z,21.21
2017-01-21T00:14:14.812Z,21.19
2017-01-21T00:14:29.699Z,21.22
2017-01-21T00:14:44.741Z,21.27
2017-01-21T00:14:59.858Z,21.11
2017-01-21T00:15:14.658Z,21.18
2017-01-21T00:15:29.518Z,21.18
2017-01-21T00:15:44.338Z,21.11
2017-01-21T00:15:59.173Z,21.25
2017-01-21T00:16:14.109Z,21.18
2017-01-21T00:16:28.732Z,21.16
2017-01-21T00:16:43.934Z,21.21
2017-01-21T00:16:58.603Z,21.11
2017-01-21T00:17:13.489Z,21.08
2017-01-21T00:17:28.582Z,21.22
2017-01-21T00:17:43.604Z,21.11
2017-01-21T00:17:58.252Z,21.11
2017-01-21T00:18:12.976Z,21.11
2017-01-21T00:18:27.876Z,21.13
2017-01-21T00:18:42.445Z,21.18
2017-01-21T00:18:57.300Z,21.11
2017-01-21T00:19:12.025Z,21.08
2017-01-21T00:19:27.053Z,21.08
2017-01-21T00:19:42.012Z,21.08
2017-01-21T00:19:56.869Z,21.03
2017-01-21T00:20:11.846Z,21.08
2017-01-21T00:20:26.436Z,21.03
2017-01-21T00:20:41.102Z,21.06
2017-01-21T00:20:56.016Z,21.08
2017-01-21T00:21:10.813Z,21.03
2017-01-21T00:21:25.591Z,21.01
2017-01-21T00:21:40.714Z,20.98
2017-01-21T00:21:55.517Z,21.03
2017-01-21T00:22:10.559Z,20.96
2017-01-21T00:22:25.293Z,20.85
2017-01-21T00:22:40.156Z,20.97
2017-01-21T00:22:55.153Z,20.85
2017-01-21T00:23:10.091Z,20.96
2017-01-21T00:23:24.970Z,20.94
2017-01-21T00:23:39.734Z,20.86
2017-01-21T00:23:54.647Z,20.86
2017-01-21T00:24:09.549Z,20.82
2017-01-21T00:24:24.524Z,20.85
2017-01-21T00:24:39.242Z,20.82
2017-01-21T00:24:54.302Z,20.78
2017-01-21T00:25:09.065Z,20.78
2017-01-21T00:25:23.944Z,20.81
2017-01-21T00:25:38.737Z,20.83
2017-01-21T00:25:53.780Z,20.82
2017-01-21T00:26:08.710Z,20.78
2017-01-21T00:26:23.551Z,20.83
2017-01-21T00:26:38.478Z,20.83
2017-01-21T00:26:53.391Z,20.79
2017-01-21T00:27:08.198Z,20.88
2017-01-21T00:27:22.885Z,20.82
2017-01-21T00:27:38.012Z,20.91
2017-01-21T00:27:52.838Z,20.91
2017-01-21T00:28:07.715Z,20.97
2017-01-21T00:28:22.848Z,20.98
2017-01-21T00:28:37.514Z,20.93
2017-01-21T00:28:52.324Z,20.96
2017-01-21T00:29:07.312Z,20.91
2017-01-21T00:29:22.196Z,20.94
2017-01-21T00:29:37.015Z,20.94
2017-01-21T00:29:51.628Z,20.97
2017-01-21T00:30:06.550Z,20.98
2017-01-21T00:30:21.659Z,20.97
2017-01-21T00:30:36.227Z,20.97
2017-01-21T00:30:51.248Z,20.96
2017-01-21T00:31:06.244Z,20.97
2017-01-21T00:31:21.124Z,20.97
2017-01-21T00:31:35.858Z,21
2017-01-21T00:31:50.901Z,21
2017-01-21T00:32:05.653Z,21.03
2017-01-21T00:32:20.485Z,21
2017-01-21T00:32:35.445Z,21.01
2017-01-21T00:32:50.069Z,21.03
2017-01-21T00:33:04.847Z,20.97
2017-01-21T00:33:19.879Z,21.03
2017-01-21T00:33:34.652Z,21.04
2017-01-21T00:33:49.444Z,21.06
2017-01-21T00:34:04.232Z,21.04
2017-01-21T00:34:19.190Z,20.97
2017-01-21T00:34:34.083Z,21.04
2017-01-21T00:34:49.012Z,20.94
2017-01-21T00:35:03.990Z,20.94
2017-01-21T00:35:19.112Z,20.86
2017-01-21T00:35:34.004Z,20.94
2017-01-21T00:35:48.676Z,20.93
2017-01-21T00:36:03.647Z,20.91
2017-01-21T00:36:18.332Z,20.9
2017-01-21T00:36:33.260Z,20.9
2017-01-21T00:36:48.188Z,20.94
2017-01-21T00:37:03.241Z,20.91
2017-01-21T00:37:17.983Z,20.85
2017-01-21T00:37:32.795Z,20.85
2017-01-21T00:37:47.592Z,20.82
2017-01-21T00:38:02.424Z,20.79
2017-01-21T00:38:17.442Z,20.82
2017-01-21T00:38:32.315Z,20.79
2017-01-21T00:38:47.235Z,20.88
2017-01-21T00:39:02.198Z,20.81
2017-01-21T00:39:17.168Z,20.82
2017-01-21T00:39:31.952Z,20.83
2017-01-21T00:39:46.649Z,20.85
2017-01-21T00:40:01.320Z,20.9
2017-01-21T00:40:15.963Z,20.81
2017-01-21T00:40:31.033Z,20.83
2017-01-21T00:40:45.586Z,20.79
2017-01-21T00:41:00.489Z,20.75
2017-01-21T00:41:15.153Z,20.83
2017-01-21T00:41:30.123Z,20.75
2017-01-21T00:41:44.708Z,20.85
2017-01-21T00:41:59.494Z,20.79
2017-01-21T00:42:14.160Z,20.79
2017-01-21T00:42:29.080Z,20.79
2017-01-21T00:42:43.869Z,20.78
2017-01-21T00:42:58.717Z,20.82
2017-01-21T00:43:13.680Z,20.86
2017-01-21T00:43:28.577Z,20.82
2017-01-21T00:43:43.480Z,20.78
2017-01-21T00:43:58.453Z,20.79
2017-01-21T00:44:13.428Z,20.82
2017-01-21T00:44:28.227Z,20.82
2017-01-21T00:44:43.132Z,20.82
2017-01-21T00:44:57.783Z,20.81
2017-01-21T00:45:12.491Z,20.81
2017-01-21T00:45:27.528Z,20.79
2017-01-21T00:45:42.359Z,20.85
2017-01-21T00:45:56.997Z,20.81
2017-01-21T00:46:12.028Z,20.83
2017-01-21T00:46:26.665Z,20.88
2017-01-21T00:46:41.648Z,20.79
2017-01-21T00:46:56.522Z,20.85
2017-01-21T00:47:11.308Z,20.82
2017-01-21T00:47:26.428Z,20.79
2017-01-21T00:47:41.233Z,20.79
2017-01-21T00:47:56.343Z,20.79
2017-01-21T00:48:11.143Z,20.82
2017-01-21T00:48:25.714Z,20.79
2017-01-21T00:48:40.678Z,20.83
2017-01-21T00:48:55.680Z,20.79
2017-01-21T00:49:10.643Z,20.82
2017-01-21T00:49:25.467Z,20.78
2017-01-21T00:49:40.226Z,20.78
2017-01-21T00:49:55.199Z,20.74
2017-01-21T00:50:10.012Z,20.76
2017-01-21T00:50:25.089Z,20.58
2017-01-21T00:50:40.020Z,20.64
2017-01-21T00:50:54.821Z,20.63
2017-01-21T00:51:09.848Z,20.63
2017-01-21T00:51:24.703Z,20.6
2017-01-21T00:51:39.207Z,20.67
2017-01-21T00:51:53.970Z,20.76
2017-01-21T00:52:08.777Z,20.63
2017-01-21T00:52:23.535Z,20.67
2017-01-21T00:52:38.202Z,20.61
2017-01-21T00:52:52.952Z,20.61
2017-01-21T00:53:08.206Z,20.57
2017-01-21T00:53:23.014Z,20.71
2017-01-21T00:53:37.711Z,20.66
2017-01-21T00:53:52.709Z,20.78
2017-01-21T00:54:07.684Z,20.71
2017-01-21T00:54:22.626Z,20.83
2017-01-21T00:54:37.666Z,20.86
2017-01-21T00:54:52.346Z,20.78
2017-01-21T00:55:07.438Z,20.79
2017-01-21T00:55:22.175Z,20.81
2017-01-21T00:55:36.910Z,20.79
2017-01-21T00:55:51.824Z,20.81
2017-01-21T00:56:06.600Z,20.82
2017-01-21T00:56:21.583Z,20.83
2017-01-21T00:56:36.163Z,20.82
2017-01-21T00:56:50.969Z,20.91
2017-01-21T00:57:05.644Z,20.9
2017-01-21T00:57:20.705Z,20.91
2017-01-21T00:57:35.647Z,20.85
2017-01-21T00:57:50.597Z,20.9
2017-01-21T00:58:05.636Z,20.94
2017-01-21T00:58:20.842Z,20.93
2017-01-21T00:58:35.722Z,20.96
2017-01-21T00:58:50.253Z,20.91
2017-01-21T00:59:05.072Z,20.94
2017-01-21T00:59:20.105Z,20.94
2017-01-21T00:59:34.977Z,20.94
2017-01-21T00:59:50.066Z,20.88
2017-01-21T01:00:04.883Z,20.88
2017-01-21T01:00:19.881Z,20.83
2017-01-21T01:00:34.650Z,20.82
2017-01-21T01:00:49.550Z,20.85
2017-01-21T01:01:04.538Z,20.82
2017-01-21T01:01:19.617Z,20.82
2017-01-21T01:01:34.737Z,20.81
2017-01-21T01:01:49.432Z,20.86
2017-01-21T01:02:04.523Z,20.82
2017-01-21T01:02:19.437Z,20.76
2017-01-21T01:02:34.335Z,20.81
2017-01-21T01:02:48.931Z,20.79
2017-01-21T01:03:03.997Z,20.83
2017-01-21T01:03:18.844Z,20.79
2017-01-21T01:03:33.722Z,20.75
2017-01-21T01:03:48.655Z,20.81
2017-01-21T01:04:03.354Z,20.9
2017-01-21T01:04:18.184Z,20.76
2017-01-21T01:04:32.874Z,20.78
2017-01-21T01:04:47.507Z,20.82
2017-01-21T01:05:02.525Z,20.79
2017-01-21T01:05:17.347Z,20.79
2017-01-21T01:05:32.260Z,20.78
2017-01-21T01:05:46.959Z,20.82
2017-01-21T01:06:01.809Z,20.79
2017-01-21T01:06:16.542Z,20.86
2017-01-21T01:06:31.488Z,20.85
2017-01-21T01:06:46.535Z,20.9
2017-01-21T01:07:01.562Z,20.82
2017-01-21T01:07:16.202Z,20.9
2017-01-21T01:07:30.814Z,20.81
2017-01-21T01:07:45.733Z,20.83
2017-01-21T01:08:00.401Z,20.88
2017-01-21T01:08:15.597Z,20.75
2017-01-21T01:08:30.697Z,20.78
2017-01-21T01:08:45.246Z,20.81
2017-01-21T01:09:00.274Z,20.79
2017-01-21T01:09:15.051Z,20.79
2017-01-21T01:09:29.860Z,20.81
2017-01-21T01:09:44.975Z,20.81
2017-01-21T01:09:59.792Z,20.81
2017-01-21T01:10:14.694Z,20.81
2017-01-21T01:10:29.660Z,20.82
2017-01-21T01:10:44.287Z,20.78
2017-01-21T01:10:59.404Z,20.74
2017-01-21T01:11:14.199Z,20.75
2017-01-21T01:11:29.259Z,20.68
2017-01-21T01:11:44.051Z,20.71
2017-01-21T01:11:58.961Z,20.71
2017-01-21T01:12:13.598Z,20.72
2017-01-21T01:12:28.355Z,20.66
2017-01-21T01:12:43.109Z,20.64
2017-01-21T01:12:57.741Z,20.64
2017-01-21T01:13:12.887Z,20.63
2017-01-21T01:13:27.646Z,20.66
2017-01-21T01:13:42.343Z,20.64
2017-01-21T01:13:57.126Z,20.6
2017-01-21T01:14:11.947Z,20.63
2017-01-21T01:14:26.747Z,20.64
2017-01-21T01:14:41.735Z,20.63
2017-01-21T01:14:56.769Z,20.6
2017-01-21T01:15:11.854Z,20.61
2017-01-21T01:15:26.599Z,20.63
2017-01-21T01:15:41.553Z,20.61
2017-01-21T01:15:56.244Z,20.63
2017-01-21T01:16:11.149Z,20.61
2017-01-21T01:16:26.178Z,20.64
2017-01-21T01:16:41.056Z,20.64
2017-01-21T01:16:56.071Z,20.61
2017-01-21T01:17:10.905Z,20.57
2017-01-21T01:17:25.701Z,20.51
2017-01-21T01:17:40.853Z,20.57
2017-01-21T01:17:55.702Z,20.58
2017-01-21T01:18:10.476Z,20.61
2017-01-21T01:18:25.411Z,20.61
2017-01-21T01:18:40.141Z,20.61
2017-01-21T01:18:55.329Z,20.46
2017-01-21T01:19:10.219Z,20.58
2017-01-21T01:19:24.957Z,20.49
2017-01-21T01:19:39.875Z,20.46
2017-01-21T01:19:54.666Z,20.57
2017-01-21T01:20:09.356Z,20.49
2017-01-21T01:20:24.108Z,20.51
2017-01-21T01:20:38.852Z,20.48
2017-01-21T01:20:53.653Z,20.42
2017-01-21T01:21:08.432Z,20.44
2017-01-21T01:21:23.366Z,20.44
2017-01-21T01:21:38.003Z,20.42
2017-01-21T01:21:52.979Z,20.44
2017-01-21T01:22:07.731Z,20.48
2017-01-21T01:22:22.731Z,20.42
2017-01-21T01:22:37.524Z,20.42
2017-01-21T01:22:52.347Z,20.42
2017-01-21T01:23:07.090Z,20.48
2017-01-21T01:23:22.416Z,20.49
2017-01-21T01:23:37.186Z,20.44
2017-01-21T01:23:51.831Z,20.44
2017-01-21T01:24:06.776Z,20.51
2017-01-21T01:24:21.808Z,20.48
2017-01-21T01:24:36.846Z,20.46
2017-01-21T01:24:51.816Z,20.46
2017-01-21T01:25:06.721Z,20.53
2017-01-21T01:25:21.718Z,20.48
2017-01-21T01:25:36.635Z,20.48
2017-01-21T01:25:51.255Z,20.51
2017-01-21T01:26:05.983Z,20.51
2017-01-21T01:26:20.851Z,20.49
2017-01-21T01:26:35.749Z,20.53
2017-01-21T01:26:50.912Z,20.49
2017-01-21T01:27:06.138Z,20.51
2017-01-21T01:27:21.177Z,20.54
2017-01-21T01:27:36.064Z,20.51
2017-01-21T01:27:51.059Z,20.48
2017-01-21T01:28:05.842Z,20.58
2017-01-21T01:28:20.440Z,20.53
2017-01-21T01:28:35.375Z,20.49
2017-01-21T01:28:50.258Z,20.54
2017-01-21T01:29:05.083Z,20.44
2017-01-21T01:29:20.004Z,20.46
2017-01-21T01:29:34.891Z,20.51
2017-01-21T01:29:49.517Z,20.44
2017-01-21T01:30:04.214Z,20.53
2017-01-21T01:30:19.092Z,20.48
2017-01-21T01:30:33.842Z,20.51
2017-01-21T01:30:48.772Z,20.48
2017-01-21T01:31:03.579Z,20.38
2017-01-21T01:31:18.384Z,20.44
2017-01-21T01:31:33.089Z,20.42
2017-01-21T01:31:47.895Z,20.48
2017-01-21T01:32:02.835Z,20.42
2017-01-21T01:32:17.943Z,20.38
2017-01-21T01:32:32.835Z,20.35
2017-01-21T01:32:47.548Z,20.35
2017-01-21T01:33:02.179Z,20.29
2017-01-21T01:33:16.798Z,20.37
2017-01-21T01:33:31.598Z,20.37
2017-01-21T01:33:46.367Z,20.4
2017-01-21T01:34:00.862Z,20.32
2017-01-21T01:34:15.712Z,20.26
2017-01-21T01:34:30.336Z,20.37
2017-01-21T01:34:45.345Z,20.29
2017-01-21T01:35:00.078Z,20.3
2017-01-21T01:35:15.126Z,20.38
2017-01-21T01:35:30.108Z,20.3
2017-01-21T01:35:45.046Z,20.34
2017-01-21T01:35:59.782Z,20.35
2017-01-21T01:36:14.789Z,20.3
2017-01-21T01:36:29.419Z,20.27
2017-01-21T01:36:44.295Z,20.35
2017-01-21T01:36:59.126Z,20.37
2017-01-21T01:37:14.006Z,20.42
2017-01-21T01:37:28.788Z,20.32
2017-01-21T01:37:43.807Z,20.3
2017-01-21T01:37:58.679Z,20.35
2017-01-21T01:38:13.761Z,20.32
2017-01-21T01:38:28.704Z,20.35
2017-01-21T01:38:43.562Z,20.25
2017-01-21T01:38:58.332Z,20.34
2017-01-21T01:39:13.040Z,20.29
2017-01-21T01:39:27.838Z,20.26
2017-01-21T01:39:42.656Z,20.27
2017-01-21T01:39:57.335Z,20.32
2017-01-21T01:40:12.089Z,20.32
2017-01-21T01:40:27.148Z,20.26
2017-01-21T01:40:42.075Z,20.26
2017-01-21T01:40:57.062Z,20.29
2017-01-21T01:41:12.094Z,20.3
2017-01-21T01:41:26.804Z,20.27
2017-01-21T01:41:41.665Z,20.3
2017-01-21T01:41:56.626Z,20.34
2017-01-21T01:42:11.262Z,20.3
2017-01-21T01:42:26.157Z,20.3
2017-01-21T01:42:40.865Z,20.26
2017-01-21T01:42:56.035Z,20.27
2017-01-21T01:43:11.112Z,20.27
2017-01-21T01:43:25.757Z,20.2
2017-01-21T01:43:40.538Z,20.3
2017-01-21T01:43:55.353Z,20.19
2017-01-21T01:44:10.287Z,20.26
2017-01-21T01:44:25.022Z,20.29
2017-01-21T01:44:39.751Z,20.32
2017-01-21T01:44:54.643Z,20.3
2017-01-21T01:45:09.315Z,20.2
2017-01-21T01:45:24.178Z,20.27
2017-01-21T01:45:38.864Z,20.22
2017-01-21T01:45:53.773Z,20.27
2017-01-21T01:46:08.467Z,20.3
2017-01-21T01:46:23.244Z,20.23
2017-01-21T01:46:37.864Z,20.3
2017-01-21T01:46:52.722Z,20.34
2017-01-21T01:47:07.484Z,20.25
2017-01-21T01:47:22.383Z,20.26
2017-01-21T01:47:37.482Z,20.3
2017-01-21T01:47:52.275Z,20.42
2017-01-21T01:48:07.452Z,20.42
2017-01-21T01:48:22.060Z,20.37
2017-01-21T01:48:36.934Z,20.35
2017-01-21T01:48:51.950Z,20.38
2017-01-21T01:49:06.727Z,20.37
2017-01-21T01:49:21.662Z,20.37
2017-01-21T01:49:36.581Z,20.32
2017-01-21T01:49:51.352Z,20.32
2017-01-21T01:50:05.920Z,20.35
2017-01-21T01:50:20.901Z,20.35
2017-01-21T01:50:35.788Z,20.25
2017-01-21T01:50:50.755Z,20.34
2017-01-21T01:51:05.479Z,20.41
2017-01-21T01:51:20.257Z,20.25
2017-01-21T01:51:35.036Z,20.3
2017-01-21T01:51:49.891Z,20.25
2017-01-21T01:52:04.503Z,20.3
2017-01-21T01:52:19.346Z,20.25
2017-01-21T01:52:34.232Z,20.27
2017-01-21T01:52:49.096Z,20.3
2017-01-21T01:53:03.869Z,20.3
2017-01-21T01:53:18.728Z,20.3
2017-01-21T01:53:33.612Z,20.3
2017-01-21T01:53:48.349Z,20.19
2017-01-21T01:54:03.218Z,20.26
2017-01-21T01:54:18.022Z,20.2
2017-01-21T01:54:32.909Z,20.19
2017-01-21T01:54:47.673Z,20.22
2017-01-21T01:55:02.713Z,20.3
2017-01-21T01:55:17.637Z,20.19
2017-01-21T01:55:32.583Z,20.19
2017-01-21T01:55:47.454Z,20.15
2017-01-21T01:56:02.275Z,20.25
2017-01-21T01:56:17.160Z,20.26
2017-01-21T01:56:32.097Z,20.19
2017-01-21T01:56:47.108Z,20.16
2017-01-21T01:57:02.118Z,20.23
2017-01-21T01:57:17.061Z,20.16
2017-01-21T01:57:31.871Z,20.27
2017-01-21T01:57:46.661Z,20.29
2017-01-21T01:58:01.497Z,20.3
2017-01-21T01:58:16.325Z,20.3
2017-01-21T01:58:31.271Z,20.3
2017-01-21T01:58:45.915Z,20.3
2017-01-21T01:59:00.463Z,20.3
2017-01-21T01:59:15.196Z,20.3
2017-01-21T01:59:30.140Z,20.34
2017-01-21T01:59:44.845Z,20.37
2017-01-21T01:59:59.649Z,20.26
2017-01-21T02:00:14.399Z,20.27
2017-01-21T02:00:29.203Z,20.38
2017-01-21T02:00:43.898Z,20.3
2017-01-21T02:00:58.812Z,20.27
2017-01-21T02:01:13.501Z,20.37
2017-01-21T02:01:28.399Z,20.34
2017-01-21T02:01:43.071Z,20.34
2017-01-21T02:01:57.791Z,20.4
2017-01-21T02:02:12.500Z,20.42
2017-01-21T02:02:27.300Z,20.44
2017-01-21T02:02:42.334Z,20.44
2017-01-21T02:02:57.308Z,20.44
2017-01-21T02:03:12.122Z,20.53
2017-01-21T02:03:26.990Z,20.49
2017-01-21T02:03:41.953Z,20.42
2017-01-21T02:03:57.015Z,20.46
2017-01-21T02:04:11.629Z,20.48
2017-01-21T02:04:26.409Z,20.46
2017-01-21T02:04:41.512Z,20.56
2017-01-21T02:04:56.362Z,20.58
2017-01-21T02:05:10.948Z,20.6
2017-01-21T02:05:25.614Z,20.64
2017-01-21T02:05:40.338Z,20.58
2017-01-21T02:05:54.984Z,20.67
2017-01-21T02:06:09.782Z,20.64
2017-01-21T02:06:24.742Z,20.61
2017-01-21T02:06:39.634Z,20.63
2017-01-21T02:06:54.591Z,20.56
2017-01-21T02:07:09.370Z,20.68
2017-01-21T02:07:24.447Z,20.64
2017-01-21T02:07:39.523Z,20.68
2017-01-21T02:07:54.360Z,20.63
2017-01-21T02:08:09.251Z,20.71
2017-01-21T02:08:23.999Z,20.64
2017-01-21T02:08:38.937Z,20.74
2017-01-21T02:08:53.522Z,20.71
2017-01-21T02:09:08.286Z,20.74
2017-01-21T02:09:23.089Z,20.81
2017-01-21T02:09:37.974Z,20.78
2017-01-21T02:09:52.885Z,20.74
2017-01-21T02:10:07.772Z,20.81
2017-01-21T02:10:22.530Z,20.81
2017-01-21T02:10:37.217Z,20.85
2017-01-21T02:10:51.756Z,20.75
2017-01-21T02:11:06.601Z,20.81
2017-01-21T02:11:21.239Z,20.74
2017-01-21T02:11:36.088Z,20.79
2017-01-21T02:11:51.065Z,20.88
2017-01-21T02:12:05.985Z,20.82
2017-01-21T02:12:20.672Z,20.79
2017-01-21T02:12:35.420Z,20.79
2017-01-21T02:12:50.338Z,20.79
2017-01-21T02:13:05.215Z,20.86
2017-01-21T02:13:20.187Z,20.81
2017-01-21T02:13:35.033Z,20.81
2017-01-21T02:13:49.833Z,20.82
2017-01-21T02:14:05.013Z,20.78
2017-01-21T02:14:19.766Z,20.85
2017-01-21T02:14:34.422Z,20.83
2017-01-21T02:14:49.214Z,20.79
2017-01-21T02:15:04.060Z,20.78
2017-01-21T02:15:18.960Z,20.75
2017-01-21T02:15:33.847Z,20.82
2017-01-21T02:15:48.896Z,20.78
2017-01-21T02:16:03.676Z,20.81
2017-01-21T02:16:18.567Z,20.79
2017-01-21T02:16:33.402Z,20.74
2017-01-21T02:16:48.250Z,20.82
2017-01-21T02:17:02.978Z,20.82
2017-01-21T02:17:17.907Z,20.82
2017-01-21T02:17:33.004Z,20.72
2017-01-21T02:17:47.615Z,20.81
2017-01-21T02:18:02.626Z,20.79
2017-01-21T02:18:17.533Z,20.75
2017-01-21T02:18:32.171Z,20.75
2017-01-21T02:18:47.219Z,20.74
2017-01-21T02:19:02.040Z,20.72
2017-01-21T02:19:16.788Z,20.61
2017-01-21T02:19:31.412Z,20.68
2017-01-21T02:19:46.198Z,20.66
2017-01-21T02:20:01.061Z,20.68
2017-01-21T02:20:15.869Z,20.64
2017-01-21T02:20:30.462Z,20.74
2017-01-21T02:20:45.526Z,20.6
2017-01-21T02:21:00.463Z,20.6
2017-01-21T02:21:15.272Z,20.68
2017-01-21T02:21:30.107Z,20.64
2017-01-21T02:21:44.841Z,20.51
2017-01-21T02:21:59.644Z,20.64
2017-01-21T02:22:14.409Z,20.51
2017-01-21T02:22:29.118Z,20.61
2017-01-21T02:22:43.893Z,20.66
2017-01-21T02:22:58.594Z,20.63
2017-01-21T02:23:13.410Z,20.61
2017-01-21T02:23:28.145Z,20.61
2017-01-21T02:23:43.089Z,20.58
2017-01-21T02:23:57.848Z,20.71
2017-01-21T02:24:12.821Z,20.63
2017-01-21T02:24:27.870Z,20.63
2017-01-21T02:24:42.481Z,20.6
2017-01-21T02:24:57.483Z,20.63
2017-01-21T02:25:12.506Z,20.66
2017-01-21T02:25:27.412Z,20.63
2017-01-21T02:25:42.196Z,20.64
2017-01-21T02:25:56.955Z,20.57
2017-01-21T02:26:12.020Z,20.63
2017-01-21T02:26:26.904Z,20.58
2017-01-21T02:26:41.677Z,20.58
2017-01-21T02:26:56.451Z,20.6
2017-01-21T02:27:11.303Z,20.61
2017-01-21T02:27:26.216Z,20.58
2017-01-21T02:27:41.008Z,20.6
2017-01-21T02:27:56.102Z,20.6
2017-01-21T02:28:10.725Z,20.56
2017-01-21T02:28:25.485Z,20.61
2017-01-21T02:28:40.261Z,20.61
2017-01-21T02:28:55.024Z,20.6
2017-01-21T02:29:09.514Z,20.57
2017-01-21T02:29:24.400Z,20.57
2017-01-21T02:29:39.443Z,20.53
2017-01-21T02:29:54.400Z,20.48
2017-01-21T02:30:09.162Z,20.46
2017-01-21T02:30:24.074Z,20.6
2017-01-21T02:30:39.058Z,20.51
2017-01-21T02:30:53.827Z,20.61
2017-01-21T02:31:08.691Z,20.61
2017-01-21T02:31:23.684Z,20.53
2017-01-21T02:31:38.621Z,20.56
2017-01-21T02:31:53.306Z,20.48
2017-01-21T02:32:08.394Z,20.53
2017-01-21T02:32:23.386Z,20.53
2017-01-21T02:32:38.386Z,20.51
2017-01-21T02:32:53.210Z,20.49
2017-01-21T02:33:08.117Z,20.44
2017-01-21T02:33:23.239Z,20.48
2017-01-21T02:33:37.914Z,20.48
2017-01-21T02:33:52.677Z,20.49
2017-01-21T02:34:07.558Z,20.48
2017-01-21T02:34:22.440Z,20.49
2017-01-21T02:34:37.299Z,20.48
2017-01-21T02:34:52.068Z,20.46
2017-01-21T02:35:07.165Z,20.48
2017-01-21T02:35:22.048Z,20.42
2017-01-21T02:35:36.942Z,20.44
2017-01-21T02:35:51.956Z,20.38
2017-01-21T02:36:06.976Z,20.42
2017-01-21T02:36:21.596Z,20.44
2017-01-21T02:36:36.365Z,20.41
2017-01-21T02:36:51.384Z,20.41
2017-01-21T02:37:06.423Z,20.44
2017-01-21T02:37:21.387Z,20.41
2017-01-21T02:37:36.188Z,20.48
2017-01-21T02:37:50.970Z,20.42
2017-01-21T02:38:05.907Z,20.51
2017-01-21T02:38:20.750Z,20.51
2017-01-21T02:38:35.813Z,20.42
2017-01-21T02:38:50.980Z,20.41
2017-01-21T02:39:05.639Z,20.54
2017-01-21T02:39:20.557Z,20.56
2017-01-21T02:39:35.602Z,20.51
2017-01-21T02:39:50.277Z,20.53
2017-01-21T02:40:05.195Z,20.46
2017-01-21T02:40:19.825Z,20.44
2017-01-21T02:40:34.889Z,20.44
2017-01-21T02:40:49.499Z,20.61
2017-01-21T02:41:04.126Z,20.63
2017-01-21T02:41:19.271Z,20.56
2017-01-21T02:41:34.239Z,20.54
2017-01-21T02:41:48.952Z,20.56
2017-01-21T02:42:03.819Z,20.56
2017-01-21T02:42:18.688Z,20.57
2017-01-21T02:42:33.764Z,20.6
2017-01-21T02:42:48.842Z,20.6
2017-01-21T02:43:03.646Z,20.56
2017-01-21T02:43:18.694Z,20.6
2017-01-21T02:43:33.664Z,20.57
2017-01-21T02:43:48.494Z,20.58
2017-01-21T02:44:03.289Z,20.6
2017-01-21T02:44:18.089Z,20.6
2017-01-21T02:44:32.922Z,20.49
2017-01-21T02:44:47.862Z,20.63
2017-01-21T02:45:02.856Z,20.56
2017-01-21T02:45:17.540Z,20.56
2017-01-21T02:45:32.432Z,20.57
2017-01-21T02:45:47.100Z,20.57
2017-01-21T02:46:02.136Z,20.64
2017-01-21T02:46:16.799Z,20.6
2017-01-21T02:46:31.749Z,20.61
2017-01-21T02:46:46.665Z,20.6
2017-01-21T02:47:01.596Z,20.63
2017-01-21T02:47:16.365Z,20.61
2017-01-21T02:47:31.021Z,20.64
2017-01-21T02:47:46.007Z,20.66
2017-01-21T02:48:00.842Z,20.61
2017-01-21T02:48:15.754Z,20.54
2017-01-21T02:48:30.879Z,20.57
2017-01-21T02:48:45.945Z,20.6
2017-01-21T02:49:00.820Z,20.58
2017-01-21T02:49:15.551Z,20.63
2017-01-21T02:49:30.669Z,20.6
2017-01-21T02:49:45.502Z,20.67
2017-01-21T02:50:00.541Z,20.63
2017-01-21T02:50:15.462Z,20.63
2017-01-21T02:50:30.293Z,20.6
2017-01-21T02:50:44.944Z,20.64
2017-01-21T02:50:59.707Z,20.64
2017-01-21T02:51:14.840Z,20.68
2017-01-21T02:51:29.760Z,20.66
2017-01-21T02:51:44.691Z,20.64
2017-01-21T02:51:59.698Z,20.63
2017-01-21T02:52:14.439Z,20.64
2017-01-21T02:52:29.462Z,20.64
2017-01-21T02:52:44.175Z,20.61
2017-01-21T02:52:58.871Z,20.64
2017-01-21T02:53:13.574Z,20.66
2017-01-21T02:53:28.510Z,20.61
2017-01-21T02:53:43.328Z,20.67
2017-01-21T02:53:58.612Z,20.67
2017-01-21T02:54:13.467Z,20.58
2017-01-21T02:54:28.361Z,20.56
2017-01-21T02:54:43.427Z,20.58
2017-01-21T02:54:58.527Z,20.61
2017-01-21T02:55:13.438Z,20.63
2017-01-21T02:55:28.363Z,20.58
2017-01-21T02:55:43.029Z,20.64
2017-01-21T02:55:57.952Z,20.61
2017-01-21T02:56:12.658Z,20.68
2017-01-21T02:56:27.550Z,20.64
2017-01-21T02:56:42.299Z,20.61
2017-01-21T02:56:57.106Z,20.61
2017-01-21T02:57:12.034Z,20.61
2017-01-21T02:57:27.023Z,20.57
2017-01-21T02:57:41.861Z,20.56
2017-01-21T02:57:56.730Z,20.6
2017-01-21T02:58:11.592Z,20.48
2017-01-21T02:58:26.684Z,20.53
2017-01-21T02:58:41.686Z,20.56
2017-01-21T02:58:56.343Z,20.56
2017-01-21T02:59:11.215Z,20.49
2017-01-21T02:59:26.265Z,20.49
2017-01-21T02:59:41.221Z,20.49
2017-01-21T02:59:56.323Z,20.49
2017-01-21T03:00:10.977Z,20.49
2017-01-21T03:00:25.833Z,20.51
2017-01-21T03:00:40.838Z,20.46
2017-01-21T03:00:55.598Z,20.53
2017-01-21T03:01:10.704Z,20.53
2017-01-21T03:01:25.721Z,20.58
2017-01-21T03:01:40.499Z,20.56
2017-01-21T03:01:55.215Z,20.53
2017-01-21T03:02:09.855Z,20.54
2017-01-21T03:02:24.846Z,20.6
2017-01-21T03:02:39.825Z,20.56
2017-01-21T03:02:54.712Z,20.63
2017-01-21T03:03:09.756Z,20.51
2017-01-21T03:03:24.707Z,20.56
2017-01-21T03:03:39.528Z,20.6
2017-01-21T03:03:54.537Z,20.54
2017-01-21T03:04:09.666Z,20.66
2017-01-21T03:04:24.861Z,20.6
2017-01-21T03:04:39.559Z,20.58
2017-01-21T03:04:54.157Z,20.54
2017-01-21T03:05:08.978Z,20.58
2017-01-21T03:05:23.891Z,20.57
2017-01-21T03:05:38.872Z,20.54
2017-01-21T03:05:53.747Z,20.56
2017-01-21T03:06:08.589Z,20.57
2017-01-21T03:06:23.772Z,20.57
2017-01-21T03:06:38.395Z,20.49
2017-01-21T03:06:53.231Z,20.54
2017-01-21T03:07:08.179Z,20.53
2017-01-21T03:07:23.139Z,20.61
2017-01-21T03:07:37.882Z,20.49
2017-01-21T03:07:52.781Z,20.53
2017-01-21T03:08:07.464Z,20.46
2017-01-21T03:08:22.060Z,20.46
2017-01-21T03:08:36.818Z,20.58
2017-01-21T03:08:51.615Z,20.56
2017-01-21T03:09:06.785Z,20.57
2017-01-21T03:09:21.808Z,20.6
2017-01-21T03:09:36.471Z,20.57
2017-01-21T03:09:51.535Z,20.63
2017-01-21T03:10:06.616Z,20.57
2017-01-21T03:10:21.139Z,20.58
2017-01-21T03:10:36.043Z,20.61
2017-01-21T03:10:50.927Z,20.54
2017-01-21T03:11:05.847Z,20.56
2017-01-21T03:11:20.797Z,20.6
2017-01-21T03:11:35.407Z,20.61
2017-01-21T03:11:50.363Z,20.66
2017-01-21T03:12:05.232Z,20.61