createdAt,value
2022-09-28T00:00:06.471Z,97719.22
2022-09-28T00:02:43.919Z,97719.22
2022-09-28T00:05:15.695Z,97720.25
2022-09-28T00:07:47.297Z,97712.31
2022-09-28T00:10:19.435Z,97722.06
2022-09-28T00:12:55.182Z,97715.56
2022-09-28T00:15:27.210Z,97718.63
2022-09-28T00:17:58.843Z,97714.97
2022-09-28T00:20:30.474Z,97708.88
2022-09-28T00:23:02.553Z,97713.94
2022-09-28T00:25:34.116Z,97708.88
2022-09-28T00:28:07.387Z,97704.22
2022-09-28T00:30:40.004Z,97703.84
2022-09-28T00:33:11.632Z,97698.78
2022-09-28T00:35:43.571Z,97702.41
2022-09-28T00:38:16.766Z,97710.53
2022-09-28T00:40:48.589Z,97701.81
2022-09-28T00:43:21.862Z,97708.91
2022-09-28T00:46:04.394Z,97702.84
2022-09-28T00:48:40.580Z,97704.84
2022-09-28T00:51:13.146Z,97698.38
2022-09-28T00:53:45.489Z,97686.56
2022-09-28T00:56:21.606Z,97683.75
2022-09-28T00:58:54.659Z,97680.50
2022-09-28T01:01:27.792Z,97687.22
2022-09-28T01:04:02.678Z,97683.16
2022-09-28T01:06:36.435Z,97685.38
2022-09-28T01:09:10.393Z,97684.19
2022-09-28T01:11:43.113Z,97673.03
2022-09-28T01:14:16.499Z,97676.28
2022-09-28T01:17:12.459Z,97675.44
2022-09-28T01:20:22.931Z,97676.88
2022-09-28T01:23:19.065Z,97679.31
2022-09-28T01:26:18.630Z,97676.47
2022-09-28T01:28:58.105Z,97685.19
2022-09-28T01:31:32.874Z,97686.22
2022-09-28T01:34:13.650Z,97688.03
2022-09-28T01:36:51.962Z,97681.13
2022-09-28T01:39:33.223Z,97677.91
2022-09-28T01:42:16.824Z,97676.91
2022-09-28T01:44:54.603Z,97673.25
2022-09-28T01:47:29.145Z,97680.94
2022-09-28T01:50:16.179Z,97673.47
2022-09-28T01:53:00.957Z,97674.28
2022-09-28T01:55:42.285Z,97666.16
2022-09-28T01:58:22.719Z,97675.28
2022-09-28T02:01:09.973Z,97677.91
2022-09-28T02:03:56.446Z,97674.91
2022-09-28T02:06:41.196Z,97672.06
2022-09-28T02:09:20.933Z,97676.09
2022-09-28T02:12:01.543Z,97681.78
2022-09-28T02:14:36.421Z,97676.91
2022-09-28T02:17:10.077Z,97676.72
2022-09-28T02:19:43.068Z,97673.88
2022-09-28T02:22:31.925Z,97673.47
2022-09-28T02:25:29.263Z,97670.22
2022-09-28T02:28:06.990Z,97671.63
2022-09-28T02:30:42.546Z,97663.53
2022-09-28T02:33:21.889Z,97657.25
2022-09-28T02:35:53.515Z,97657.25
2022-09-28T02:38:27.480Z,97656.84
2022-09-28T02:41:29.802Z,97655.44
2022-09-28T02:44:19.505Z,97659.28
2022-09-28T02:47:33.147Z,97651.78
2022-09-28T02:50:21.602Z,97645.69
2022-09-28T02:53:00.105Z,97640.81
2022-09-28T02:55:59.103Z,97636.59
2022-09-28T02:59:04.273Z,97637.78
2022-09-28T03:02:01.635Z,97631.72
2022-09-28T03:04:43.877Z,97646.91
2022-09-28T03:07:31.062Z,97650.78
2022-09-28T03:10:24.164Z,97647.13
2022-09-28T03:12:57.190Z,97647.94
2022-09-28T03:15:34.742Z,97639.59
2022-09-28T03:18:09.311Z,97634.75
2022-09-28T03:20:40.969Z,97622.00
2022-09-28T03:23:24.488Z,97621.78
2022-09-28T03:25:57.697Z,97625.63
2022-09-28T03:28:32.022Z,97631.09
2022-09-28T03:31:06.003Z,97627.25
2022-09-28T03:33:37.798Z,97640.63
2022-09-28T03:36:09.766Z,97635.38
2022-09-28T03:38:43.751Z,97640.22
2022-09-28T03:41:16.000Z,97634.34
2022-09-28T03:43:48.620Z,97629.69
2022-09-28T03:46:20.911Z,97620.78
2022-09-28T03:48:57.298Z,97614.50
2022-09-28T03:51:29.329Z,97621.19
2022-09-28T03:54:00.957Z,97617.94
2022-09-28T03:56:33.092Z,97612.66
2022-09-28T03:59:05.184Z,97598.66
2022-09-28T04:01:36.953Z,97594.63
2022-09-28T04:04:12.860Z,97593.81
2022-09-28T04:06:44.809Z,97589.94
2022-09-28T04:09:17.694Z,97577.59
2022-09-28T04:12:03.401Z,97573.34
2022-09-28T04:14:36.620Z,97559.38
2022-09-28T04:17:08.947Z,97558.97
2022-09-28T04:19:44.030Z,97556.94
2022-09-28T04:22:26.656Z,97564.03
2022-09-28T04:24:58.543Z,97569.47
2022-09-28T04:28:02.349Z,97563.44
2022-09-28T04:30:35.049Z,97556.34
2022-09-28T04:33:06.721Z,97551.84
2022-09-28T04:35:38.322Z,97552.28
2022-09-28T04:38:09.933Z,97551.66
2022-09-28T04:40:41.708Z,97549.22
2022-09-28T04:43:13.383Z,97548.00
2022-09-28T04:45:45.134Z,97549.63
2022-09-28T04:48:17.462Z,97546.19
2022-09-28T04:51:07.830Z,97555.09
2022-09-28T04:53:42.330Z,97556.91
2022-09-28T04:56:16.022Z,97546.59
2022-09-28T04:58:52.437Z,97553.06
2022-09-28T05:01:24.703Z,97551.06
2022-09-28T05:04:05.715Z,97548.19
2022-09-28T05:06:48.233Z,97538.50
2022-09-28T05:09:19.999Z,97533.84
2022-09-28T05:11:53.066Z,97540.13
2022-09-28T05:14:26.890Z,97538.31
2022-09-28T05:16:58.631Z,97542.38
2022-09-28T05:19:32.537Z,97534.06
2022-09-28T05:22:11.424Z,97517.03
2022-09-28T05:24:48.253Z,97523.53
2022-09-28T05:27:20.532Z,97521.09
2022-09-28T05:30:00.957Z,97526.97
2022-09-28T05:32:35.325Z,97532.84
2022-09-28T05:35:22.626Z,97536.91
2022-09-28T05:37:54.969Z,97530.44
2022-09-28T05:40:26.825Z,97517.66
2022-09-28T05:43:02.414Z,97520.28
2022-09-28T05:45:37.280Z,97518.28
2022-09-28T05:48:09.317Z,97511.56
2022-09-28T05:50:40.999Z,97511.16
2022-09-28T05:53:12.627Z,97509.13
2022-09-28T05:55:44.362Z,97500.44
2022-09-28T05:58:16.734Z,97501.84
2022-09-28T06:00:54.995Z,97500.41
2022-09-28T06:03:27.117Z,97484.81
2022-09-28T06:06:01.978Z,97494.75
2022-09-28T06:08:35.226Z,97486.84
2022-09-28T06:11:27.898Z,97481.34
2022-09-28T06:14:02.005Z,97477.53
2022-09-28T06:16:38.243Z,97478.34
2022-09-28T06:19:13.873Z,97475.50
2022-09-28T06:22:04.190Z,97471.06
2022-09-28T06:24:39.276Z,97466.38
2022-09-28T06:27:10.896Z,97464.38
2022-09-28T06:29:42.543Z,97457.72
2022-09-28T06:32:14.364Z,97460.53
2022-09-28T06:34:50.693Z,97462.34
2022-09-28T06:37:26.164Z,97459.53
2022-09-28T06:39:59.235Z,97455.06
2022-09-28T06:42:30.965Z,97441.47
2022-09-28T06:45:25.825Z,97445.13
2022-09-28T06:48:20.437Z,97442.47
2022-09-28T06:50:52.201Z,97440.84
2022-09-28T06:53:37.713Z,97437.81
2022-09-28T06:56:14.909Z,97440.22
2022-09-28T06:58:47.297Z,97442.44
2022-09-28T07:01:19.347Z,97441.63
2022-09-28T07:04:11.236Z,97443.66
2022-09-28T07:07:04.774Z,97432.09
2022-09-28T07:09:55.787Z,97433.91
2022-09-28T07:13:05.529Z,97430.44
2022-09-28T07:15:47.943Z,97435.91
2022-09-28T07:18:20.257Z,97444.22
2022-09-28T07:20:54.511Z,97435.50
2022-09-28T07:23:34.112Z,97442.59
2022-09-28T07:26:24.342Z,97436.91
2022-09-28T07:29:09.735Z,97426.34
2022-09-28T07:31:55.348Z,97430.22
2022-09-28T07:35:08.099Z,97433.44
2022-09-28T07:38:02.476Z,97434.44
2022-09-28T07:40:55.114Z,97431.22
2022-09-28T07:43:26.818Z,97436.88
2022-09-28T07:45:59.027Z,97431.44
2022-09-28T07:48:36.671Z,97425.34
2022-09-28T07:51:40.766Z,97426.97
2022-09-28T07:54:31.205Z,97426.53
2022-09-28T07:57:23.162Z,97431.41
2022-09-28T08:00:31.952Z,97432.19
2022-09-28T08:03:06.126Z,97434.81
2022-09-28T08:05:39.099Z,97436.00
2022-09-28T08:08:10.743Z,97431.72
2022-09-28T08:10:47.329Z,97426.91
2022-09-28T08:13:48.810Z,97419.19
2022-09-28T08:16:30.340Z,97422.63
2022-09-28T08:19:15.173Z,97414.69
2022-09-28T08:21:46.974Z,97407.53
2022-09-28T08:24:19.254Z,97407.94
2022-09-28T08:26:51.851Z,97414.84
2022-09-28T08:29:24.369Z,97412.94
2022-09-28T08:31:59.550Z,97413.94
2022-09-28T08:34:41.304Z,97411.47
2022-09-28T08:37:28.809Z,97406.59
2022-09-28T08:40:24.932Z,97403.75
2022-09-28T08:44:02.799Z,97397.81
2022-09-28T08:47:01.422Z,97400.44
2022-09-28T08:50:02.795Z,97392.09
2022-09-28T08:52:55.658Z,97393.28
2022-09-28T08:55:38.076Z,97393.88
2022-09-28T08:58:13.509Z,97394.69
2022-09-28T09:00:52.844Z,97391.53
2022-09-28T09:03:37.757Z,97399.22
2022-09-28T09:06:42.254Z,97401.81
2022-09-28T09:10:07.796Z,97413.16
2022-09-28T09:12:59.930Z,97416.59
2022-09-28T09:15:35.789Z,97415.22
2022-09-28T09:18:30.054Z,97416.22
2022-09-28T09:21:22.956Z,97409.50
2022-09-28T09:23:56.846Z,97423.28
2022-09-28T09:26:39.492Z,97428.28
2022-09-28T09:29:36.597Z,97417.63
2022-09-28T09:32:17.860Z,97413.78
2022-09-28T09:35:24.879Z,97408.25
2022-09-28T09:39:01.178Z,97415.09
2022-09-28T09:42:05.814Z,97411.59
2022-09-28T09:45:30.229Z,97396.78
2022-09-28T09:48:29.380Z,97403.50
2022-09-28T09:51:13.548Z,97410.41
2022-09-28T09:53:53.325Z,97405.91
2022-09-28T09:56:49.947Z,97404.28
2022-09-28T09:59:37.743Z,97400.53
2022-09-28T10:02:26.596Z,97401.38
2022-09-28T10:05:13.489Z,97393.72
2022-09-28T10:08:00.326Z,97403.63
2022-09-28T10:10:37.967Z,97407.44
2022-09-28T10:13:13.555Z,97400.03
2022-09-28T10:15:48.071Z,97395.19
2022-09-28T10:18:40.490Z,97395.13
2022-09-28T10:21:37.516Z,97395.88
2022-09-28T10:24:30.080Z,97399.25
2022-09-28T10:27:06.601Z,97398.59
2022-09-28T10:29:55.283Z,97391.19
2022-09-28T10:32:40.810Z,97386.59
2022-09-28T10:35:18.017Z,97385.72
2022-09-28T10:38:14.847Z,97391.97
2022-09-28T10:41:11.705Z,97390.59
2022-09-28T10:44:06.489Z,97381.03
2022-09-28T10:47:00.601Z,97366.72
2022-09-28T10:49:46.762Z,97380.38
2022-09-28T10:52:33.878Z,97379.56
2022-09-28T10:55:20.806Z,97386.59
2022-09-28T10:57:53.154Z,97387.00
2022-09-28T11:00:33.494Z,97384.13
2022-09-28T11:03:27.234Z,97390.19
2022-09-28T11:06:05.265Z,97389.25
2022-09-28T11:08:44.610Z,97380.91
2022-09-28T11:11:24.871Z,97385.09
2022-09-28T11:14:04.645Z,97386.03
2022-09-28T11:16:39.975Z,97377.41
2022-09-28T11:19:31.862Z,97371.81
2022-09-28T11:22:29.907Z,97376.00
2022-09-28T11:25:32.249Z,97368.56
2022-09-28T11:28:05.617Z,97371.50
2022-09-28T11:30:53.049Z,97374.41
2022-09-28T11:34:14.868Z,97369.69
2022-09-28T11:37:14.894Z,97382.16
2022-09-28T11:40:20.288Z,97377.91
2022-09-28T11:43:23.445Z,97380.81
2022-09-28T11:46:03.838Z,97381.16
2022-09-28T11:48:47.343Z,97384.81
2022-09-28T11:51:24.383Z,97375.03
2022-09-28T11:54:06.570Z,97372.88
2022-09-28T11:56:41.685Z,97375.09
2022-09-28T11:59:28.389Z,97375.69
2022-09-28T12:02:17.371Z,97364.59
2022-09-28T12:05:15.818Z,97372.34
2022-09-28T12:07:56.111Z,97368.63
2022-09-28T12:11:26.337Z,97364.66
2022-09-28T12:14:39.846Z,97369.91
2022-09-28T12:17:42.689Z,97361.22
2022-09-28T12:20:22.843Z,97358.56
2022-09-28T12:23:18.794Z,97356.06
2022-09-28T12:26:02.119Z,97362.97
2022-09-28T12:28:39.955Z,97363.44
2022-09-28T12:31:20.507Z,97367.72
2022-09-28T12:33:52.317Z,97362.03
2022-09-28T12:36:36.172Z,97365.34
2022-09-28T12:39:40.674Z,97374.50
2022-09-28T12:42:55.088Z,97364.41
2022-09-28T12:46:10.832Z,97352.59
2022-09-28T12:49:21.672Z,97353.78
2022-09-28T12:51:54.015Z,97356.78
2022-09-28T12:54:56.903Z,97355.72
2022-09-28T12:57:58.392Z,97336.78
2022-09-28T13:00:39.995Z,97348.19
2022-09-28T13:03:19.241Z,97342.28
2022-09-28T13:06:21.102Z,97347.56
2022-09-28T13:09:21.856Z,97351.38
2022-09-28T13:12:18.115Z,97348.47
2022-09-28T13:15:06.459Z,97360.59
2022-09-28T13:18:03.781Z,97363.66
2022-09-28T13:20:53.433Z,97366.72
2022-09-28T13:23:31.068Z,97374.16
2022-09-28T13:26:29.323Z,97362.72
2022-09-28T13:29:14.190Z,97394.00
2022-09-28T13:31:48.968Z,97390.19
2022-09-28T13:34:30.633Z,97400.28
2022-09-28T13:37:17.348Z,97401.38
2022-09-28T13:39:56.355Z,97403.00
2022-09-28T13:42:55.135Z,97406.75
2022-09-28T13:45:34.604Z,97402.34
2022-09-28T13:48:37.418Z,97393.28
2022-09-28T13:51:24.671Z,97394.00
2022-09-28T13:54:16.721Z,97398.88
2022-09-28T13:56:59.357Z,97401.13
2022-09-28T13:59:34.386Z,97397.56
2022-09-28T14:02:30.377Z,97411.56
2022-09-28T14:05:05.479Z,97409.38
2022-09-28T14:07:37.026Z,97407.06
2022-09-28T14:10:40.510Z,97412.75
2022-09-28T14:13:34.941Z,97412.22
2022-09-28T14:16:21.039Z,97413.31
2022-09-28T14:19:03.631Z,97418.81
2022-09-28T14:21:56.557Z,97422.84
2022-09-28T14:24:50.176Z,97424.19
2022-09-28T14:27:51.328Z,97421.53
2022-09-28T14:30:26.559Z,97423.25
2022-09-28T14:32:59.761Z,97444.47
2022-09-28T14:35:39.258Z,97438.41
2022-09-28T14:38:52.089Z,97437.06
2022-09-28T14:41:44.036Z,97443.88
2022-09-28T14:44:18.840Z,97446.16
2022-09-28T14:47:39.919Z,97448.75
2022-09-28T14:50:18.750Z,97451.00
2022-09-28T14:53:12.147Z,97454.63
2022-09-28T14:56:08.457Z,97459.44
2022-09-28T14:58:43.829Z,97461.19
2022-09-28T15:01:20.422Z,97467.19
2022-09-28T15:04:02.079Z,97470.22
2022-09-28T15:06:51.171Z,97476.56
2022-09-28T15:09:34.237Z,97474.75
2022-09-28T15:12:19.818Z,97483.84
2022-09-28T15:14:58.823Z,97474.25
2022-09-28T15:17:39.170Z,97476.31
2022-09-28T15:20:31.030Z,97475.53
2022-09-28T15:23:02.688Z,97474.75
2022-09-28T15:25:35.885Z,97485.09
2022-09-28T15:28:19.342Z,97483.88
2022-09-28T15:30:51.986Z,97481.56
2022-09-28T15:33:53.558Z,97490.25
2022-09-28T15:36:48.005Z,97481.06
2022-09-28T15:39:27.637Z,97486.84
2022-09-28T15:42:00.569Z,97496.78
2022-09-28T15:44:37.180Z,97491.16
2022-09-28T15:47:25.923Z,97493.72
2022-09-28T15:50:03.016Z,97493.13
2022-09-28T15:52:46.939Z,97500.50
2022-09-28T15:55:28.526Z,97509.53
2022-09-28T15:58:19.242Z,97507.56
2022-09-28T16:01:12.126Z,97515.78
2022-09-28T16:03:43.786Z,97514.06
2022-09-28T16:06:15.435Z,97519.00
2022-09-28T16:08:50.629Z,97521.13
2022-09-28T16:11:34.554Z,97523.31
2022-09-28T16:14:18.766Z,97542.22
2022-09-28T16:16:52.250Z,97537.28
2022-09-28T16:19:36.174Z,97541.19
2022-09-28T16:22:16.323Z,97546.84
2022-09-28T16:25:00.018Z,97552.00
2022-09-28T16:27:45.714Z,97548.69
2022-09-28T16:30:24.231Z,97552.25
2022-09-28T16:33:25.676Z,97555.31
2022-09-28T16:36:03.239Z,97560.72
2022-09-28T16:38:37.630Z,97565.34
2022-09-28T16:41:11.536Z,97568.09
2022-09-28T16:43:43.122Z,97570.97
2022-09-28T16:46:17.707Z,97572.88
2022-09-28T16:48:50.329Z,97574.81
2022-09-28T16:51:27.270Z,97578.63
2022-09-28T16:54:44.040Z,97586.41
2022-09-28T16:57:16.278Z,97597.13
2022-09-28T16:59:47.881Z,97595.50
2022-09-28T17:05:20.160Z,97598.31
2022-09-28T17:08:02.999Z,97601.50
2022-09-28T17:11:13.088Z,97597.91
2022-09-28T17:13:42.244Z,97605.31
2022-09-28T17:16:28.229Z,97604.09
2022-09-28T17:19:28.655Z,97607.75
2022-09-28T17:22:01.450Z,97611.47
2022-09-28T17:24:33.114Z,97619.69
2022-09-28T17:27:06.847Z,97615.97
2022-09-28T17:29:38.494Z,97613.56
2022-09-28T17:32:18.642Z,97619.06
2022-09-28T17:35:00.872Z,97618.94
2022-09-28T17:37:40.606Z,97620.22
2022-09-28T17:40:21.021Z,97626.16
2022-09-28T17:42:55.171Z,97630.06
2022-09-28T17:45:28.691Z,97635.16
2022-09-28T17:48:00.767Z,97628.50
2022-09-28T17:50:34.919Z,97632.34
2022-09-28T17:53:06.560Z,97631.53
2022-09-28T17:55:39.305Z,97634.84
2022-09-28T17:58:23.189Z,97637.94
2022-09-28T18:00:54.969Z,97637.53
2022-09-28T18:03:26.914Z,97645.28
2022-09-28T18:06:06.165Z,97641.47
2022-09-28T18:08:37.946Z,97642.13
2022-09-28T18:11:11.081Z,97648.25
2022-09-28T18:13:43.573Z,97651.31
2022-09-28T18:16:15.830Z,97657.63
2022-09-28T18:18:47.768Z,97651.97
2022-09-28T18:21:19.951Z,97657.66
2022-09-28T18:24:17.102Z,97661.28
2022-09-28T18:26:48.879Z,97653.25
2022-09-28T18:29:20.511Z,97664.78
2022-09-28T18:31:52.385Z,97664.06
2022-09-28T18:34:24.199Z,97664.63
2022-09-28T18:36:55.958Z,97661.94
2022-09-28T18:39:27.607Z,97672.69
2022-09-28T18:41:59.275Z,97666.94
2022-09-28T18:44:32.556Z,97675.69
2022-09-28T18:47:04.783Z,97672.22
2022-09-28T18:49:36.421Z,97675.84
2022-09-28T18:52:08.133Z,97680.31
2022-09-28T18:54:40.259Z,97689.47
2022-09-28T18:57:12.155Z,97684.38
2022-09-28T18:59:44.762Z,97694.59
2022-09-28T19:02:16.570Z,97695.00
2022-09-28T19:04:48.358Z,97697.88
2022-09-28T19:07:21.238Z,97703.00
2022-09-28T19:09:53.315Z,97706.72
2022-09-28T19:12:25.152Z,97710.63
2022-09-28T19:14:56.947Z,97713.31
2022-09-28T19:17:29.768Z,97709.69
2022-09-28T19:20:01.467Z,97714.81
2022-09-28T19:22:33.216Z,97716.88
2022-09-28T19:25:05.168Z,97717.78
2022-09-28T19:27:36.844Z,97727.97
2022-09-28T19:30:08.986Z,97727.44
2022-09-28T19:32:42.475Z,97730.91
2022-09-28T19:35:14.195Z,97729.28
2022-09-28T19:37:48.814Z,97732.34
2022-09-28T19:40:20.606Z,97730.94
2022-09-28T19:42:52.364Z,97735.59
2022-09-28T19:45:23.981Z,97737.66
2022-09-28T19:47:59.976Z,97741.34
2022-09-28T19:50:31.846Z,97739.53
2022-09-28T19:53:06.674Z,97741.97
2022-09-28T19:55:39.015Z,97743.59
2022-09-28T19:58:10.659Z,97748.88
2022-09-28T20:00:42.248Z,97752.56
2022-09-28T20:03:14.199Z,97758.66
2022-09-28T20:05:49.262Z,97765.75
2022-09-28T20:08:21.948Z,97757.03
2022-09-28T20:10:54.936Z,97760.66
2022-09-28T20:13:32.511Z,97761.09
2022-09-28T20:16:11.404Z,97765.13
2022-09-28T20:18:49.821Z,97761.28
2022-09-28T20:21:26.465Z,97767.16
2022-09-28T20:23:58.918Z,97767.56
2022-09-28T20:26:30.736Z,97775.06
2022-09-28T20:29:02.337Z,97776.47
2022-09-28T20:31:38.717Z,97784.16
2022-09-28T20:34:12.108Z,97785.75
2022-09-28T20:36:44.708Z,97788.63
2022-09-28T20:39:16.435Z,97796.91
2022-09-28T20:41:49.045Z,97794.47
2022-09-28T20:44:21.069Z,97804.22
2022-09-28T20:46:52.760Z,97807.25
2022-09-28T20:49:24.538Z,97801.16
2022-09-28T20:51:56.157Z,97802.38
2022-09-28T20:54:28.022Z,97805.22
2022-09-28T20:56:59.618Z,97802.56
2022-09-28T20:59:32.253Z,97808.44
2022-09-28T21:02:03.879Z,97805.81
2022-09-28T21:04:35.772Z,97807.44
2022-09-28T21:07:10.615Z,97805.22
2022-09-28T21:09:42.247Z,97813.91
2022-09-28T21:12:15.332Z,97825.22
2022-09-28T21:14:47.068Z,97819.53
2022-09-28T21:17:19.228Z,97826.19
2022-09-28T21:19:50.833Z,97821.91
2022-09-28T21:22:22.424Z,97822.94
2022-09-28T21:24:56.646Z,97825.78
2022-09-28T21:27:28.539Z,97819.69
2022-09-28T21:30:01.005Z,97833.22
2022-09-28T21:32:35.170Z,97845.16
2022-09-28T21:35:11.538Z,97841.72
2022-09-28T21:37:43.133Z,97836.66
2022-09-28T21:40:14.830Z,97838.88
2022-09-28T21:42:46.544Z,97835.59
2022-09-28T21:45:18.523Z,97848.53
2022-09-28T21:47:56.758Z,97850.34
2022-09-28T21:50:28.418Z,97858.63
2022-09-28T21:53:01.774Z,97851.69
2022-09-28T21:55:33.380Z,97854.91
2022-09-28T21:58:04.971Z,97856.09
2022-09-28T22:00:36.855Z,97851.41
2022-09-28T22:03:08.450Z,97862.31
2022-09-28T22:05:40.099Z,97856.81
2022-09-28T22:08:12.258Z,97855.38
2022-09-28T22:10:43.901Z,97858.59
2022-09-28T22:13:15.533Z,97863.13
2022-09-28T22:15:52.961Z,97869.22
2022-09-28T22:18:26.140Z,97864.91
2022-09-28T22:21:12.572Z,97871.53
2022-09-28T22:23:44.732Z,97869.31
2022-09-28T22:26:26.452Z,97869.09
2022-09-28T22:29:07.128Z,97868.84
2022-09-28T22:31:40.744Z,97874.63
2022-09-28T22:34:12.421Z,97868.31
2022-09-28T22:36:44.070Z,97877.81
2022-09-28T22:39:15.677Z,97875.84
2022-09-28T22:41:48.337Z,97872.38
2022-09-28T22:44:20.340Z,97868.53
2022-09-28T22:46:55.936Z,97875.00
2022-09-28T22:49:27.804Z,97866.75
2022-09-28T22:51:59.462Z,97872.19
2022-09-28T22:54:31.082Z,97874.38
2022-09-28T22:57:02.705Z,97872.75
2022-09-28T22:59:34.299Z,97877.66
2022-09-28T23:02:06.634Z,97883.78
2022-09-28T23:04:38.247Z,97892.53
2022-09-28T23:07:09.927Z,97895.97
2022-09-28T23:09:41.513Z,97894.78
2022-09-28T23:12:13.140Z,97886.97
2022-09-28T23:14:44.730Z,97887.97
2022-09-28T23:17:16.346Z,97881.50
2022-09-28T23:19:49.017Z,97880.69
2022-09-28T23:22:20.673Z,97875.81
2022-09-28T23:24:52.458Z,97878.63
2022-09-28T23:27:24.141Z,97885.69
2022-09-28T23:29:56.042Z,97880.66
2022-09-28T23:32:33.594Z,97881.69
2022-09-28T23:35:05.691Z,97877.50
2022-09-28T23:37:37.738Z,97883.13
2022-09-28T23:40:09.654Z,97878.69
2022-09-28T23:42:41.573Z,97875.69
2022-09-28T23:45:13.215Z,97875.63
2022-09-28T23:47:44.841Z,97876.97
2022-09-28T23:50:17.498Z,97880.81
2022-09-28T23:52:49.850Z,97880.81
2022-09-28T23:55:21.440Z,97880.25
2022-09-28T23:57:55.608Z,97885.31
