createdAt,value
2023-03-13T00:02:06.750Z,100.00
2023-03-13T00:04:34.905Z,100.00
2023-03-13T00:07:02.884Z,100.00
2023-03-13T00:09:32.616Z,100.00
2023-03-13T00:12:00.622Z,100.00
2023-03-13T00:14:28.629Z,100.00
2023-03-13T00:16:56.546Z,100.00
2023-03-13T00:19:24.643Z,100.00
2023-03-13T00:21:53.130Z,100.00
2023-03-13T00:24:21.091Z,100.00
2023-03-13T00:26:50.330Z,100.00
2023-03-13T00:29:18.422Z,100.00
2023-03-13T00:31:46.794Z,100.00
2023-03-13T00:34:14.576Z,100.00
2023-03-13T00:36:42.474Z,100.00
2023-03-13T00:39:10.556Z,100.00
2023-03-13T00:41:38.954Z,100.00
2023-03-13T00:44:08.270Z,100.00
2023-03-13T00:46:36.880Z,100.00
2023-03-13T00:49:04.710Z,100.00
2023-03-13T00:51:34.865Z,100.00
2023-03-13T00:54:04.104Z,100.00
2023-03-13T00:56:31.920Z,100.00
2023-03-13T00:59:00.970Z,100.00
2023-03-13T01:01:31.539Z,100.00
2023-03-13T01:04:02.533Z,100.00
2023-03-13T01:06:32.513Z,100.00
2023-03-13T01:09:00.669Z,100.00
2023-03-13T01:11:29.560Z,100.00
2023-03-13T01:13:58.476Z,100.00
2023-03-13T01:16:28.494Z,100.00
2023-03-13T01:19:00.484Z,100.00
2023-03-13T01:21:28.742Z,100.00
2023-03-13T01:23:57.521Z,100.00
2023-03-13T01:26:26.403Z,100.00
2023-03-13T01:28:55.740Z,100.00
2023-03-13T01:31:25.337Z,100.00
2023-03-13T01:33:55.144Z,100.00
2023-03-13T01:36:24.998Z,100.00
2023-03-13T01:38:54.231Z,100.00
2023-03-13T01:41:22.851Z,100.00
2023-03-13T01:43:53.714Z,100.00
2023-03-13T01:46:22.365Z,100.00
2023-03-13T01:49:14.483Z,100.00
2023-03-13T01:52:15.923Z,100.00
2023-03-13T01:55:04.323Z,100.00
2023-03-13T01:57:35.472Z,100.00
2023-03-13T02:00:08.293Z,100.00
2023-03-13T02:02:48.041Z,100.00
2023-03-13T02:05:17.103Z,100.00
2023-03-13T02:07:54.792Z,100.00
2023-03-13T02:10:24.109Z,100.00
2023-03-13T02:12:52.892Z,100.00
2023-03-13T02:15:24.496Z,100.00
2023-03-13T02:17:53.139Z,100.00
2023-03-13T02:20:23.235Z,100.00
2023-03-13T02:22:57.548Z,100.00
2023-03-13T02:25:34.480Z,100.00
2023-03-13T02:28:04.416Z,100.00
2023-03-13T02:30:35.755Z,100.00
2023-03-13T02:33:04.878Z,100.00
2023-03-13T02:35:33.077Z,100.00
2023-03-13T02:38:05.575Z,100.00
2023-03-13T02:40:37.986Z,100.00
2023-03-13T02:43:08.968Z,100.00
2023-03-13T02:45:37.181Z,100.00
2023-03-13T02:48:05.930Z,100.00
2023-03-13T02:50:37.040Z,100.00
2023-03-13T02:53:08.244Z,100.00
2023-03-13T02:55:41.158Z,100.00
2023-03-13T02:58:11.573Z,100.00
2023-03-13T03:00:39.658Z,100.00
2023-03-13T03:03:07.634Z,100.00
2023-03-13T03:05:37.678Z,100.00
2023-03-13T03:08:05.478Z,100.00
2023-03-13T03:10:36.698Z,100.00
2023-03-13T03:13:06.458Z,100.00
2023-03-13T03:15:34.412Z,100.00
2023-03-13T03:18:02.380Z,100.00
2023-03-13T03:20:30.435Z,100.00
2023-03-13T03:22:58.811Z,100.00
2023-03-13T03:25:27.769Z,100.00
2023-03-13T03:27:56.332Z,100.00
2023-03-13T03:30:25.580Z,100.00
2023-03-13T03:32:53.481Z,100.00
2023-03-13T03:35:23.440Z,100.00
2023-03-13T03:37:51.281Z,100.00
2023-03-13T03:40:21.373Z,100.00
2023-03-13T03:42:49.544Z,100.00
2023-03-13T03:45:17.540Z,100.00
2023-03-13T03:47:46.772Z,100.00
2023-03-13T03:50:15.871Z,100.00
2023-03-13T03:52:54.531Z,100.00
2023-03-13T03:55:23.529Z,100.00
2023-03-13T03:57:51.768Z,100.00
2023-03-13T04:00:34.178Z,100.00
2023-03-13T04:03:04.086Z,100.00
2023-03-13T04:05:32.273Z,100.00
2023-03-13T04:08:00.411Z,100.00
2023-03-13T04:10:28.471Z,100.00
2023-03-13T04:12:56.533Z,100.00
2023-03-13T04:15:24.934Z,100.00
2023-03-13T04:17:53.170Z,100.00
2023-03-13T04:20:25.033Z,100.00
2023-03-13T04:22:52.812Z,100.00
2023-03-13T04:25:21.389Z,100.00
2023-03-13T04:27:52.000Z,100.00
2023-03-13T04:30:22.970Z,100.00
2023-03-13T04:33:29.419Z,100.00
2023-03-13T04:36:25.161Z,100.00
2023-03-13T04:39:14.247Z,100.00
2023-03-13T04:42:08.552Z,100.00
2023-03-13T04:44:49.612Z,100.00
2023-03-13T04:47:26.253Z,100.00
2023-03-13T04:50:12.229Z,100.00
2023-03-13T04:53:05.608Z,100.00
2023-03-13T04:56:03.537Z,100.00
2023-03-13T04:58:56.284Z,100.00
2023-03-13T05:01:51.397Z,100.00
2023-03-13T05:04:36.277Z,100.00
2023-03-13T05:07:07.283Z,100.00
2023-03-13T05:09:51.692Z,100.00
2023-03-13T05:12:20.124Z,100.00
2023-03-13T05:15:03.658Z,100.00
2023-03-13T05:17:42.694Z,100.00
2023-03-13T05:20:16.608Z,100.00
2023-03-13T05:22:52.963Z,100.00
2023-03-13T05:25:54.858Z,100.00
2023-03-13T05:28:40.797Z,100.00
2023-03-13T05:31:26.522Z,100.00
2023-03-13T05:34:16.145Z,100.00
2023-03-13T05:37:09.939Z,100.00
2023-03-13T05:39:53.569Z,100.00
2023-03-13T05:42:41.497Z,100.00
2023-03-13T05:45:27.846Z,100.00
2023-03-13T05:48:11.816Z,100.00
2023-03-13T05:51:02.159Z,100.00
2023-03-13T05:53:45.879Z,100.00
2023-03-13T05:56:28.851Z,100.00
2023-03-13T05:59:20.923Z,100.00
2023-03-13T06:02:18.010Z,100.00
2023-03-13T06:04:48.361Z,100.00
2023-03-13T06:07:16.573Z,100.00
2023-03-13T06:09:45.730Z,100.00
2023-03-13T06:12:14.756Z,100.00
2023-03-13T06:14:44.221Z,100.00
2023-03-13T06:17:43.061Z,100.00
2023-03-13T06:20:12.752Z,100.00
2023-03-13T06:22:40.804Z,100.00
2023-03-13T06:25:09.426Z,100.00
2023-03-13T06:27:37.719Z,100.00
2023-03-13T06:30:07.698Z,100.00
2023-03-13T06:32:35.962Z,100.00
2023-03-13T06:35:04.114Z,100.00
2023-03-13T06:37:32.158Z,100.00
2023-03-13T06:40:00.100Z,100.00
2023-03-13T06:42:28.110Z,100.00
2023-03-13T06:44:56.149Z,100.00
2023-03-13T06:47:28.203Z,100.00
2023-03-13T06:49:56.632Z,100.00
2023-03-13T06:52:37.459Z,100.00
2023-03-13T06:55:10.208Z,100.00
2023-03-13T06:57:38.819Z,100.00
2023-03-13T07:00:07.739Z,100.00
2023-03-13T07:02:37.358Z,100.00
2023-03-13T07:05:05.992Z,100.00
2023-03-13T07:07:34.295Z,100.00
2023-03-13T07:10:02.402Z,100.00
2023-03-13T07:12:30.773Z,100.00
2023-03-13T07:14:58.919Z,100.00
2023-03-13T07:17:27.309Z,100.00
2023-03-13T07:19:58.708Z,100.00
2023-03-13T07:22:27.414Z,100.00
2023-03-13T07:24:56.131Z,100.00
2023-03-13T07:27:24.317Z,100.00
2023-03-13T07:29:52.605Z,100.00
2023-03-13T07:32:20.677Z,100.00
2023-03-13T07:34:49.605Z,100.00
2023-03-13T07:37:18.798Z,100.00
2023-03-13T07:39:46.675Z,100.00
2023-03-13T07:42:16.918Z,100.00
2023-03-13T07:44:46.986Z,100.00
2023-03-13T07:47:14.873Z,100.00
2023-03-13T07:49:44.150Z,100.00
2023-03-13T07:52:12.965Z,100.00
2023-03-13T07:54:43.982Z,100.00
2023-03-13T07:57:12.170Z,100.00
2023-03-13T07:59:40.099Z,100.00
2023-03-13T08:02:08.567Z,100.00
2023-03-13T08:04:36.578Z,100.00
2023-03-13T08:07:05.427Z,100.00
2023-03-13T08:09:33.790Z,100.00
2023-03-13T08:12:03.887Z,100.00
2023-03-13T08:14:32.055Z,100.00
2023-03-13T08:17:00.018Z,100.00
2023-03-13T08:19:28.178Z,100.00
2023-03-13T08:21:56.448Z,100.00
2023-03-13T08:24:24.333Z,100.00
2023-03-13T08:26:52.450Z,100.00
2023-03-13T08:29:21.721Z,100.00
2023-03-13T08:31:52.677Z,100.00
2023-03-13T08:34:21.063Z,100.00
2023-03-13T08:36:49.347Z,100.00
2023-03-13T08:39:18.901Z,100.00
2023-03-13T08:41:46.801Z,100.00
2023-03-13T08:44:16.318Z,100.00
2023-03-13T08:46:45.625Z,100.00
2023-03-13T08:49:16.240Z,100.00
2023-03-13T08:51:44.160Z,100.00
2023-03-13T08:54:12.226Z,100.00
2023-03-13T08:56:40.989Z,100.00
2023-03-13T08:59:08.841Z,100.00
2023-03-13T09:01:37.732Z,100.00
2023-03-13T09:04:07.406Z,100.00
2023-03-13T09:06:36.196Z,100.00
2023-03-13T09:09:05.588Z,100.00
2023-03-13T09:11:35.630Z,100.00
2023-03-13T09:14:06.055Z,100.00
2023-03-13T09:16:35.242Z,100.00
2023-03-13T09:19:03.584Z,100.00
2023-03-13T09:21:33.896Z,100.00
2023-03-13T09:24:02.686Z,100.00
2023-03-13T09:26:30.775Z,100.00
2023-03-13T09:28:58.690Z,100.00
2023-03-13T09:31:27.386Z,100.00
2023-03-13T09:33:55.648Z,100.00
2023-03-13T09:36:24.744Z,100.00
2023-03-13T09:38:55.936Z,100.00
2023-03-13T09:41:26.132Z,100.00
2023-03-13T09:43:57.641Z,100.00
2023-03-13T09:46:27.772Z,100.00
2023-03-13T09:48:57.447Z,100.00
2023-03-13T09:51:27.667Z,100.00
2023-03-13T09:53:59.776Z,100.00
2023-03-13T09:56:32.106Z,100.00
2023-03-13T09:59:02.887Z,100.00
2023-03-13T10:01:31.780Z,100.00
2023-03-13T10:04:06.915Z,100.00
2023-03-13T10:06:38.403Z,100.00
2023-03-13T10:09:17.013Z,100.00
2023-03-13T10:11:47.244Z,100.00
2023-03-13T10:14:29.273Z,100.00
2023-03-13T10:17:00.321Z,100.00
2023-03-13T10:19:29.636Z,100.00
2023-03-13T10:21:58.587Z,100.00
2023-03-13T10:24:34.365Z,100.00
2023-03-13T10:27:02.754Z,100.00
2023-03-13T10:29:32.009Z,100.00
2023-03-13T10:32:00.792Z,100.00
2023-03-13T10:34:29.850Z,100.00
2023-03-13T10:36:59.212Z,100.00
2023-03-13T10:39:27.866Z,100.00
2023-03-13T10:42:00.851Z,100.00
2023-03-13T10:44:33.154Z,100.00
2023-03-13T10:47:02.514Z,100.00
2023-03-13T10:49:30.863Z,100.00
2023-03-13T10:51:59.901Z,100.00
2023-03-13T10:54:28.555Z,100.00
2023-03-13T10:57:13.593Z,100.00
2023-03-13T10:59:44.149Z,100.00
2023-03-13T11:02:22.347Z,100.00
2023-03-13T11:04:53.891Z,100.00
2023-03-13T11:07:23.363Z,100.00
2023-03-13T11:09:58.718Z,100.00
2023-03-13T11:12:27.489Z,100.00
2023-03-13T11:15:01.468Z,100.00
2023-03-13T11:17:33.792Z,100.00
2023-03-13T11:20:10.075Z,100.00
2023-03-13T11:22:47.896Z,100.00
2023-03-13T11:25:21.717Z,100.00
2023-03-13T11:27:56.663Z,100.00
2023-03-13T11:30:39.758Z,100.00
2023-03-13T11:33:17.475Z,100.00
2023-03-13T11:35:49.112Z,100.00
2023-03-13T11:38:21.775Z,100.00
2023-03-13T11:40:53.664Z,100.00
2023-03-13T11:43:42.015Z,97.71
2023-03-13T11:46:16.924Z,94.74
2023-03-13T11:48:53.407Z,95.33
2023-03-13T11:51:26.272Z,94.28
2023-03-13T11:54:05.382Z,93.94
2023-03-13T11:56:39.312Z,93.56
2023-03-13T11:59:19.477Z,94.84
2023-03-13T12:01:53.063Z,95.48
2023-03-13T12:04:25.261Z,94.64
2023-03-13T12:06:57.069Z,91.72
2023-03-13T12:09:28.465Z,92.93
2023-03-13T12:12:03.738Z,97.43
2023-03-13T12:14:35.220Z,96.00
2023-03-13T12:17:07.225Z,96.93
2023-03-13T12:19:41.209Z,97.71
2023-03-13T12:22:15.328Z,97.41
2023-03-13T12:24:47.133Z,98.74
2023-03-13T12:27:19.054Z,89.27
2023-03-13T12:29:49.735Z,86.62
2023-03-13T12:32:24.110Z,86.86
2023-03-13T12:34:54.909Z,86.04
2023-03-13T12:37:26.005Z,85.67
2023-03-13T12:39:58.096Z,88.72
2023-03-13T12:42:34.471Z,90.99
2023-03-13T12:45:02.662Z,89.71
2023-03-13T12:47:33.899Z,82.39
2023-03-13T12:50:22.319Z,78.53
2023-03-13T12:53:18.079Z,79.26
2023-03-13T12:55:56.425Z,84.74
2023-03-13T12:58:30.728Z,90.32
2023-03-13T13:01:02.859Z,93.77
2023-03-13T13:03:36.560Z,96.48
2023-03-13T13:06:09.621Z,98.02
2023-03-13T13:08:40.955Z,97.07
2023-03-13T13:11:28.383Z,96.50
2023-03-13T13:13:56.567Z,93.65
2023-03-13T13:16:24.743Z,90.98
2023-03-13T13:18:54.229Z,87.58
2023-03-13T13:21:26.587Z,83.45
2023-03-13T13:23:56.668Z,79.49
2023-03-13T13:26:47.145Z,68.43
2023-03-13T13:29:33.887Z,47.53
2023-03-13T13:32:03.161Z,42.35
2023-03-13T13:34:49.817Z,39.56
2023-03-13T13:37:30.813Z,35.94
2023-03-13T13:40:11.407Z,37.54
2023-03-13T13:42:43.964Z,40.85
2023-03-13T13:45:29.731Z,41.14
2023-03-13T13:48:17.858Z,43.58
2023-03-13T13:51:01.042Z,43.65
2023-03-13T13:53:39.734Z,43.21
2023-03-13T13:56:28.097Z,41.11
2023-03-13T13:58:59.108Z,40.21
2023-03-13T14:01:28.446Z,40.94
2023-03-13T14:04:00.305Z,44.43
2023-03-13T14:06:32.226Z,45.49
2023-03-13T14:09:12.875Z,42.46
2023-03-13T14:11:42.448Z,40.57
2023-03-13T14:14:11.689Z,42.41
2023-03-13T14:16:42.625Z,44.67
2023-03-13T14:19:22.302Z,41.34
2023-03-13T14:21:50.230Z,39.16
2023-03-13T14:24:19.768Z,44.87
2023-03-13T14:26:48.048Z,54.14
2023-03-13T14:29:26.108Z,60.50
2023-03-13T14:31:55.295Z,66.96
2023-03-13T14:34:26.993Z,68.48
2023-03-13T14:37:07.259Z,68.41
2023-03-13T14:39:46.304Z,66.74
2023-03-13T14:42:15.811Z,67.96
2023-03-13T14:44:47.162Z,63.16
2023-03-13T14:47:22.203Z,48.24
2023-03-13T14:49:57.078Z,44.18
2023-03-13T14:52:25.883Z,41.73
2023-03-13T14:54:56.604Z,46.03
2023-03-13T14:57:27.584Z,55.07
2023-03-13T14:59:56.852Z,61.72
2023-03-13T15:02:26.046Z,67.55
2023-03-13T15:04:59.857Z,72.20
2023-03-13T15:07:29.255Z,76.87
2023-03-13T15:10:00.677Z,80.13
2023-03-13T15:12:31.252Z,81.68
2023-03-13T15:15:00.039Z,82.81
2023-03-13T15:17:30.058Z,82.83
2023-03-13T15:19:58.696Z,83.45
2023-03-13T15:22:28.705Z,83.81
2023-03-13T15:25:06.368Z,85.34
2023-03-13T15:27:35.218Z,85.84
2023-03-13T15:30:03.552Z,84.79
2023-03-13T15:32:33.154Z,85.12
2023-03-13T15:35:02.007Z,96.53
2023-03-13T15:37:30.962Z,100.00
2023-03-13T15:40:00.518Z,100.00
2023-03-13T15:42:29.082Z,100.00
2023-03-13T15:44:57.122Z,100.00
2023-03-13T15:47:25.168Z,100.00
2023-03-13T15:49:55.997Z,100.00
2023-03-13T15:52:24.158Z,100.00
2023-03-13T15:54:53.868Z,100.00
2023-03-13T15:57:25.275Z,100.00
2023-03-13T15:59:54.381Z,100.00
2023-03-13T16:02:23.070Z,100.00
2023-03-13T16:04:51.763Z,100.00
2023-03-13T16:07:20.750Z,100.00
2023-03-13T16:09:48.712Z,100.00
2023-03-13T16:12:18.856Z,100.00
2023-03-13T16:14:50.006Z,100.00
2023-03-13T16:17:18.949Z,100.00
2023-03-13T16:19:47.356Z,100.00
2023-03-13T16:22:15.233Z,100.00
2023-03-13T16:24:43.240Z,100.00
2023-03-13T16:27:19.768Z,100.00
2023-03-13T16:29:48.866Z,100.00
2023-03-13T16:32:18.670Z,100.00
2023-03-13T16:34:46.654Z,100.00
2023-03-13T16:37:15.372Z,100.00
2023-03-13T16:39:43.086Z,100.00
2023-03-13T16:42:11.018Z,100.00
2023-03-13T16:44:39.210Z,100.00
2023-03-13T16:47:16.826Z,100.00
2023-03-13T16:49:47.360Z,100.00
2023-03-13T16:52:16.896Z,100.00
2023-03-13T16:54:46.292Z,100.00
2023-03-13T16:57:14.772Z,100.00
2023-03-13T16:59:42.963Z,100.00
2023-03-13T17:02:16.323Z,100.00
2023-03-13T17:04:44.967Z,100.00
2023-03-13T17:07:17.253Z,100.00
2023-03-13T17:09:45.570Z,100.00
2023-03-13T17:12:13.020Z,100.00
2023-03-13T17:14:40.636Z,100.00
2023-03-13T17:17:11.932Z,100.00
2023-03-13T17:19:41.335Z,100.00
2023-03-13T17:22:10.575Z,100.00
2023-03-13T17:24:38.407Z,100.00
2023-03-13T17:27:06.318Z,100.00
2023-03-13T17:29:33.859Z,100.00
2023-03-13T17:32:04.115Z,100.00
2023-03-13T17:34:31.962Z,100.00
2023-03-13T17:37:04.828Z,100.00
2023-03-13T17:39:32.606Z,100.00
2023-03-13T17:42:04.401Z,100.00
2023-03-13T17:44:33.353Z,100.00
2023-03-13T17:47:01.665Z,100.00
2023-03-13T17:49:31.252Z,100.00
2023-03-13T17:51:59.037Z,100.00
2023-03-13T17:54:28.471Z,100.00
2023-03-13T17:56:56.736Z,100.00
2023-03-13T17:59:24.442Z,100.00
2023-03-13T18:01:52.282Z,100.00
2023-03-13T18:04:20.093Z,100.00
2023-03-13T18:06:50.632Z,100.00
2023-03-13T18:09:19.221Z,100.00
2023-03-13T18:11:49.230Z,100.00
2023-03-13T18:14:17.169Z,100.00
2023-03-13T18:16:50.656Z,100.00
2023-03-13T18:19:22.009Z,100.00
2023-03-13T18:21:51.025Z,100.00
2023-03-13T18:24:18.849Z,100.00
2023-03-13T18:26:48.831Z,100.00
2023-03-13T18:29:17.843Z,100.00
2023-03-13T18:31:45.726Z,100.00
2023-03-13T18:34:13.830Z,100.00
2023-03-13T18:37:09.615Z,100.00
2023-03-13T18:39:38.439Z,100.00
2023-03-13T18:42:11.200Z,100.00
2023-03-13T18:44:41.717Z,100.00
2023-03-13T18:47:12.743Z,100.00
2023-03-13T18:49:40.505Z,100.00
2023-03-13T18:52:08.294Z,100.00
2023-03-13T18:54:36.192Z,100.00
2023-03-13T18:57:10.323Z,100.00
2023-03-13T18:59:41.038Z,100.00
2023-03-13T19:02:13.357Z,100.00
2023-03-13T19:04:41.647Z,100.00
2023-03-13T19:07:16.805Z,100.00
2023-03-13T19:09:46.978Z,100.00
2023-03-13T19:12:16.347Z,100.00
2023-03-13T19:14:45.500Z,100.00
2023-03-13T19:17:18.396Z,100.00
2023-03-13T19:19:46.201Z,100.00
2023-03-13T19:22:14.216Z,100.00
2023-03-13T19:24:43.477Z,100.00
2023-03-13T19:27:13.918Z,100.00
2023-03-13T19:29:44.207Z,100.00
2023-03-13T19:32:14.851Z,100.00
2023-03-13T19:34:42.748Z,100.00
2023-03-13T19:37:11.138Z,100.00
2023-03-13T19:39:39.006Z,100.00
2023-03-13T19:42:08.553Z,100.00
2023-03-13T19:44:40.270Z,100.00
2023-03-13T19:47:09.111Z,100.00
2023-03-13T19:49:38.337Z,100.00
2023-03-13T19:52:06.312Z,100.00
2023-03-13T19:54:34.225Z,100.00
2023-03-13T19:57:02.288Z,100.00
2023-03-13T19:59:32.037Z,100.00
2023-03-13T20:02:03.132Z,100.00
2023-03-13T20:04:31.230Z,100.00
2023-03-13T20:07:00.288Z,100.00
2023-03-13T20:09:28.173Z,100.00
2023-03-13T20:11:56.178Z,100.00
2023-03-13T20:14:24.535Z,100.00
2023-03-13T20:16:52.512Z,100.00
2023-03-13T20:19:21.853Z,100.00
2023-03-13T20:21:49.412Z,100.00
2023-03-13T20:24:18.815Z,100.00
2023-03-13T20:26:47.114Z,100.00
2023-03-13T20:29:18.013Z,100.00
2023-03-13T20:31:45.811Z,100.00
2023-03-13T20:34:13.975Z,100.00
2023-03-13T20:36:42.247Z,100.00
2023-03-13T20:39:13.393Z,100.00
2023-03-13T20:41:43.343Z,100.00
2023-03-13T20:44:13.118Z,100.00
2023-03-13T20:46:41.415Z,100.00
2023-03-13T20:49:09.354Z,100.00
2023-03-13T20:51:37.259Z,100.00
2023-03-13T20:54:05.494Z,100.00
2023-03-13T20:56:33.207Z,100.00
2023-03-13T20:59:04.146Z,100.00
2023-03-13T21:01:32.426Z,100.00
2023-03-13T21:04:00.612Z,100.00
2023-03-13T21:06:30.564Z,100.00
2023-03-13T21:08:59.222Z,100.00
2023-03-13T21:11:28.556Z,100.00
2023-03-13T21:13:56.642Z,100.00
2023-03-13T21:16:27.613Z,100.00
2023-03-13T21:18:55.952Z,100.00
2023-03-13T21:21:24.329Z,100.00
2023-03-13T21:23:54.779Z,100.00
2023-03-13T21:26:23.384Z,100.00
2023-03-13T21:28:53.905Z,100.00
2023-03-13T21:31:24.284Z,100.00
2023-03-13T21:33:54.370Z,100.00
2023-03-13T21:36:23.056Z,100.00
2023-03-13T21:38:51.609Z,100.00
2023-03-13T21:41:20.731Z,100.00
2023-03-13T21:43:50.069Z,100.00
2023-03-13T21:46:21.046Z,100.00
2023-03-13T21:48:49.166Z,100.00
2023-03-13T21:51:20.579Z,100.00
2023-03-13T21:53:48.902Z,100.00
2023-03-13T21:56:17.403Z,100.00
2023-03-13T21:58:46.630Z,100.00
2023-03-13T22:01:15.772Z,100.00
2023-03-13T22:03:44.442Z,100.00
2023-03-13T22:06:13.755Z,100.00
2023-03-13T22:08:43.771Z,100.00
2023-03-13T22:11:12.564Z,100.00
2023-03-13T22:13:40.641Z,100.00
2023-03-13T22:16:10.389Z,100.00
2023-03-13T22:18:38.653Z,100.00
2023-03-13T22:21:07.351Z,100.00
2023-03-13T22:23:36.478Z,100.00
2023-03-13T22:26:09.277Z,100.00
2023-03-13T22:28:37.832Z,100.00
2023-03-13T22:31:07.369Z,100.00
2023-03-13T22:33:36.227Z,100.00
2023-03-13T22:36:04.952Z,100.00
2023-03-13T22:38:37.366Z,100.00
2023-03-13T22:41:06.958Z,100.00
2023-03-13T22:43:37.111Z,100.00
2023-03-13T22:46:07.471Z,100.00
2023-03-13T22:48:39.372Z,100.00
2023-03-13T22:51:09.224Z,100.00
2023-03-13T22:53:38.753Z,100.00
2023-03-13T22:56:10.037Z,100.00
2023-03-13T22:58:41.369Z,100.00
2023-03-13T23:01:10.515Z,100.00
2023-03-13T23:03:38.811Z,100.00
2023-03-13T23:06:07.545Z,100.00
2023-03-13T23:08:35.675Z,100.00
2023-03-13T23:11:04.351Z,100.00
2023-03-13T23:13:32.510Z,100.00
2023-03-13T23:16:01.957Z,100.00
2023-03-13T23:18:30.196Z,100.00
2023-03-13T23:20:58.463Z,100.00
2023-03-13T23:23:26.409Z,100.00
2023-03-13T23:25:54.941Z,100.00
2023-03-13T23:28:24.359Z,100.00
2023-03-13T23:30:52.451Z,100.00
2023-03-13T23:33:22.174Z,100.00
2023-03-13T23:35:51.882Z,100.00
2023-03-13T23:38:24.144Z,100.00
2023-03-13T23:40:53.430Z,100.00
2023-03-13T23:43:21.394Z,100.00
2023-03-13T23:45:49.948Z,100.00
2023-03-13T23:48:18.126Z,100.00
2023-03-13T23:50:47.715Z,100.00
2023-03-13T23:53:16.567Z,100.00
2023-03-13T23:55:45.001Z,100.00
2023-03-13T23:58:12.944Z,100.00
