createdAt,value
2024-05-09T00:00:40.600Z,14.59
2024-05-09T00:03:10.085Z,14.43
2024-05-09T00:05:38.501Z,14.36
2024-05-09T00:08:06.399Z,14.30
2024-05-09T00:10:37.239Z,14.28
2024-05-09T00:13:08.824Z,14.39
2024-05-09T00:15:36.783Z,13.97
2024-05-09T00:18:05.588Z,14.31
2024-05-09T00:20:38.346Z,14.38
2024-05-09T00:23:14.235Z,14.41
2024-05-09T00:25:45.077Z,14.14
2024-05-09T00:28:12.832Z,14.10
2024-05-09T00:30:40.109Z,13.92
2024-05-09T00:33:09.088Z,14.08
2024-05-09T00:35:37.559Z,14.00
2024-05-09T00:38:07.430Z,14.14
2024-05-09T00:40:43.306Z,14.12
2024-05-09T00:43:12.090Z,14.07
2024-05-09T00:45:39.874Z,14.14
2024-05-09T00:48:09.541Z,13.93
2024-05-09T00:50:41.196Z,13.59
2024-05-09T00:53:11.486Z,13.92
2024-05-09T00:55:39.439Z,13.93
2024-05-09T00:58:08.316Z,13.89
2024-05-09T01:00:39.485Z,13.81
2024-05-09T01:03:13.029Z,14.06
2024-05-09T01:05:41.862Z,13.89
2024-05-09T01:08:10.425Z,13.77
2024-05-09T01:10:37.919Z,13.85
2024-05-09T01:13:05.989Z,13.72
2024-05-09T01:15:34.223Z,13.94
2024-05-09T01:18:02.154Z,13.80
2024-05-09T01:20:39.207Z,13.77
2024-05-09T01:23:09.783Z,13.69
2024-05-09T01:25:37.177Z,13.87
2024-05-09T01:28:04.457Z,13.47
2024-05-09T01:30:35.250Z,13.50
2024-05-09T01:33:06.250Z,13.52
2024-05-09T01:35:34.912Z,13.34
2024-05-09T01:38:02.274Z,13.71
2024-05-09T01:40:36.822Z,13.61
2024-05-09T01:43:06.633Z,13.57
2024-05-09T01:45:33.819Z,13.54
2024-05-09T01:48:01.302Z,13.43
2024-05-09T01:50:37.942Z,13.68
2024-05-09T01:53:09.339Z,13.50
2024-05-09T01:55:36.538Z,13.43
2024-05-09T01:58:03.286Z,13.37
2024-05-09T02:00:38.753Z,13.37
2024-05-09T02:03:10.722Z,13.29
2024-05-09T02:05:39.618Z,13.35
2024-05-09T02:08:07.440Z,13.30
2024-05-09T02:10:34.589Z,13.18
2024-05-09T02:13:01.528Z,13.14
2024-05-09T02:15:28.690Z,13.22
2024-05-09T02:17:56.049Z,13.30
2024-05-09T02:20:30.612Z,13.34
2024-05-09T02:23:04.466Z,13.13
2024-05-09T02:25:32.671Z,13.08
2024-05-09T02:27:59.960Z,13.16
2024-05-09T02:30:37.778Z,13.17
2024-05-09T02:33:08.705Z,12.93
2024-05-09T02:35:36.644Z,13.09
2024-05-09T02:38:03.944Z,12.98
2024-05-09T02:40:37.397Z,12.89
2024-05-09T02:43:07.115Z,12.73
2024-05-09T02:45:34.521Z,13.10
2024-05-09T02:48:02.230Z,13.08
2024-05-09T02:50:36.977Z,13.11
2024-05-09T02:53:10.124Z,13.11
2024-05-09T02:55:40.104Z,13.01
2024-05-09T02:58:07.668Z,13.14
2024-05-09T03:00:39.384Z,13.14
2024-05-09T03:03:10.242Z,13.16
2024-05-09T03:05:39.770Z,12.96
2024-05-09T03:08:07.432Z,12.78
2024-05-09T03:10:36.801Z,12.95
2024-05-09T03:13:15.036Z,12.80
2024-05-09T03:15:43.966Z,12.77
2024-05-09T03:18:11.628Z,12.73
2024-05-09T03:20:39.564Z,12.77
2024-05-09T03:23:08.867Z,12.90
2024-05-09T03:25:37.020Z,12.89
2024-05-09T03:28:04.181Z,12.60
2024-05-09T03:30:39.769Z,12.28
2024-05-09T03:33:11.403Z,12.45
2024-05-09T03:35:38.943Z,12.60
2024-05-09T03:38:05.796Z,12.59
2024-05-09T03:40:32.727Z,12.76
2024-05-09T03:42:59.557Z,12.67
2024-05-09T03:45:26.507Z,12.63
2024-05-09T03:47:53.635Z,12.74
2024-05-09T03:50:29.841Z,12.46
2024-05-09T03:53:01.460Z,12.74
2024-05-09T03:55:28.945Z,12.51
2024-05-09T03:57:55.973Z,12.75
2024-05-09T04:00:31.098Z,12.90
2024-05-09T04:03:06.067Z,12.80
2024-05-09T04:05:34.968Z,12.99
2024-05-09T04:08:02.471Z,12.91
2024-05-09T04:10:33.687Z,12.97
2024-05-09T04:13:02.363Z,12.96
2024-05-09T04:15:29.657Z,13.04
2024-05-09T04:17:56.828Z,13.10
2024-05-09T04:20:33.416Z,13.02
2024-05-09T04:23:13.746Z,13.09
2024-05-09T04:25:42.538Z,13.32
2024-05-09T04:28:09.786Z,13.27
2024-05-09T04:30:39.855Z,13.37
2024-05-09T04:33:11.321Z,13.34
2024-05-09T04:35:42.615Z,13.46
2024-05-09T04:38:10.421Z,13.53
2024-05-09T04:40:37.947Z,13.65
2024-05-09T04:43:06.517Z,13.32
2024-05-09T04:45:33.900Z,13.52
2024-05-09T04:48:01.628Z,13.58
2024-05-09T04:50:35.638Z,13.61
2024-05-09T04:53:06.737Z,13.67
2024-05-09T04:55:34.444Z,13.74
2024-05-09T04:58:01.947Z,13.70
2024-05-09T05:00:35.842Z,13.54
2024-05-09T05:03:10.503Z,13.31
2024-05-09T05:05:43.386Z,13.48
2024-05-09T05:08:15.394Z,13.92
2024-05-09T05:10:43.255Z,14.37
2024-05-09T05:13:25.298Z,14.42
2024-05-09T05:15:58.708Z,14.58
2024-05-09T05:18:29.222Z,14.55
2024-05-09T05:20:57.156Z,14.93
2024-05-09T05:23:24.904Z,14.54
2024-05-09T05:25:55.643Z,14.66
2024-05-09T05:28:23.470Z,15.13
2024-05-09T05:30:50.806Z,15.11
2024-05-09T05:33:23.049Z,15.02
2024-05-09T05:35:50.490Z,15.14
2024-05-09T05:38:17.611Z,15.13
2024-05-09T05:40:44.960Z,15.53
2024-05-09T05:43:19.020Z,15.66
2024-05-09T05:45:46.250Z,15.44
2024-05-09T05:48:14.058Z,15.69
2024-05-09T05:50:41.349Z,15.73
2024-05-09T05:53:10.159Z,15.66
2024-05-09T05:55:38.972Z,16.16
2024-05-09T05:58:08.535Z,16.55
2024-05-09T06:00:38.995Z,16.09
2024-05-09T06:03:12.335Z,15.85
2024-05-09T06:05:40.753Z,16.28
2024-05-09T06:08:08.360Z,16.55
2024-05-09T06:10:39.347Z,16.92
2024-05-09T06:13:08.340Z,16.77
2024-05-09T06:15:35.586Z,16.65
2024-05-09T06:18:06.222Z,17.23
2024-05-09T06:20:36.585Z,17.12
2024-05-09T06:23:09.021Z,17.07
2024-05-09T06:25:36.873Z,16.66
2024-05-09T06:28:04.682Z,16.88
2024-05-09T06:33:03.178Z,17.83
2024-05-09T06:35:30.567Z,17.36
2024-05-09T06:37:57.823Z,17.46
2024-05-09T06:40:29.443Z,17.90
2024-05-09T06:43:02.285Z,18.02
2024-05-09T06:45:29.322Z,18.29
2024-05-09T06:47:56.394Z,18.41
2024-05-09T06:50:28.491Z,18.65
2024-05-09T06:53:02.564Z,18.60
2024-05-09T06:55:29.592Z,18.62
2024-05-09T06:57:56.552Z,18.84
2024-05-09T07:00:30.702Z,19.24
2024-05-09T07:03:12.176Z,19.48
2024-05-09T07:05:40.555Z,19.35
2024-05-09T07:08:07.993Z,19.34
2024-05-09T07:10:36.500Z,20.03
2024-05-09T07:13:09.071Z,20.00
2024-05-09T07:15:36.187Z,19.65
2024-05-09T07:18:18.265Z,20.34
2024-05-09T07:20:47.299Z,20.22
2024-05-09T07:23:17.335Z,20.54
2024-05-09T07:25:44.551Z,20.81
2024-05-09T07:28:14.055Z,21.19
2024-05-09T07:30:41.409Z,21.04
2024-05-09T07:33:09.034Z,21.38
2024-05-09T07:35:36.464Z,21.48
2024-05-09T07:38:03.555Z,21.77
2024-05-09T07:40:35.884Z,23.05
2024-05-09T07:43:07.284Z,23.25
2024-05-09T07:52:23.986Z,21.43
2024-05-09T07:53:39.223Z,22.95
2024-05-09T07:56:10.157Z,21.40
2024-05-09T07:58:38.422Z,21.28
2024-05-09T08:01:05.730Z,22.44
2024-05-09T08:03:33.374Z,22.91
2024-05-09T08:06:00.282Z,22.24
2024-05-09T08:08:27.305Z,21.59
2024-05-09T08:10:54.216Z,21.57
2024-05-09T08:13:21.436Z,21.12
2024-05-09T08:15:48.382Z,23.03
2024-05-09T08:18:15.987Z,22.17
2024-05-09T08:20:43.895Z,22.00
2024-05-09T08:23:11.641Z,22.20
2024-05-09T08:25:38.943Z,23.31
2024-05-09T08:28:06.378Z,24.32
2024-05-09T08:30:37.093Z,21.44
2024-05-09T08:33:11.113Z,20.79
2024-05-09T08:35:38.390Z,21.73
2024-05-09T08:38:06.885Z,23.70
2024-05-09T08:40:37.998Z,23.50
2024-05-09T08:43:10.863Z,21.59
2024-05-09T08:45:43.867Z,21.93
2024-05-09T08:48:13.646Z,24.02
2024-05-09T08:50:42.020Z,23.40
2024-05-09T08:53:09.488Z,23.32
2024-05-09T08:55:40.756Z,22.37
2024-05-09T08:58:12.986Z,22.92
2024-05-09T09:00:40.683Z,23.49
2024-05-09T09:03:12.149Z,22.68
2024-05-09T09:05:40.044Z,22.34
2024-05-09T09:08:08.879Z,22.57
2024-05-09T09:10:36.124Z,22.83
2024-05-09T09:13:09.930Z,22.74
2024-05-09T09:15:57.518Z,22.77
2024-05-09T09:18:26.761Z,23.14
2024-05-09T09:20:54.215Z,22.63
2024-05-09T09:23:21.245Z,22.48
2024-05-09T09:25:48.078Z,23.03
2024-05-09T09:28:15.208Z,24.01
2024-05-09T09:30:43.223Z,24.30
2024-05-09T09:33:10.811Z,25.40
2024-05-09T09:35:40.206Z,25.80
2024-05-09T09:38:08.447Z,25.25
2024-05-09T09:40:40.986Z,24.44
2024-05-09T09:43:15.403Z,23.86
2024-05-09T09:45:43.775Z,23.44
2024-05-09T09:48:12.425Z,23.35
2024-05-09T09:50:40.559Z,22.54
2024-05-09T09:53:08.012Z,24.49
2024-05-09T09:55:35.275Z,26.19
2024-05-09T09:58:04.628Z,24.24
2024-05-09T10:00:33.763Z,23.39
2024-05-09T10:03:01.974Z,24.40
2024-05-09T10:05:32.340Z,25.32
2024-05-09T10:08:03.713Z,25.11
2024-05-09T10:10:33.455Z,26.53
2024-05-09T10:13:04.739Z,24.76
2024-05-09T10:15:47.862Z,24.87
2024-05-09T10:18:15.455Z,24.98
2024-05-09T10:20:49.479Z,24.65
2024-05-09T10:23:29.803Z,26.20
2024-05-09T10:26:01.226Z,24.90
2024-05-09T10:28:32.667Z,26.14
2024-05-09T10:31:03.121Z,25.59
2024-05-09T10:33:39.682Z,26.32
2024-05-09T10:36:15.390Z,26.02
2024-05-09T10:38:43.462Z,25.67
2024-05-09T10:41:11.316Z,26.00
2024-05-09T10:43:41.864Z,26.85
2024-05-09T10:46:09.882Z,26.59
2024-05-09T10:48:38.182Z,25.81
2024-05-09T10:51:05.363Z,26.94
2024-05-09T10:53:32.496Z,27.22
2024-05-09T10:56:01.777Z,26.90
2024-05-09T10:58:28.830Z,24.73
2024-05-09T11:00:56.081Z,26.71
2024-05-09T11:03:24.470Z,26.47
2024-05-09T11:05:54.501Z,27.09
2024-05-09T11:08:22.441Z,24.64
2024-05-09T11:10:53.131Z,24.88
2024-05-09T11:13:30.932Z,25.03
2024-05-09T11:15:58.483Z,25.90
2024-05-09T11:18:36.396Z,25.65
2024-05-09T11:21:12.555Z,26.63
2024-05-09T11:23:40.344Z,25.43
2024-05-09T11:26:09.856Z,24.41
2024-05-09T11:28:37.004Z,23.89
2024-05-09T11:31:09.453Z,23.36
2024-05-09T11:33:42.114Z,23.78
2024-05-09T11:36:09.751Z,24.20
2024-05-09T11:38:36.868Z,24.24
2024-05-09T11:41:04.737Z,23.99
2024-05-09T11:43:31.729Z,24.73
2024-05-09T11:45:59.046Z,24.65
2024-05-09T11:48:26.804Z,25.50
2024-05-09T11:50:55.342Z,24.42
2024-05-09T11:53:22.315Z,25.15
2024-05-09T11:55:49.371Z,25.66
2024-05-09T11:58:18.363Z,25.89
2024-05-09T12:00:46.733Z,26.46
2024-05-09T12:03:14.087Z,27.33
2024-05-09T12:05:41.343Z,25.56
2024-05-09T12:08:08.483Z,25.23
2024-05-09T12:10:36.797Z,25.60
2024-05-09T12:13:05.983Z,24.64
2024-05-09T12:15:37.286Z,24.05
2024-05-09T12:18:05.718Z,24.88
2024-05-09T12:20:37.517Z,24.89
2024-05-09T12:23:07.644Z,24.42
2024-05-09T12:25:36.040Z,24.68
2024-05-09T12:28:02.945Z,24.79
2024-05-09T12:30:36.584Z,26.10
2024-05-09T12:33:11.510Z,24.41
2024-05-09T12:35:39.488Z,24.82
2024-05-09T12:38:06.427Z,25.86
2024-05-09T12:40:36.985Z,26.56
2024-05-09T12:43:07.421Z,27.25
2024-05-09T12:45:35.345Z,27.55
2024-05-09T12:48:02.383Z,25.96
2024-05-09T12:50:32.734Z,24.31
2024-05-09T12:53:02.067Z,25.12
2024-05-09T12:55:33.972Z,26.31
2024-05-09T12:58:07.772Z,24.54
2024-05-09T13:00:35.264Z,24.58
2024-05-09T13:03:02.211Z,23.63
2024-05-09T13:05:29.888Z,23.63
2024-05-09T13:07:57.237Z,23.56
2024-05-09T13:10:31.643Z,23.69
2024-05-09T13:13:00.554Z,23.79
2024-05-09T13:15:28.156Z,23.17
2024-05-09T13:17:58.074Z,23.33
2024-05-09T13:20:32.799Z,23.18
2024-05-09T13:23:02.829Z,23.49
2024-05-09T13:25:29.874Z,22.51
2024-05-09T13:27:57.464Z,23.38
2024-05-09T13:30:35.585Z,23.47
2024-05-09T13:33:07.490Z,23.43
2024-05-09T13:35:40.151Z,23.23
2024-05-09T13:38:07.638Z,23.34
2024-05-09T13:40:36.342Z,22.42
2024-05-09T13:43:06.287Z,22.65
2024-05-09T13:45:34.221Z,23.22
2024-05-09T13:48:02.716Z,23.64
2024-05-09T13:50:35.914Z,23.81
2024-05-09T13:53:06.427Z,23.80
2024-05-09T13:55:35.550Z,23.89
2024-05-09T13:58:02.875Z,23.41
2024-05-09T14:02:59.697Z,24.07
2024-05-09T14:05:26.935Z,23.76
2024-05-09T14:07:54.005Z,22.95
2024-05-09T14:10:26.212Z,23.04
2024-05-09T14:13:01.280Z,22.81
2024-05-09T14:15:28.332Z,23.65
2024-05-09T14:17:55.754Z,24.73
2024-05-09T14:20:30.760Z,24.17
2024-05-09T14:23:02.314Z,23.99
2024-05-09T14:25:30.118Z,23.19
2024-05-09T14:28:00.469Z,23.99
2024-05-09T14:30:34.830Z,23.38
2024-05-09T14:33:05.917Z,22.90
2024-05-09T14:35:33.834Z,23.05
2024-05-09T14:38:00.968Z,22.74
2024-05-09T14:40:38.753Z,23.74
2024-05-09T14:43:11.349Z,24.09
2024-05-09T14:45:38.922Z,22.96
2024-05-09T14:48:07.109Z,23.29
2024-05-09T14:50:37.924Z,23.29
2024-05-09T14:53:10.273Z,23.62
2024-05-09T14:55:39.258Z,23.71
2024-05-09T14:58:07.656Z,23.13
2024-05-09T15:00:42.281Z,23.71
2024-05-09T15:03:12.853Z,23.35
2024-05-09T15:05:40.614Z,23.37
2024-05-09T15:08:08.754Z,23.31
2024-05-09T15:10:37.014Z,23.11
2024-05-09T15:13:06.600Z,22.43
2024-05-09T15:15:35.361Z,22.49
2024-05-09T15:18:02.440Z,22.43
2024-05-09T15:20:34.698Z,22.51
2024-05-09T15:23:04.671Z,22.70
2024-05-09T15:25:33.813Z,22.45
2024-05-09T15:28:01.211Z,22.92
2024-05-09T15:30:31.544Z,23.24
2024-05-09T15:33:01.406Z,22.51
2024-05-09T15:35:28.674Z,22.98
2024-05-09T15:37:55.897Z,22.52
2024-05-09T15:40:31.663Z,22.01
2024-05-09T15:43:06.073Z,22.45
2024-05-09T15:45:33.245Z,23.18
2024-05-09T15:48:00.874Z,22.58
2024-05-09T15:50:36.744Z,22.02
2024-05-09T15:53:10.109Z,22.05
2024-05-09T15:55:40.783Z,22.36
2024-05-09T15:58:08.987Z,22.26
2024-05-09T16:00:41.989Z,22.14
2024-05-09T16:03:19.513Z,22.24
2024-05-09T16:05:49.052Z,21.51
2024-05-09T16:08:16.529Z,21.42
2024-05-09T16:10:46.290Z,21.46
2024-05-09T16:13:14.229Z,21.44
2024-05-09T16:15:41.489Z,21.92
2024-05-09T16:18:08.751Z,22.22
2024-05-09T16:20:40.169Z,21.64
2024-05-09T16:23:09.295Z,21.66
2024-05-09T16:25:36.486Z,22.16
2024-05-09T16:28:07.477Z,21.54
2024-05-09T16:30:37.181Z,21.35
2024-05-09T16:33:05.385Z,21.51
2024-05-09T16:35:33.227Z,21.65
2024-05-09T16:38:02.370Z,20.91
2024-05-09T16:40:36.607Z,21.44
2024-05-09T16:43:07.187Z,22.37
2024-05-09T16:45:34.831Z,21.78
2024-05-09T16:48:07.032Z,22.04
2024-05-09T16:50:35.826Z,21.76
2024-05-09T16:53:06.418Z,22.38
2024-05-09T16:55:34.034Z,21.89
2024-05-09T16:58:01.442Z,21.49
2024-05-09T17:00:39.065Z,22.14
2024-05-09T17:03:11.115Z,21.78
2024-05-09T17:05:39.019Z,21.60
2024-05-09T17:08:06.792Z,21.43
2024-05-09T17:10:35.353Z,21.10
2024-05-09T17:13:04.525Z,21.67
2024-05-09T17:15:33.275Z,21.09
2024-05-09T17:18:00.859Z,21.66
2024-05-09T17:20:33.237Z,21.41
2024-05-09T17:23:04.181Z,21.08
2024-05-09T17:25:31.536Z,21.46
2024-05-09T17:28:05.308Z,20.86
2024-05-09T17:30:36.458Z,20.61
2024-05-09T17:33:06.891Z,21.31
2024-05-09T17:35:34.779Z,21.18
2024-05-09T17:38:01.945Z,21.08
2024-05-09T17:40:33.749Z,21.22
2024-05-09T17:43:03.916Z,21.21
2024-05-09T17:45:32.055Z,20.86
2024-05-09T17:47:59.989Z,21.26
2024-05-09T17:50:35.097Z,20.75
2024-05-09T17:53:05.207Z,21.41
2024-05-09T17:55:32.467Z,20.84
2024-05-09T17:58:00.925Z,20.55
2024-05-09T18:00:37.451Z,20.45
2024-05-09T18:03:12.502Z,20.85
2024-05-09T18:05:41.807Z,20.60
2024-05-09T18:08:10.313Z,20.34
2024-05-09T18:10:39.835Z,21.12
2024-05-09T18:13:11.777Z,20.80
2024-05-09T18:15:41.487Z,20.97
2024-05-09T18:18:09.714Z,20.45
2024-05-09T18:20:43.989Z,20.72
2024-05-09T18:23:16.612Z,20.41
2024-05-09T18:25:47.133Z,20.29
2024-05-09T18:28:16.812Z,20.23
2024-05-09T18:30:44.786Z,20.59
2024-05-09T18:33:16.533Z,20.35
2024-05-09T18:35:45.161Z,19.98
2024-05-09T18:38:13.110Z,20.38
2024-05-09T18:40:42.686Z,20.39
2024-05-09T18:43:11.398Z,20.47
2024-05-09T18:45:39.291Z,20.33
2024-05-09T18:48:10.497Z,19.90
2024-05-09T18:50:41.687Z,20.40
2024-05-09T18:53:11.775Z,20.27
2024-05-09T18:55:39.987Z,20.37
2024-05-09T18:58:07.655Z,20.67
2024-05-09T19:00:38.420Z,21.01
2024-05-09T19:03:11.567Z,20.86
2024-05-09T19:05:41.509Z,20.43
2024-05-09T19:08:09.268Z,20.36
2024-05-09T19:10:38.998Z,20.25
2024-05-09T19:13:11.704Z,20.02
2024-05-09T19:15:41.061Z,19.81
2024-05-09T19:18:08.771Z,20.23
2024-05-09T19:20:36.917Z,20.87
2024-05-09T19:23:06.671Z,20.53
2024-05-09T19:25:35.044Z,20.62
2024-05-09T19:28:02.388Z,20.40
2024-05-09T19:30:37.676Z,20.34
2024-05-09T19:33:08.927Z,20.06
2024-05-09T19:35:36.469Z,20.67
2024-05-09T19:38:03.996Z,20.95
2024-05-09T19:40:32.991Z,20.45
2024-05-09T19:43:02.860Z,20.38
2024-05-09T19:45:30.562Z,20.04
2024-05-09T19:47:57.824Z,20.12
2024-05-09T19:50:32.738Z,19.91
2024-05-09T19:53:08.109Z,19.90
2024-05-09T19:55:35.200Z,19.80
2024-05-09T19:58:05.275Z,19.79
2024-05-09T20:00:39.479Z,20.39
2024-05-09T20:03:09.507Z,19.94
2024-05-09T20:05:37.690Z,19.83
2024-05-09T20:08:05.970Z,19.52
2024-05-09T20:10:35.305Z,19.57
2024-05-09T20:13:04.864Z,19.19
2024-05-09T20:15:34.827Z,19.95
2024-05-09T20:18:05.897Z,19.87
2024-05-09T20:20:41.381Z,19.27
2024-05-09T20:23:17.449Z,19.73
2024-05-09T20:25:44.395Z,19.77
2024-05-09T20:28:12.639Z,19.84
2024-05-09T20:30:42.097Z,19.73
2024-05-09T20:33:10.016Z,19.91
2024-05-09T20:35:37.352Z,19.27
2024-05-09T20:38:04.892Z,19.54
2024-05-09T20:40:36.241Z,18.88
2024-05-09T20:43:06.790Z,18.86
2024-05-09T20:45:34.674Z,19.01
2024-05-09T20:48:05.544Z,19.38
2024-05-09T20:50:38.601Z,19.52
2024-05-09T20:53:09.635Z,19.61
2024-05-09T20:55:41.451Z,19.56
2024-05-09T20:58:09.627Z,19.73
2024-05-09T21:00:40.592Z,19.84
2024-05-09T21:03:13.877Z,20.03
2024-05-09T21:05:42.067Z,19.75
2024-05-09T21:08:11.475Z,19.68
2024-05-09T21:10:38.654Z,19.24
2024-05-09T21:13:06.755Z,19.09
2024-05-09T21:15:34.590Z,18.89
2024-05-09T21:18:01.722Z,18.96
2024-05-09T21:20:31.697Z,18.98
2024-05-09T21:23:03.529Z,18.89
2024-05-09T21:25:31.158Z,18.72
2024-05-09T21:27:58.220Z,19.32
2024-05-09T21:30:37.754Z,18.97
2024-05-09T21:33:10.386Z,19.35
2024-05-09T21:35:39.390Z,19.11
2024-05-09T21:38:07.545Z,18.96
2024-05-09T21:40:36.166Z,19.51
2024-05-09T21:43:04.955Z,19.41
2024-05-09T21:45:32.464Z,19.21
2024-05-09T21:47:59.681Z,18.95
2024-05-09T21:50:35.763Z,19.55
2024-05-09T21:53:07.090Z,19.61
2024-05-09T21:55:34.581Z,19.46
2024-05-09T21:58:01.823Z,19.57
2024-05-09T22:00:35.745Z,19.82
2024-05-09T22:03:06.175Z,19.82
2024-05-09T22:05:33.440Z,19.93
2024-05-09T22:08:00.894Z,19.52
2024-05-09T22:10:33.736Z,19.90
2024-05-09T22:13:03.427Z,19.59
2024-05-09T22:15:30.739Z,19.70
2024-05-09T22:17:57.920Z,19.65
2024-05-09T22:20:33.916Z,19.59
2024-05-09T22:23:04.891Z,19.68
2024-05-09T22:25:32.687Z,19.65
2024-05-09T22:28:01.301Z,19.59
2024-05-09T22:30:35.743Z,19.52
2024-05-09T22:33:07.802Z,19.24
2024-05-09T22:35:35.123Z,19.48
2024-05-09T22:38:05.395Z,19.11
2024-05-09T22:40:42.040Z,19.42
2024-05-09T22:43:21.055Z,19.52
2024-05-09T22:45:50.140Z,19.24
2024-05-09T22:48:17.605Z,19.38
2024-05-09T22:50:44.998Z,19.10
2024-05-09T22:53:11.839Z,19.52
2024-05-09T22:55:40.934Z,19.34
2024-05-09T22:58:07.807Z,19.70
2024-05-09T23:00:35.183Z,19.30
2024-05-09T23:03:02.814Z,19.52
2024-05-09T23:05:31.115Z,19.24
2024-05-09T23:07:58.105Z,19.46
2024-05-09T23:10:32.194Z,19.46
2024-05-09T23:13:03.661Z,19.36
2024-05-09T23:15:30.836Z,18.54
2024-05-09T23:17:58.388Z,19.06
2024-05-09T23:20:35.913Z,19.29
2024-05-09T23:23:06.751Z,19.06
2024-05-09T23:25:34.050Z,18.99
2024-05-09T23:28:01.270Z,19.07
2024-05-09T23:30:34.756Z,19.01
2024-05-09T23:33:06.424Z,19.03
2024-05-09T23:35:33.615Z,19.22
2024-05-09T23:38:00.536Z,18.65
2024-05-09T23:40:37.408Z,19.34
2024-05-09T23:43:07.679Z,19.25
2024-05-09T23:45:35.195Z,19.30
2024-05-09T23:48:03.062Z,19.23
2024-05-09T23:50:34.795Z,19.04
2024-05-09T23:53:05.114Z,18.73
2024-05-09T23:55:32.760Z,18.94
2024-05-09T23:58:00.102Z,18.96
