createdAt,value
2017-12-20T00:00:05.173Z,7.91
2017-12-20T00:00:31.278Z,8
2017-12-20T00:00:57.388Z,7.98
2017-12-20T00:01:23.489Z,8.05
2017-12-20T00:01:49.591Z,8
2017-12-20T00:02:15.706Z,8.03
2017-12-20T00:02:41.810Z,8.13
2017-12-20T00:03:07.904Z,8.16
2017-12-20T00:03:34.009Z,8.16
2017-12-20T00:04:00.221Z,8.15
2017-12-20T00:04:26.266Z,8.19
2017-12-20T00:04:52.446Z,8.23
2017-12-20T00:05:18.741Z,8.18
2017-12-20T00:05:45.018Z,8.15
2017-12-20T00:06:11.110Z,8.15
2017-12-20T00:06:37.401Z,8.16
2017-12-20T00:07:03.569Z,8.12
2017-12-20T00:07:29.709Z,8.1
2017-12-20T00:07:55.733Z,8.08
2017-12-20T00:08:21.888Z,8.13
2017-12-20T00:08:47.939Z,8.2
2017-12-20T00:09:14.124Z,8.23
2017-12-20T00:09:40.242Z,8.3
2017-12-20T00:10:06.295Z,8.16
2017-12-20T00:10:32.392Z,8.23
2017-12-20T00:10:58.496Z,8.15
2017-12-20T00:11:24.591Z,8.13
2017-12-20T00:11:50.693Z,8.06
2017-12-20T00:12:16.796Z,7.98
2017-12-20T00:12:42.893Z,8.03
2017-12-20T00:13:08.994Z,7.98
2017-12-20T00:13:35.093Z,8.01
2017-12-20T00:14:01.186Z,8.12
2017-12-20T00:14:27.288Z,8.13
2017-12-20T00:14:53.406Z,8.08
2017-12-20T00:15:19.511Z,8.1
2017-12-20T00:15:45.611Z,8.18
2017-12-20T00:16:11.722Z,8.15
2017-12-20T00:16:37.823Z,8.16
2017-12-20T00:17:03.937Z,8.16
2017-12-20T00:17:30.057Z,8.2
2017-12-20T00:17:56.182Z,8.16
2017-12-20T00:18:22.369Z,8.23
2017-12-20T00:18:48.470Z,8.13
2017-12-20T00:19:14.578Z,8.09
2017-12-20T00:19:40.695Z,8.1
2017-12-20T00:20:06.794Z,8.18
2017-12-20T00:20:32.889Z,8.16
2017-12-20T00:20:58.995Z,8.16
2017-12-20T00:21:25.089Z,8.18
2017-12-20T00:21:51.196Z,8.23
2017-12-20T00:22:17.300Z,8.23
2017-12-20T00:22:43.400Z,8.2
2017-12-20T00:23:09.500Z,8.2
2017-12-20T00:23:35.600Z,8.19
2017-12-20T00:24:01.704Z,8.18
2017-12-20T00:24:27.817Z,8.18
2017-12-20T00:24:53.917Z,8.19
2017-12-20T00:25:20.023Z,8.31
2017-12-20T00:25:46.120Z,8.3
2017-12-20T00:26:12.262Z,8.31
2017-12-20T00:26:38.366Z,8.37
2017-12-20T00:27:04.466Z,8.41
2017-12-20T00:27:30.566Z,8.37
2017-12-20T00:27:56.675Z,8.31
2017-12-20T00:28:22.783Z,8.3
2017-12-20T00:28:48.925Z,8.28
2017-12-20T00:29:15.000Z,8.3
2017-12-20T00:29:41.107Z,8.3
2017-12-20T00:30:07.204Z,8.34
2017-12-20T00:30:33.289Z,8.28
2017-12-20T00:30:59.390Z,8.3
2017-12-20T00:31:25.568Z,8.31
2017-12-20T00:31:51.671Z,8.28
2017-12-20T00:32:17.768Z,8.31
2017-12-20T00:32:43.861Z,8.34
2017-12-20T00:33:09.968Z,8.34
2017-12-20T00:33:36.078Z,8.33
2017-12-20T00:34:02.186Z,8.37
2017-12-20T00:34:28.280Z,8.3
2017-12-20T00:34:54.430Z,8.36
2017-12-20T00:35:20.527Z,8.38
2017-12-20T00:35:46.628Z,8.38
2017-12-20T00:36:12.731Z,8.41
2017-12-20T00:36:38.824Z,8.33
2017-12-20T00:37:04.927Z,8.36
2017-12-20T00:37:31.039Z,8.34
2017-12-20T00:37:57.156Z,8.41
2017-12-20T00:38:23.264Z,8.38
2017-12-20T00:38:49.364Z,8.41
2017-12-20T00:39:15.468Z,8.44
2017-12-20T00:39:41.570Z,8.44
2017-12-20T00:40:07.671Z,8.45
2017-12-20T00:40:33.774Z,8.45
2017-12-20T00:40:59.871Z,8.41
2017-12-20T00:41:25.976Z,8.52
2017-12-20T00:41:52.072Z,8.55
2017-12-20T00:42:18.174Z,8.44
2017-12-20T00:42:44.276Z,8.41
2017-12-20T00:43:10.370Z,8.48
2017-12-20T00:43:36.475Z,8.46
2017-12-20T00:44:02.572Z,8.42
2017-12-20T00:44:28.672Z,8.49
2017-12-20T00:44:54.787Z,8.44
2017-12-20T00:45:20.890Z,8.42
2017-12-20T00:45:46.994Z,8.38
2017-12-20T00:46:13.103Z,8.36
2017-12-20T00:46:39.209Z,8.36
2017-12-20T00:47:05.310Z,8.37
2017-12-20T00:47:31.406Z,8.44
2017-12-20T00:47:57.530Z,8.52
2017-12-20T00:48:23.627Z,8.33
2017-12-20T00:48:49.734Z,8.42
2017-12-20T00:49:15.834Z,8.34
2017-12-20T00:49:41.935Z,8.37
2017-12-20T00:50:08.036Z,8.37
2017-12-20T00:50:34.156Z,8.44
2017-12-20T00:51:00.254Z,8.42
2017-12-20T00:51:26.352Z,8.45
2017-12-20T00:51:52.458Z,8.41
2017-12-20T00:52:18.559Z,8.44
2017-12-20T00:52:44.687Z,8.37
2017-12-20T00:53:10.793Z,8.38
2017-12-20T00:53:36.892Z,8.33
2017-12-20T00:54:02.993Z,8.36
2017-12-20T00:54:29.101Z,8.37
2017-12-20T00:54:55.201Z,8.41
2017-12-20T00:55:21.301Z,8.42
2017-12-20T00:55:47.397Z,8.34
2017-12-20T00:56:13.499Z,8.34
2017-12-20T00:56:39.641Z,8.34
2017-12-20T00:57:05.719Z,8.45
2017-12-20T00:57:31.812Z,8.52
2017-12-20T00:57:57.912Z,8.46
2017-12-20T00:58:24.011Z,8.44
2017-12-20T00:58:50.124Z,8.44
2017-12-20T00:59:16.226Z,8.34
2017-12-20T00:59:42.371Z,8.42
2017-12-20T01:00:08.455Z,8.44
2017-12-20T01:00:34.556Z,8.48
2017-12-20T01:01:00.678Z,8.33
2017-12-20T01:01:26.775Z,8.37
2017-12-20T01:01:52.882Z,8.38
2017-12-20T01:02:18.974Z,8.42
2017-12-20T01:02:45.078Z,8.36
2017-12-20T01:03:11.212Z,8.36
2017-12-20T01:03:37.326Z,8.44
2017-12-20T01:04:03.430Z,8.38
2017-12-20T01:04:29.529Z,8.44
2017-12-20T01:04:55.628Z,8.41
2017-12-20T01:05:21.726Z,8.44
2017-12-20T01:05:47.829Z,8.34
2017-12-20T01:06:13.923Z,8.44
2017-12-20T01:06:40.024Z,8.44
2017-12-20T01:07:06.126Z,8.42
2017-12-20T01:07:32.223Z,8.45
2017-12-20T01:07:58.328Z,8.48
2017-12-20T01:08:24.423Z,8.45
2017-12-20T01:08:50.527Z,8.48
2017-12-20T01:09:16.631Z,8.42
2017-12-20T01:09:42.728Z,8.37
2017-12-20T01:10:08.834Z,8.3
2017-12-20T01:10:34.932Z,8.34
2017-12-20T01:11:01.031Z,8.31
2017-12-20T01:11:27.152Z,8.31
2017-12-20T01:11:53.270Z,8.31
2017-12-20T01:12:19.370Z,8.31
2017-12-20T01:12:45.481Z,8.18
2017-12-20T01:13:11.596Z,8.2
2017-12-20T01:13:37.694Z,8.23
2017-12-20T01:14:03.800Z,8.15
2017-12-20T01:14:29.901Z,8.15
2017-12-20T01:14:55.997Z,8.19
2017-12-20T01:15:22.102Z,8.16
2017-12-20T01:15:48.206Z,8.2
2017-12-20T01:16:14.297Z,8.27
2017-12-20T01:16:40.401Z,8.16
2017-12-20T01:17:06.498Z,8.16
2017-12-20T01:17:32.600Z,8.19
2017-12-20T01:17:58.703Z,8.24
2017-12-20T01:18:24.799Z,8.28
2017-12-20T01:18:50.919Z,8.23
2017-12-20T01:19:17.021Z,8.28
2017-12-20T01:19:43.144Z,8.3
2017-12-20T01:20:09.242Z,8.3
2017-12-20T01:20:35.341Z,8.3
2017-12-20T01:21:01.456Z,8.34
2017-12-20T01:21:27.559Z,8.41
2017-12-20T01:21:53.659Z,8.45
2017-12-20T01:22:19.763Z,8.48
2017-12-20T01:22:45.863Z,8.44
2017-12-20T01:23:11.969Z,8.31
2017-12-20T01:23:38.079Z,8.46
2017-12-20T01:24:04.173Z,8.41
2017-12-20T01:24:30.276Z,8.45
2017-12-20T01:24:56.380Z,8.41
2017-12-20T01:25:22.477Z,8.31
2017-12-20T01:25:48.708Z,8.3
2017-12-20T01:26:14.763Z,8.28
2017-12-20T01:26:40.867Z,8.33
2017-12-20T01:27:06.972Z,8.34
2017-12-20T01:27:33.074Z,8.3
2017-12-20T01:27:59.172Z,8.26
2017-12-20T01:28:25.273Z,8.3
2017-12-20T01:28:51.421Z,8.3
2017-12-20T01:29:17.521Z,8.37
2017-12-20T01:29:43.618Z,8.3
2017-12-20T01:30:09.729Z,8.31
2017-12-20T01:30:35.871Z,8.33
2017-12-20T01:31:01.969Z,8.33
2017-12-20T01:31:28.088Z,8.34
2017-12-20T01:31:54.186Z,8.3
2017-12-20T01:32:20.286Z,8.16
2017-12-20T01:32:46.391Z,8.26
2017-12-20T01:33:12.489Z,8.2
2017-12-20T01:33:38.590Z,8.13
2017-12-20T01:34:04.691Z,8.12
2017-12-20T01:34:30.792Z,8.13
2017-12-20T01:34:56.888Z,8.15
2017-12-20T01:35:22.984Z,8.19
2017-12-20T01:35:49.086Z,8.16
2017-12-20T01:36:15.186Z,8.23
2017-12-20T01:36:41.288Z,8.18
2017-12-20T01:37:07.402Z,8.18
2017-12-20T01:37:33.508Z,8.2
2017-12-20T01:37:59.604Z,8.2
2017-12-20T01:38:25.708Z,8.15
2017-12-20T01:38:51.810Z,8.09
2017-12-20T01:39:17.907Z,8.1
2017-12-20T01:39:44.012Z,8.12
2017-12-20T01:40:10.113Z,8.09
2017-12-20T01:40:36.207Z,8.1
2017-12-20T01:41:02.312Z,8.1
2017-12-20T01:41:28.410Z,8.1
2017-12-20T01:41:54.513Z,8.12
2017-12-20T01:42:20.616Z,8.08
2017-12-20T01:42:46.715Z,8.12
2017-12-20T01:43:12.818Z,8.18
2017-12-20T01:43:38.916Z,8.12
2017-12-20T01:44:05.020Z,8.13
2017-12-20T01:44:31.113Z,8.18
2017-12-20T01:44:57.211Z,8.16
2017-12-20T01:45:23.312Z,8.12
2017-12-20T01:45:49.405Z,8.12
2017-12-20T01:46:15.511Z,8.08
2017-12-20T01:46:41.607Z,8.09
2017-12-20T01:47:07.708Z,8.05
2017-12-20T01:47:33.821Z,8.12
2017-12-20T01:47:59.924Z,8.06
2017-12-20T01:48:26.042Z,7.97
2017-12-20T01:48:52.137Z,7.95
2017-12-20T01:49:18.237Z,8.03
2017-12-20T01:49:44.343Z,8.01
2017-12-20T01:50:10.445Z,7.97
2017-12-20T01:50:36.541Z,8.03
2017-12-20T01:51:02.645Z,8.1
2017-12-20T01:51:28.742Z,8.06
2017-12-20T01:51:54.841Z,8.06
2017-12-20T01:52:20.945Z,8.1
2017-12-20T01:52:47.049Z,7.95
2017-12-20T01:53:13.148Z,7.94
2017-12-20T01:53:39.250Z,8.08
2017-12-20T01:54:05.349Z,8.03
2017-12-20T01:54:31.444Z,8
2017-12-20T01:54:57.548Z,8.05
2017-12-20T01:55:23.647Z,8
2017-12-20T01:55:49.750Z,8.06
2017-12-20T01:56:15.851Z,8.01
2017-12-20T01:56:41.952Z,8.03
2017-12-20T01:57:08.053Z,7.98
2017-12-20T01:57:34.152Z,7.94
2017-12-20T01:58:00.248Z,7.98
2017-12-20T01:58:26.353Z,7.98
2017-12-20T01:58:52.453Z,7.98
2017-12-20T01:59:18.551Z,8.03
2017-12-20T01:59:44.646Z,7.97
2017-12-20T02:00:10.745Z,8.1
2017-12-20T02:00:36.845Z,8.06
2017-12-20T02:01:02.965Z,8.12
2017-12-20T02:01:29.068Z,8.13
2017-12-20T02:01:55.165Z,8.12
2017-12-20T02:02:21.261Z,8.08
2017-12-20T02:02:47.386Z,8.06
2017-12-20T02:03:13.484Z,8.08
2017-12-20T02:03:39.583Z,8.18
2017-12-20T02:04:05.687Z,8.16
2017-12-20T02:04:31.790Z,8.19
2017-12-20T02:04:57.887Z,8.24
2017-12-20T02:05:23.985Z,8.3
2017-12-20T02:05:50.088Z,8.36
2017-12-20T02:06:16.183Z,8.34
2017-12-20T02:06:42.284Z,8.3
2017-12-20T02:07:08.391Z,8.3
2017-12-20T02:07:34.492Z,8.28
2017-12-20T02:08:00.589Z,8.38
2017-12-20T02:08:26.692Z,8.31
2017-12-20T02:08:52.791Z,8.33
2017-12-20T02:09:18.893Z,8.26
2017-12-20T02:09:44.988Z,8.28
2017-12-20T02:10:11.085Z,8.3
2017-12-20T02:10:37.188Z,8.28
2017-12-20T02:11:03.292Z,8.33
2017-12-20T02:11:29.389Z,8.33
2017-12-20T02:11:55.489Z,8.16
2017-12-20T02:12:21.601Z,8.28
2017-12-20T02:12:47.691Z,8.19
2017-12-20T02:13:13.794Z,8.24
2017-12-20T02:13:39.890Z,8.3
2017-12-20T02:14:05.997Z,8.18
2017-12-20T02:14:32.098Z,8.24
2017-12-20T02:14:58.195Z,8.13
2017-12-20T02:15:24.326Z,8.2
2017-12-20T02:15:50.425Z,8.18
2017-12-20T02:16:16.545Z,8.31
2017-12-20T02:16:42.640Z,8.28
2017-12-20T02:17:08.739Z,8.3
2017-12-20T02:17:34.842Z,8.34
2017-12-20T02:18:00.937Z,8.36
2017-12-20T02:18:27.040Z,8.37
2017-12-20T02:18:53.140Z,8.38
2017-12-20T02:19:19.263Z,8.33
2017-12-20T02:19:45.367Z,8.3
2017-12-20T02:20:11.479Z,8.26
2017-12-20T02:20:37.583Z,8.36
2017-12-20T02:21:03.688Z,8.27
2017-12-20T02:21:29.788Z,8.38
2017-12-20T02:21:55.887Z,8.34
2017-12-20T02:22:21.985Z,8.3
2017-12-20T02:22:48.101Z,8.28
2017-12-20T02:23:14.195Z,8.38
2017-12-20T02:23:40.305Z,8.34
2017-12-20T02:24:06.401Z,8.34
2017-12-20T02:24:32.502Z,8.31
2017-12-20T02:24:58.603Z,8.34
2017-12-20T02:25:24.704Z,8.28
2017-12-20T02:25:50.805Z,8.31
2017-12-20T02:26:16.908Z,8.28
2017-12-20T02:26:43.008Z,8.16
2017-12-20T02:27:09.112Z,8.19
2017-12-20T02:27:35.206Z,8.2
2017-12-20T02:28:01.310Z,8.23
2017-12-20T02:28:27.423Z,8.23
2017-12-20T02:28:53.526Z,8.19
2017-12-20T02:29:19.625Z,8.23
2017-12-20T02:29:45.728Z,8.27
2017-12-20T02:30:11.826Z,8.27
2017-12-20T02:30:37.919Z,8.28
2017-12-20T02:31:04.017Z,8.2
2017-12-20T02:31:30.119Z,8.15
2017-12-20T02:31:56.215Z,8.15
2017-12-20T02:32:22.316Z,8.2
2017-12-20T02:32:48.421Z,8.2
2017-12-20T02:33:14.536Z,8.19
2017-12-20T02:33:40.638Z,8.18
2017-12-20T02:34:06.750Z,8.16
2017-12-20T02:34:32.850Z,8.15
2017-12-20T02:34:58.951Z,8.13
2017-12-20T02:35:25.057Z,8.09
2017-12-20T02:35:51.153Z,8.12
2017-12-20T02:36:17.272Z,8.06
2017-12-20T02:36:43.367Z,8.08
2017-12-20T02:37:09.468Z,8.16
2017-12-20T02:37:35.589Z,8.1
2017-12-20T02:38:01.686Z,8.15
2017-12-20T02:38:27.791Z,8.15
2017-12-20T02:38:53.892Z,8.16
2017-12-20T02:39:20.023Z,8.2
2017-12-20T02:39:46.119Z,8.16
2017-12-20T02:40:12.224Z,8.26
2017-12-20T02:40:38.327Z,8.18
2017-12-20T02:41:04.436Z,8.12
2017-12-20T02:41:30.538Z,8.16
2017-12-20T02:41:56.643Z,8.24
2017-12-20T02:42:22.753Z,8.33
2017-12-20T02:42:48.857Z,8.23
2017-12-20T02:43:14.970Z,8.16
2017-12-20T02:43:41.066Z,8.3
2017-12-20T02:44:07.164Z,8.15
2017-12-20T02:44:33.269Z,8.3
2017-12-20T02:44:59.370Z,8.28
2017-12-20T02:45:25.486Z,8.15
2017-12-20T02:45:51.588Z,8.19
2017-12-20T02:46:17.690Z,8.16
2017-12-20T02:46:43.786Z,8.18
2017-12-20T02:47:09.933Z,8.26
2017-12-20T02:47:36.015Z,8.31
2017-12-20T02:48:02.078Z,8.37
2017-12-20T02:48:28.178Z,8.28
2017-12-20T02:48:54.273Z,8.42
2017-12-20T02:49:20.386Z,8.48
2017-12-20T02:49:46.491Z,8.45
2017-12-20T02:50:12.593Z,8.49
2017-12-20T02:50:38.687Z,8.34
2017-12-20T02:51:04.783Z,8.42
2017-12-20T02:51:30.895Z,8.36
2017-12-20T02:51:56.987Z,8.38
2017-12-20T02:52:23.095Z,8.41
2017-12-20T02:52:49.198Z,8.45
2017-12-20T02:53:15.297Z,8.53
2017-12-20T02:53:41.397Z,8.37
2017-12-20T02:54:07.502Z,8.38
2017-12-20T02:54:33.604Z,8.33
2017-12-20T02:54:59.705Z,8.33
2017-12-20T02:55:25.807Z,8.44
2017-12-20T02:55:51.903Z,8.44
2017-12-20T02:56:18.002Z,8.49
2017-12-20T02:56:44.110Z,8.42
2017-12-20T02:57:10.225Z,8.44
2017-12-20T02:57:36.323Z,8.46
2017-12-20T02:58:02.426Z,8.46
2017-12-20T02:58:28.520Z,8.46
2017-12-20T02:58:54.628Z,8.51
2017-12-20T02:59:20.723Z,8.46
2017-12-20T02:59:46.844Z,8.38
2017-12-20T03:00:12.940Z,8.41
2017-12-20T03:00:39.039Z,8.44
2017-12-20T03:01:05.143Z,8.41
2017-12-20T03:01:31.243Z,8.34
2017-12-20T03:01:57.340Z,8.42
2017-12-20T03:02:23.440Z,8.45
2017-12-20T03:02:49.546Z,8.37
2017-12-20T03:03:15.643Z,8.42
2017-12-20T03:03:41.748Z,8.37
2017-12-20T03:04:07.848Z,8.38
2017-12-20T03:04:33.962Z,8.38
2017-12-20T03:05:00.064Z,8.38
2017-12-20T03:05:26.161Z,8.36
2017-12-20T03:05:52.278Z,8.48
2017-12-20T03:06:18.387Z,8.37
2017-12-20T03:06:44.489Z,8.42
2017-12-20T03:07:10.588Z,8.38
2017-12-20T03:07:36.685Z,8.44
2017-12-20T03:08:02.787Z,8.41
2017-12-20T03:08:28.897Z,8.44
2017-12-20T03:08:55.000Z,8.41
2017-12-20T03:09:21.099Z,8.37
2017-12-20T03:09:47.201Z,8.41
2017-12-20T03:10:13.296Z,8.41
2017-12-20T03:10:39.407Z,8.33
2017-12-20T03:11:05.512Z,8.42
2017-12-20T03:11:31.609Z,8.41
2017-12-20T03:11:57.707Z,8.38
2017-12-20T03:12:23.803Z,8.41
2017-12-20T03:12:49.920Z,8.37
2017-12-20T03:13:16.013Z,8.38
2017-12-20T03:13:42.116Z,8.34
2017-12-20T03:14:08.234Z,8.34
2017-12-20T03:14:34.335Z,8.38
2017-12-20T03:15:00.440Z,8.37
2017-12-20T03:15:26.537Z,8.34
2017-12-20T03:15:52.635Z,8.33
2017-12-20T03:16:18.732Z,8.33
2017-12-20T03:16:44.836Z,8.37
2017-12-20T03:17:10.933Z,8.33
2017-12-20T03:17:37.039Z,8.31
2017-12-20T03:18:03.158Z,8.36
2017-12-20T03:18:29.252Z,8.34
2017-12-20T03:18:55.357Z,8.34
2017-12-20T03:19:21.451Z,8.42
2017-12-20T03:19:47.550Z,8.36
2017-12-20T03:20:13.656Z,8.36
2017-12-20T03:20:39.760Z,8.49
2017-12-20T03:21:05.872Z,8.45
2017-12-20T03:21:31.971Z,8.48
2017-12-20T03:21:58.073Z,8.33
2017-12-20T03:22:24.171Z,8.33
2017-12-20T03:22:50.292Z,8.38
2017-12-20T03:23:16.413Z,8.38
2017-12-20T03:23:42.512Z,8.41
2017-12-20T03:24:08.616Z,8.34
2017-12-20T03:24:34.714Z,8.38
2017-12-20T03:25:00.820Z,8.27
2017-12-20T03:25:26.919Z,8.16
2017-12-20T03:25:53.017Z,8.28
2017-12-20T03:26:19.123Z,8.33
2017-12-20T03:26:45.222Z,8.31
2017-12-20T03:27:11.338Z,8.3
2017-12-20T03:27:37.444Z,8.38
2017-12-20T03:28:03.541Z,8.27
2017-12-20T03:28:29.644Z,8.28
2017-12-20T03:28:55.737Z,8.27
2017-12-20T03:29:21.841Z,8.13
2017-12-20T03:29:47.945Z,8.12
2017-12-20T03:30:14.044Z,8.08
2017-12-20T03:30:40.143Z,8.09
2017-12-20T03:31:06.269Z,8.16
2017-12-20T03:31:32.367Z,8.19
2017-12-20T03:31:58.463Z,8.1
2017-12-20T03:32:24.578Z,8.15
2017-12-20T03:32:50.679Z,8.15
2017-12-20T03:33:16.773Z,8.19
2017-12-20T03:33:42.874Z,8.15
2017-12-20T03:34:08.972Z,8.23
2017-12-20T03:34:35.072Z,8.16
2017-12-20T03:35:01.192Z,8.16
2017-12-20T03:35:27.294Z,8.15
2017-12-20T03:35:53.390Z,8.15
2017-12-20T03:36:19.488Z,8.23
2017-12-20T03:36:45.599Z,8.3
2017-12-20T03:37:11.696Z,8.27
2017-12-20T03:37:37.798Z,8.18
2017-12-20T03:38:03.901Z,8.28
2017-12-20T03:38:29.995Z,8.31
2017-12-20T03:38:56.095Z,8.38
2017-12-20T03:39:22.216Z,8.27
2017-12-20T03:39:48.321Z,8.27
2017-12-20T03:40:14.434Z,8.34
2017-12-20T03:40:40.532Z,8.33
2017-12-20T03:41:06.633Z,8.34
2017-12-20T03:41:32.736Z,8.34
2017-12-20T03:41:58.833Z,8.31
2017-12-20T03:42:24.936Z,8.28
2017-12-20T03:42:51.037Z,8.33
2017-12-20T03:43:17.139Z,8.33
2017-12-20T03:43:43.234Z,8.36
2017-12-20T03:44:09.337Z,8.46
2017-12-20T03:44:35.434Z,8.42
2017-12-20T03:45:01.535Z,8.42
2017-12-20T03:45:27.631Z,8.37
2017-12-20T03:45:53.727Z,8.42
2017-12-20T03:46:19.831Z,8.42
2017-12-20T03:46:45.934Z,8.53
2017-12-20T03:47:12.027Z,8.44
2017-12-20T03:47:38.125Z,8.48
2017-12-20T03:48:04.230Z,8.36
2017-12-20T03:48:30.326Z,8.41
2017-12-20T03:48:56.431Z,8.45
2017-12-20T03:49:22.530Z,8.33
2017-12-20T03:49:48.626Z,8.3
2017-12-20T03:50:14.731Z,8.33
2017-12-20T03:50:40.832Z,8.36
2017-12-20T03:51:06.948Z,8.23
2017-12-20T03:51:33.064Z,8.18
2017-12-20T03:51:59.164Z,8.2
2017-12-20T03:52:25.263Z,8.2
2017-12-20T03:52:51.380Z,8.16
2017-12-20T03:53:17.480Z,8.19
2017-12-20T03:53:43.585Z,8.18
2017-12-20T03:54:09.704Z,8.09
2017-12-20T03:54:35.808Z,8.13
2017-12-20T03:55:01.907Z,8.16
2017-12-20T03:55:28.008Z,8.13
2017-12-20T03:55:54.108Z,8.16
2017-12-20T03:56:20.203Z,8.13
2017-12-20T03:56:46.308Z,8.16
2017-12-20T03:57:12.425Z,8.13
2017-12-20T03:57:38.520Z,8.16
2017-12-20T03:58:04.626Z,8.13
2017-12-20T03:58:30.725Z,8.13
2017-12-20T03:58:56.821Z,8.18
2017-12-20T03:59:22.944Z,8.26
2017-12-20T03:59:49.039Z,8.26
2017-12-20T04:00:15.141Z,8.37
2017-12-20T04:00:41.241Z,8.27
2017-12-20T04:01:07.339Z,8.24
2017-12-20T04:01:33.437Z,8.3
2017-12-20T04:01:59.539Z,8.28
2017-12-20T04:02:25.640Z,8.27
2017-12-20T04:02:51.737Z,8.36
2017-12-20T04:03:17.855Z,8.31
2017-12-20T04:03:43.951Z,8.3
2017-12-20T04:04:10.055Z,8.37
2017-12-20T04:04:36.153Z,8.3
2017-12-20T04:05:02.270Z,8.37
2017-12-20T04:05:28.388Z,8.3
2017-12-20T04:05:54.500Z,8.3
2017-12-20T04:06:20.590Z,8.34
2017-12-20T04:06:46.692Z,8.33
2017-12-20T04:07:12.794Z,8.33
2017-12-20T04:07:38.894Z,8.36
2017-12-20T04:08:04.997Z,8.36
2017-12-20T04:08:31.092Z,8.41
2017-12-20T04:08:57.194Z,8.41
2017-12-20T04:09:23.299Z,8.38
2017-12-20T04:09:49.398Z,8.41
2017-12-20T04:10:15.494Z,8.38
2017-12-20T04:10:41.615Z,8.42
2017-12-20T04:11:07.715Z,8.49
2017-12-20T04:11:33.832Z,8.44
2017-12-20T04:11:59.939Z,8.45
2017-12-20T04:12:26.035Z,8.42
2017-12-20T04:12:52.133Z,8.48
2017-12-20T04:13:18.236Z,8.45
2017-12-20T04:13:44.337Z,8.41
2017-12-20T04:14:10.453Z,8.41
2017-12-20T04:14:36.545Z,8.41
2017-12-20T04:15:02.649Z,8.42
2017-12-20T04:15:28.748Z,8.45
2017-12-20T04:15:54.848Z,8.44
2017-12-20T04:16:20.944Z,8.45
2017-12-20T04:16:47.050Z,8.48
2017-12-20T04:17:13.150Z,8.42
2017-12-20T04:17:39.246Z,8.31
2017-12-20T04:18:05.352Z,8.36
2017-12-20T04:18:31.449Z,8.37
2017-12-20T04:18:57.547Z,8.34
2017-12-20T04:19:23.652Z,8.36
2017-12-20T04:19:49.748Z,8.31
2017-12-20T04:20:15.855Z,8.3
2017-12-20T04:20:41.956Z,8.31
2017-12-20T04:21:08.051Z,8.36
2017-12-20T04:21:34.155Z,8.36
2017-12-20T04:22:00.256Z,8.31
2017-12-20T04:22:26.355Z,8.36
2017-12-20T04:22:52.453Z,8.37
2017-12-20T04:23:18.552Z,8.28
2017-12-20T04:23:44.646Z,8.37
2017-12-20T04:24:10.746Z,8.28
2017-12-20T04:24:36.850Z,8.3
2017-12-20T04:25:02.950Z,8.33
2017-12-20T04:25:29.063Z,8.31
2017-12-20T04:25:55.171Z,8.3
2017-12-20T04:26:21.265Z,8.37
2017-12-20T04:26:47.362Z,8.38
2017-12-20T04:27:13.468Z,8.36
2017-12-20T04:27:39.575Z,8.38
2017-12-20T04:28:05.686Z,8.48
2017-12-20T04:28:31.783Z,8.46
2017-12-20T04:28:57.879Z,8.42
2017-12-20T04:29:23.978Z,8.41
2017-12-20T04:29:50.077Z,8.45
2017-12-20T04:30:16.178Z,8.38
2017-12-20T04:30:42.279Z,8.41
2017-12-20T04:31:08.383Z,8.45
2017-12-20T04:31:34.481Z,8.37
2017-12-20T04:32:00.581Z,8.34
2017-12-20T04:32:26.686Z,8.31
2017-12-20T04:32:52.780Z,8.45
2017-12-20T04:33:18.883Z,8.46
2017-12-20T04:33:44.975Z,8.44
2017-12-20T04:34:11.083Z,8.51
2017-12-20T04:34:37.182Z,8.56
2017-12-20T04:35:03.277Z,8.55
2017-12-20T04:35:29.397Z,8.53
2017-12-20T04:35:55.497Z,8.52
2017-12-20T04:36:21.601Z,8.6
2017-12-20T04:36:47.699Z,8.52
2017-12-20T04:37:13.798Z,8.63
2017-12-20T04:37:39.901Z,8.55
2017-12-20T04:38:05.997Z,8.56
2017-12-20T04:38:32.099Z,8.51
2017-12-20T04:38:58.197Z,8.55
2017-12-20T04:39:24.302Z,8.56
2017-12-20T04:39:50.455Z,8.49
2017-12-20T04:40:16.519Z,8.45
2017-12-20T04:40:42.622Z,8.52
2017-12-20T04:41:08.721Z,8.44
2017-12-20T04:41:34.819Z,8.56
2017-12-20T04:42:00.921Z,8.51
2017-12-20T04:42:27.024Z,8.48
2017-12-20T04:42:53.121Z,8.42
2017-12-20T04:43:19.220Z,8.52
2017-12-20T04:43:45.319Z,8.49
2017-12-20T04:44:11.447Z,8.58
2017-12-20T04:44:37.519Z,8.52
2017-12-20T04:45:03.625Z,8.48
2017-12-20T04:45:29.745Z,8.46
2017-12-20T04:45:55.842Z,8.46
2017-12-20T04:46:21.947Z,8.52
2017-12-20T04:46:48.040Z,8.46
2017-12-20T04:47:14.138Z,8.41
2017-12-20T04:47:40.237Z,8.37
2017-12-20T04:48:06.343Z,8.34
2017-12-20T04:48:32.436Z,8.46
2017-12-20T04:48:58.540Z,8.33
2017-12-20T04:49:24.638Z,8.28
2017-12-20T04:49:50.741Z,8.38
2017-12-20T04:50:16.844Z,8.38
2017-12-20T04:50:42.942Z,8.44
2017-12-20T04:51:09.042Z,8.37
2017-12-20T04:51:35.142Z,8.31
2017-12-20T04:52:01.240Z,8.3
2017-12-20T04:52:27.351Z,8.34
2017-12-20T04:52:53.449Z,8.33
2017-12-20T04:53:19.548Z,8.36
2017-12-20T04:53:45.660Z,8.31
2017-12-20T04:54:11.760Z,8.34
2017-12-20T04:54:37.856Z,8.52
2017-12-20T04:55:03.972Z,8.46
2017-12-20T04:55:30.057Z,8.45
2017-12-20T04:55:56.159Z,8.49
2017-12-20T04:56:22.259Z,8.46
2017-12-20T04:56:48.361Z,8.37
2017-12-20T04:57:14.462Z,8.46
2017-12-20T04:57:40.562Z,8.37
2017-12-20T04:58:06.660Z,8.33
2017-12-20T04:58:32.761Z,8.41
2017-12-20T04:58:58.872Z,8.49
2017-12-20T04:59:24.977Z,8.41
2017-12-20T04:59:51.073Z,8.38
2017-12-20T05:00:17.175Z,8.34
2017-12-20T05:00:43.280Z,8.41
2017-12-20T05:01:09.374Z,8.37
2017-12-20T05:01:35.475Z,8.37
2017-12-20T05:02:01.578Z,8.37
2017-12-20T05:02:27.675Z,8.44
2017-12-20T05:02:53.779Z,8.34
2017-12-20T05:03:19.879Z,8.34
2017-12-20T05:03:45.975Z,8.33
2017-12-20T05:04:12.073Z,8.37
2017-12-20T05:04:38.177Z,8.28
2017-12-20T05:05:04.271Z,8.38
2017-12-20T05:05:30.374Z,8.33
2017-12-20T05:05:56.476Z,8.37
2017-12-20T05:06:22.573Z,8.34
2017-12-20T05:06:48.670Z,8.38
2017-12-20T05:07:14.769Z,8.31
2017-12-20T05:07:40.870Z,8.36
2017-12-20T05:08:06.967Z,8.37
2017-12-20T05:08:33.065Z,8.48
2017-12-20T05:08:59.168Z,8.45
2017-12-20T05:09:25.272Z,8.41
2017-12-20T05:09:51.371Z,8.48
2017-12-20T05:10:17.484Z,8.42
2017-12-20T05:10:43.597Z,8.46
2017-12-20T05:11:09.708Z,8.48
2017-12-20T05:11:35.806Z,8.45
2017-12-20T05:12:01.904Z,8.38
2017-12-20T05:12:28.002Z,8.49
2017-12-20T05:12:54.110Z,8.49
2017-12-20T05:13:20.226Z,8.34
2017-12-20T05:13:46.328Z,8.37
2017-12-20T05:14:12.428Z,8.36
2017-12-20T05:14:38.545Z,8.31
2017-12-20T05:15:04.651Z,8.34
2017-12-20T05:15:30.751Z,8.38
2017-12-20T05:15:56.852Z,8.36
2017-12-20T05:16:22.955Z,8.38
2017-12-20T05:16:49.048Z,8.37
2017-12-20T05:17:15.144Z,8.38
2017-12-20T05:17:41.248Z,8.44
2017-12-20T05:18:07.344Z,8.38
2017-12-20T05:18:33.449Z,8.37
2017-12-20T05:18:59.544Z,8.49
2017-12-20T05:19:25.646Z,8.48
2017-12-20T05:19:51.749Z,8.36
2017-12-20T05:20:17.861Z,8.36
2017-12-20T05:20:43.961Z,8.31
2017-12-20T05:21:10.064Z,8.42
2017-12-20T05:21:36.197Z,8.42
2017-12-20T05:22:02.295Z,8.42
2017-12-20T05:22:28.397Z,8.38
2017-12-20T05:22:54.492Z,8.37
2017-12-20T05:23:20.590Z,8.33
2017-12-20T05:23:46.690Z,8.38
2017-12-20T05:24:12.789Z,8.3
2017-12-20T05:24:38.893Z,8.36
2017-12-20T05:25:04.985Z,8.33
2017-12-20T05:25:31.089Z,8.33
2017-12-20T05:25:57.193Z,8.28
2017-12-20T05:26:23.288Z,8.27
2017-12-20T05:26:49.392Z,8.26
2017-12-20T05:27:15.486Z,8.33
2017-12-20T05:27:41.586Z,8.34
2017-12-20T05:28:07.686Z,8.28
2017-12-20T05:28:33.801Z,8.31
2017-12-20T05:28:59.907Z,8.16
2017-12-20T05:29:26.008Z,8.28
2017-12-20T05:29:52.111Z,8.23
2017-12-20T05:30:18.214Z,8.16
2017-12-20T05:30:44.305Z,8.3
2017-12-20T05:31:10.427Z,8.28
2017-12-20T05:31:36.528Z,8.33
2017-12-20T05:32:02.627Z,8.38
2017-12-20T05:32:28.741Z,8.26
2017-12-20T05:32:54.838Z,8.26
2017-12-20T05:33:20.941Z,8.3
2017-12-20T05:33:47.041Z,8.3
2017-12-20T05:34:13.147Z,8.33
2017-12-20T05:34:39.242Z,8.18
2017-12-20T05:35:05.347Z,8.15
2017-12-20T05:35:31.467Z,8.18
2017-12-20T05:35:57.578Z,8.2
2017-12-20T05:36:23.689Z,8.12
2017-12-20T05:36:49.791Z,8.2
2017-12-20T05:37:15.888Z,8.19
2017-12-20T05:37:41.985Z,8.16
2017-12-20T05:38:08.086Z,8.16
2017-12-20T05:38:34.190Z,8.18
2017-12-20T05:39:00.289Z,8.19
2017-12-20T05:39:26.405Z,8.18
2017-12-20T05:39:52.506Z,8.23
2017-12-20T05:40:18.600Z,8.19
2017-12-20T05:40:44.703Z,8.23
2017-12-20T05:41:10.798Z,8.27
2017-12-20T05:41:36.914Z,8.28
2017-12-20T05:42:03.019Z,8.19
2017-12-20T05:42:29.121Z,8.13
2017-12-20T05:42:55.218Z,8.2
2017-12-20T05:43:21.323Z,8.09
2017-12-20T05:43:47.422Z,8.16
2017-12-20T05:44:13.518Z,8.19
2017-12-20T05:44:39.624Z,8.18
2017-12-20T05:45:05.720Z,8.15
2017-12-20T05:45:31.822Z,8.18
2017-12-20T05:45:57.921Z,8.26
2017-12-20T05:46:24.025Z,8.2
2017-12-20T05:46:50.128Z,8.28
2017-12-20T05:47:16.228Z,8.18
2017-12-20T05:47:42.331Z,8.24
2017-12-20T05:48:08.428Z,8.16
2017-12-20T05:48:34.531Z,8.27