createdAt,value
2023-02-04T00:00:46.172Z,100.00
2023-02-04T00:03:15.091Z,100.00
2023-02-04T00:05:44.108Z,100.00
2023-02-04T00:08:12.644Z,100.00
2023-02-04T00:10:40.432Z,100.00
2023-02-04T00:13:08.917Z,100.00
2023-02-04T00:15:36.606Z,100.00
2023-02-04T00:18:05.826Z,100.00
2023-02-04T00:20:35.119Z,100.00
2023-02-04T00:23:03.631Z,100.00
2023-02-04T00:25:32.296Z,100.00
2023-02-04T00:28:01.917Z,100.00
2023-02-04T00:30:31.159Z,100.00
2023-02-04T00:32:59.977Z,100.00
2023-02-04T00:35:27.792Z,100.00
2023-02-04T00:37:56.042Z,100.00
2023-02-04T00:40:24.552Z,100.00
2023-02-04T00:42:53.083Z,100.00
2023-02-04T00:45:21.681Z,100.00
2023-02-04T00:47:49.438Z,100.00
2023-02-04T00:50:18.221Z,100.00
2023-02-04T00:52:46.823Z,100.00
2023-02-04T00:55:18.282Z,100.00
2023-02-04T00:57:47.795Z,100.00
2023-02-04T01:00:17.319Z,100.00
2023-02-04T01:02:45.898Z,100.00
2023-02-04T01:05:13.609Z,100.00
2023-02-04T01:07:41.276Z,100.00
2023-02-04T01:10:10.703Z,100.00
2023-02-04T01:12:38.674Z,100.00
2023-02-04T01:15:08.073Z,100.00
2023-02-04T01:17:38.742Z,100.00
2023-02-04T01:20:11.346Z,100.00
2023-02-04T01:22:39.876Z,100.00
2023-02-04T01:25:08.970Z,100.00
2023-02-04T01:27:36.740Z,100.00
2023-02-04T01:30:07.253Z,100.00
2023-02-04T01:32:35.888Z,100.00
2023-02-04T01:35:05.199Z,100.00
2023-02-04T01:37:32.851Z,100.00
2023-02-04T01:40:01.421Z,100.00
2023-02-04T01:42:29.112Z,100.00
2023-02-04T01:44:56.890Z,100.00
2023-02-04T01:47:25.720Z,100.00
2023-02-04T01:49:55.507Z,100.00
2023-02-04T01:52:24.755Z,100.00
2023-02-04T01:54:54.091Z,100.00
2023-02-04T01:57:21.814Z,100.00
2023-02-04T01:59:53.135Z,100.00
2023-02-04T02:02:42.179Z,100.00
2023-02-04T02:05:21.257Z,100.00
2023-02-04T02:07:50.540Z,100.00
2023-02-04T02:10:20.063Z,100.00
2023-02-04T02:12:49.480Z,100.00
2023-02-04T02:15:19.258Z,100.00
2023-02-04T02:17:47.258Z,100.00
2023-02-04T02:20:19.251Z,100.00
2023-02-04T02:23:46.698Z,100.00
2023-02-04T02:26:16.767Z,100.00
2023-02-04T02:28:50.084Z,100.00
2023-02-04T02:31:21.830Z,100.00
2023-02-04T02:33:50.660Z,100.00
2023-02-04T02:36:20.095Z,100.00
2023-02-04T02:38:48.660Z,100.00
2023-02-04T02:41:16.363Z,100.00
2023-02-04T02:43:44.839Z,100.00
2023-02-04T02:46:12.567Z,100.00
2023-02-04T02:48:40.301Z,100.00
2023-02-04T02:51:08.920Z,100.00
2023-02-04T02:53:37.472Z,100.00
2023-02-04T02:56:05.707Z,100.00
2023-02-04T02:58:39.131Z,100.00
2023-02-04T03:01:10.842Z,100.00
2023-02-04T03:03:52.251Z,100.00
2023-02-04T03:06:26.988Z,100.00
2023-02-04T03:08:57.419Z,100.00
2023-02-04T03:11:26.452Z,100.00
2023-02-04T03:13:54.419Z,100.00
2023-02-04T03:16:22.867Z,100.00
2023-02-04T03:18:51.662Z,100.00
2023-02-04T03:21:20.167Z,100.00
2023-02-04T03:23:48.739Z,100.00
2023-02-04T03:26:17.345Z,100.00
2023-02-04T03:28:45.815Z,100.00
2023-02-04T03:31:14.360Z,100.00
2023-02-04T03:33:43.305Z,100.00
2023-02-04T03:36:11.972Z,100.00
2023-02-04T03:38:39.816Z,100.00
2023-02-04T03:41:08.400Z,100.00
2023-02-04T03:43:36.855Z,100.00
2023-02-04T03:46:05.874Z,100.00
2023-02-04T03:48:34.534Z,100.00
2023-02-04T03:51:02.309Z,100.00
2023-02-04T03:53:31.216Z,100.00
2023-02-04T03:55:59.023Z,100.00
2023-02-04T03:58:27.493Z,100.00
2023-02-04T04:00:55.934Z,100.00
2023-02-04T04:03:24.420Z,100.00
2023-02-04T04:05:52.887Z,100.00
2023-02-04T04:08:20.546Z,100.00
2023-02-04T04:10:49.047Z,100.00
2023-02-04T04:13:17.580Z,100.00
2023-02-04T04:15:46.112Z,100.00
2023-02-04T04:18:14.859Z,100.00
2023-02-04T04:20:42.514Z,100.00
2023-02-04T04:23:10.995Z,100.00
2023-02-04T04:25:39.459Z,100.00
2023-02-04T04:28:08.060Z,100.00
2023-02-04T04:30:35.745Z,100.00
2023-02-04T04:33:03.473Z,100.00
2023-02-04T04:35:31.928Z,100.00
2023-02-04T04:38:04.000Z,100.00
2023-02-04T04:40:32.783Z,100.00
2023-02-04T04:43:01.465Z,100.00
2023-02-04T04:45:29.902Z,100.00
2023-02-04T04:47:57.600Z,100.00
2023-02-04T04:50:26.100Z,100.00
2023-02-04T04:52:54.682Z,100.00
2023-02-04T04:55:23.181Z,100.00
2023-02-04T04:57:51.617Z,100.00
2023-02-04T05:00:22.051Z,100.00
2023-02-04T05:02:49.833Z,100.00
2023-02-04T05:05:18.342Z,100.00
2023-02-04T05:07:46.905Z,100.00
2023-02-04T05:10:16.239Z,100.00
2023-02-04T05:12:44.743Z,100.00
2023-02-04T05:15:13.691Z,100.00
2023-02-04T05:17:42.200Z,100.00
2023-02-04T05:20:12.397Z,100.00
2023-02-04T05:22:40.917Z,100.00
2023-02-04T05:25:08.913Z,100.00
2023-02-04T05:27:36.594Z,100.00
2023-02-04T05:30:07.828Z,100.00
2023-02-04T05:32:35.531Z,100.00
2023-02-04T05:35:05.678Z,100.00
2023-02-04T05:37:34.454Z,100.00
2023-02-04T05:40:05.361Z,100.00
2023-02-04T05:42:33.239Z,100.00
2023-02-04T05:45:01.771Z,100.00
2023-02-04T05:47:30.293Z,100.00
2023-02-04T05:49:58.734Z,100.00
2023-02-04T05:52:27.216Z,100.00
2023-02-04T05:54:57.338Z,100.00
2023-02-04T05:57:25.028Z,100.00
2023-02-04T05:59:53.665Z,100.00
2023-02-04T06:02:22.231Z,100.00
2023-02-04T06:04:50.761Z,100.00
2023-02-04T06:07:19.230Z,100.00
2023-02-04T06:09:47.715Z,100.00
2023-02-04T06:12:16.195Z,100.00
2023-02-04T06:14:44.690Z,100.00
2023-02-04T06:17:13.161Z,100.00
2023-02-04T06:19:41.646Z,100.00
2023-02-04T06:22:09.310Z,100.00
2023-02-04T06:24:37.046Z,100.00
2023-02-04T06:27:07.462Z,100.00
2023-02-04T06:29:36.032Z,100.00
2023-02-04T06:32:04.085Z,100.00
2023-02-04T06:34:32.602Z,100.00
2023-02-04T06:37:00.267Z,100.00
2023-02-04T06:39:28.751Z,100.00
2023-02-04T06:41:56.556Z,100.00
2023-02-04T06:44:24.256Z,100.00
2023-02-04T06:46:52.755Z,100.00
2023-02-04T06:49:23.798Z,100.00
2023-02-04T06:51:52.639Z,100.00
2023-02-04T06:54:21.127Z,100.00
2023-02-04T06:56:49.013Z,100.00
2023-02-04T06:59:16.743Z,100.00
2023-02-04T07:01:44.568Z,100.00
2023-02-04T07:04:12.282Z,100.00
2023-02-04T07:06:39.934Z,100.00
2023-02-04T07:09:08.429Z,100.00
2023-02-04T07:11:36.146Z,100.00
2023-02-04T07:14:03.853Z,100.00
2023-02-04T07:16:31.628Z,100.00
2023-02-04T07:18:59.262Z,100.00
2023-02-04T07:21:27.717Z,100.00
2023-02-04T07:23:55.515Z,100.00
2023-02-04T07:26:23.559Z,100.00
2023-02-04T07:28:51.430Z,87.29
2023-02-04T07:31:19.189Z,86.80
2023-02-04T07:33:47.716Z,86.24
2023-02-04T07:36:15.459Z,86.08
2023-02-04T07:38:43.918Z,85.76
2023-02-04T07:41:11.637Z,85.96
2023-02-04T07:43:40.372Z,85.71
2023-02-04T07:46:08.064Z,85.47
2023-02-04T07:48:35.742Z,85.90
2023-02-04T07:51:04.302Z,85.12
2023-02-04T07:53:32.037Z,85.12
2023-02-04T07:55:59.695Z,85.31
2023-02-04T07:58:28.166Z,84.78
2023-02-04T08:00:56.716Z,85.48
2023-02-04T08:03:25.277Z,84.77
2023-02-04T08:05:54.260Z,84.44
2023-02-04T08:08:22.859Z,84.59
2023-02-04T08:10:50.552Z,83.02
2023-02-04T08:13:19.023Z,82.07
2023-02-04T08:15:47.598Z,81.63
2023-02-04T08:18:16.110Z,81.68
2023-02-04T08:20:44.672Z,81.90
2023-02-04T08:23:13.304Z,83.03
2023-02-04T08:25:41.909Z,81.49
2023-02-04T08:28:09.666Z,79.11
2023-02-04T08:30:37.562Z,79.81
2023-02-04T08:33:06.312Z,79.77
2023-02-04T08:35:34.053Z,78.74
2023-02-04T08:38:02.598Z,79.10
2023-02-04T08:40:31.787Z,78.70
2023-02-04T08:42:59.791Z,78.64
2023-02-04T08:45:28.494Z,79.39
2023-02-04T08:47:56.226Z,78.11
2023-02-04T08:50:24.722Z,77.29
2023-02-04T08:52:53.233Z,75.60
2023-02-04T08:55:21.701Z,74.87
2023-02-04T08:57:50.199Z,74.70
2023-02-04T09:00:18.843Z,74.30
2023-02-04T09:02:47.340Z,73.97
2023-02-04T09:05:15.071Z,74.70
2023-02-04T09:07:43.620Z,74.32
2023-02-04T09:10:11.508Z,74.31
2023-02-04T09:12:39.985Z,71.69
2023-02-04T09:15:08.846Z,71.69
2023-02-04T09:17:37.879Z,70.11
2023-02-04T09:20:07.491Z,69.80
2023-02-04T09:22:36.824Z,70.49
2023-02-04T09:25:06.376Z,69.96
2023-02-04T09:27:34.961Z,70.29
2023-02-04T09:30:03.844Z,70.24
2023-02-04T09:32:32.380Z,70.79
2023-02-04T09:35:00.018Z,71.18
2023-02-04T09:37:29.340Z,71.27
2023-02-04T09:39:57.824Z,70.49
2023-02-04T09:42:27.643Z,71.84
2023-02-04T09:44:55.425Z,70.86
2023-02-04T09:47:26.270Z,71.68
2023-02-04T09:49:54.806Z,71.55
2023-02-04T09:52:24.839Z,100.00
2023-02-04T09:54:53.329Z,100.00
2023-02-04T09:57:21.960Z,70.49
2023-02-04T09:59:52.022Z,69.37
2023-02-04T10:02:27.578Z,100.00
2023-02-04T10:04:58.350Z,100.00
2023-02-04T10:07:27.644Z,100.00
2023-02-04T10:09:56.724Z,70.63
2023-02-04T10:12:25.929Z,100.00
2023-02-04T10:14:54.462Z,100.00
2023-02-04T10:17:23.679Z,69.88
2023-02-04T10:19:53.093Z,69.73
2023-02-04T10:22:23.880Z,69.13
2023-02-04T10:24:52.361Z,69.42
2023-02-04T10:27:20.933Z,68.48
2023-02-04T10:30:00.380Z,70.40
2023-02-04T10:32:33.895Z,72.04
2023-02-04T10:35:03.919Z,72.64
2023-02-04T10:37:32.500Z,72.31
2023-02-04T10:40:00.272Z,70.81
2023-02-04T10:42:31.865Z,70.15
2023-02-04T10:45:00.649Z,100.00
2023-02-04T10:47:31.741Z,100.00
2023-02-04T10:50:08.421Z,100.00
2023-02-04T10:52:43.982Z,68.87
2023-02-04T10:55:22.797Z,100.00
2023-02-04T10:57:53.875Z,100.00
2023-02-04T11:00:26.983Z,100.00
2023-02-04T11:03:10.190Z,68.87
2023-02-04T11:05:39.466Z,100.00
2023-02-04T11:08:25.934Z,100.00
2023-02-04T11:11:08.732Z,63.66
2023-02-04T11:14:03.394Z,64.10
2023-02-04T11:16:46.633Z,63.96
2023-02-04T11:19:14.789Z,100.00
2023-02-04T11:21:46.269Z,64.61
2023-02-04T11:24:16.725Z,64.62
2023-02-04T11:27:07.039Z,100.00
2023-02-04T11:29:42.638Z,100.00
2023-02-04T11:32:38.156Z,100.00
2023-02-04T11:35:28.770Z,100.00
2023-02-04T11:37:58.869Z,100.00
2023-02-04T11:40:57.374Z,100.00
2023-02-04T11:43:30.495Z,57.76
2023-02-04T11:46:27.629Z,56.37
2023-02-04T11:48:58.894Z,56.97
2023-02-04T11:51:34.471Z,56.34
2023-02-04T11:54:03.030Z,100.00
2023-02-04T11:56:31.609Z,100.00
2023-02-04T11:59:00.123Z,100.00
2023-02-04T12:01:34.209Z,100.00
2023-02-04T12:04:21.558Z,100.00
2023-02-04T12:07:04.595Z,100.00
2023-02-04T12:09:33.149Z,100.00
2023-02-04T12:12:04.108Z,100.00
2023-02-04T12:14:38.757Z,100.00
2023-02-04T12:17:20.532Z,100.00
2023-02-04T12:19:48.221Z,100.00
2023-02-04T12:22:17.457Z,100.00
2023-02-04T12:24:45.937Z,100.00
2023-02-04T12:27:14.453Z,100.00
2023-02-04T12:29:43.015Z,100.00
2023-02-04T12:32:11.569Z,100.00
2023-02-04T12:34:40.112Z,100.00
2023-02-04T12:37:07.793Z,100.00
2023-02-04T12:39:36.398Z,100.00
2023-02-04T12:42:05.152Z,100.00
2023-02-04T12:44:32.866Z,100.00
2023-02-04T12:47:01.357Z,100.00
2023-02-04T12:49:28.987Z,100.00
2023-02-04T12:51:59.322Z,100.00
2023-02-04T12:54:27.112Z,100.00
2023-02-04T12:56:58.233Z,100.00
2023-02-04T12:59:26.955Z,100.00
2023-02-04T13:01:55.137Z,100.00
2023-02-04T13:04:23.045Z,57.51
2023-02-04T13:06:50.773Z,100.00
2023-02-04T13:09:19.282Z,57.51
2023-02-04T13:11:46.948Z,100.00
2023-02-04T13:14:14.596Z,100.00
2023-02-04T13:16:42.254Z,100.00
2023-02-04T13:19:10.813Z,100.00
2023-02-04T13:21:39.619Z,55.20
2023-02-04T13:24:08.376Z,55.20
2023-02-04T13:26:36.140Z,53.40
2023-02-04T13:29:04.654Z,52.50
2023-02-04T13:31:33.196Z,51.29
2023-02-04T13:34:01.737Z,52.16
2023-02-04T13:36:30.552Z,52.76
2023-02-04T13:39:00.827Z,100.00
2023-02-04T13:41:31.596Z,52.11
2023-02-04T13:44:00.132Z,50.54
2023-02-04T13:46:29.154Z,50.64
2023-02-04T13:48:56.880Z,50.04
2023-02-04T13:51:25.810Z,50.30
2023-02-04T13:53:53.449Z,49.68
2023-02-04T13:56:22.047Z,49.80
2023-02-04T13:58:49.753Z,48.86
2023-02-04T14:01:17.445Z,49.86
2023-02-04T14:03:46.810Z,48.86
2023-02-04T14:06:15.593Z,48.76
2023-02-04T14:08:44.133Z,49.36
2023-02-04T14:11:12.704Z,100.00
2023-02-04T14:13:41.430Z,100.00
2023-02-04T14:16:09.974Z,49.36
2023-02-04T14:18:37.730Z,49.47
2023-02-04T14:21:06.440Z,48.27
2023-02-04T14:23:34.924Z,100.00
2023-02-04T14:26:03.688Z,48.27
2023-02-04T14:28:32.467Z,48.27
2023-02-04T14:31:02.530Z,100.00
2023-02-04T14:33:30.236Z,47.99
2023-02-04T14:35:58.703Z,47.99
2023-02-04T14:38:31.130Z,100.00
2023-02-04T14:41:00.070Z,46.84
2023-02-04T14:43:28.545Z,47.45
2023-02-04T14:45:57.096Z,47.03
2023-02-04T14:48:24.838Z,47.21
2023-02-04T14:50:53.338Z,46.91
2023-02-04T14:53:21.900Z,47.38
2023-02-04T14:55:49.584Z,46.47
2023-02-04T14:58:17.462Z,100.00
2023-02-04T15:00:46.046Z,100.00
2023-02-04T15:03:13.773Z,100.00
2023-02-04T15:05:42.295Z,100.00
2023-02-04T15:08:10.797Z,100.00
2023-02-04T15:10:38.561Z,100.00
2023-02-04T15:13:06.452Z,100.00
2023-02-04T15:15:34.221Z,100.00
2023-02-04T15:18:01.955Z,100.00
2023-02-04T15:20:29.826Z,100.00
2023-02-04T15:23:00.947Z,100.00
2023-02-04T15:25:29.000Z,100.00
2023-02-04T15:27:56.735Z,100.00
2023-02-04T15:30:25.342Z,100.00
2023-02-04T15:32:55.025Z,100.00
2023-02-04T15:35:24.589Z,100.00
2023-02-04T15:37:53.542Z,100.00
2023-02-04T15:40:22.078Z,100.00
2023-02-04T15:42:51.911Z,100.00
2023-02-04T15:45:19.655Z,100.00
2023-02-04T15:47:47.446Z,100.00
2023-02-04T15:50:15.441Z,100.00
2023-02-04T15:52:43.266Z,100.00
2023-02-04T15:55:11.103Z,100.00
2023-02-04T15:57:39.733Z,100.00
2023-02-04T16:00:11.361Z,100.00
2023-02-04T16:02:39.184Z,100.00
2023-02-04T16:05:07.618Z,100.00
2023-02-04T16:07:35.454Z,100.00
2023-02-04T16:10:05.176Z,100.00
2023-02-04T16:12:32.888Z,100.00
2023-02-04T16:15:00.734Z,100.00
2023-02-04T16:17:29.308Z,100.00
2023-02-04T16:19:58.669Z,100.00
2023-02-04T16:22:27.449Z,100.00
2023-02-04T16:24:55.254Z,100.00
2023-02-04T16:27:23.774Z,100.00
2023-02-04T16:29:56.653Z,100.00
2023-02-04T16:32:24.613Z,100.00
2023-02-04T16:34:56.091Z,100.00
2023-02-04T16:37:24.608Z,100.00
2023-02-04T16:39:52.481Z,100.00
2023-02-04T16:42:20.234Z,100.00
2023-02-04T16:44:47.972Z,100.00
2023-02-04T16:47:18.755Z,100.00
2023-02-04T16:49:48.420Z,60.73
2023-02-04T16:52:20.257Z,60.92
2023-02-04T16:54:48.782Z,61.07
2023-02-04T16:57:18.700Z,61.58
2023-02-04T16:59:46.521Z,100.00
2023-02-04T17:02:14.158Z,100.00
2023-02-04T17:04:41.976Z,100.00
2023-02-04T17:07:10.511Z,100.00
2023-02-04T17:09:39.080Z,100.00
2023-02-04T17:12:07.333Z,61.58
2023-02-04T17:14:36.090Z,100.00
2023-02-04T17:17:04.619Z,100.00
2023-02-04T17:19:33.190Z,100.00
2023-02-04T17:22:01.098Z,100.00
2023-02-04T17:24:28.857Z,100.00
2023-02-04T17:26:56.653Z,100.00
2023-02-04T17:29:27.242Z,62.66
2023-02-04T17:31:58.153Z,62.87
2023-02-04T17:34:26.716Z,63.03
2023-02-04T17:36:55.836Z,63.02
2023-02-04T17:39:24.337Z,63.57
2023-02-04T17:41:52.021Z,65.18
2023-02-04T17:44:26.493Z,64.50
2023-02-04T17:46:55.366Z,65.22
2023-02-04T17:49:23.096Z,65.28
2023-02-04T17:51:50.794Z,64.12
2023-02-04T17:54:19.345Z,64.25
2023-02-04T17:56:47.091Z,65.54
2023-02-04T17:59:15.336Z,64.60
2023-02-04T18:01:44.737Z,64.35
2023-02-04T18:04:14.736Z,64.78
2023-02-04T18:06:43.577Z,64.48
2023-02-04T18:09:18.879Z,64.12
2023-02-04T18:11:47.395Z,64.46
2023-02-04T18:14:26.190Z,65.28
2023-02-04T18:17:00.583Z,65.00
2023-02-04T18:19:37.163Z,65.07
2023-02-04T18:22:14.847Z,65.15
2023-02-04T18:24:48.920Z,65.00
2023-02-04T18:27:24.624Z,64.81
2023-02-04T18:29:56.635Z,64.36
2023-02-04T18:32:39.462Z,64.24
2023-02-04T18:35:31.599Z,64.98
2023-02-04T18:38:00.860Z,65.55
2023-02-04T18:40:31.224Z,65.09
2023-02-04T18:43:24.880Z,65.64
2023-02-04T18:45:56.577Z,66.27
2023-02-04T18:48:24.631Z,65.81
2023-02-04T18:50:55.087Z,66.95
2023-02-04T18:53:29.543Z,67.59
2023-02-04T18:55:59.805Z,67.20
2023-02-04T18:58:51.563Z,67.12
2023-02-04T19:01:27.770Z,67.82
2023-02-04T19:04:06.474Z,67.60
2023-02-04T19:06:42.103Z,66.95
2023-02-04T19:09:27.980Z,66.75
2023-02-04T19:12:00.140Z,67.19
2023-02-04T19:14:40.095Z,67.53
2023-02-04T19:17:14.654Z,68.66
2023-02-04T19:20:08.200Z,69.02
2023-02-04T19:22:57.017Z,68.89
2023-02-04T19:25:48.319Z,69.34
2023-02-04T19:28:34.175Z,69.41
2023-02-04T19:31:08.714Z,70.39
2023-02-04T19:33:42.998Z,70.71
2023-02-04T19:36:38.070Z,71.04
2023-02-04T19:39:38.701Z,71.21
2023-02-04T19:42:33.922Z,71.01
2023-02-04T19:45:25.483Z,71.57
2023-02-04T19:47:57.014Z,71.31
2023-02-04T19:50:35.839Z,70.70
2023-02-04T19:53:16.247Z,69.79
2023-02-04T19:55:52.361Z,70.28
2023-02-04T19:58:58.062Z,69.57
2023-02-04T20:01:25.825Z,69.26
2023-02-04T20:03:56.328Z,69.08
2023-02-04T20:06:38.412Z,69.03
2023-02-04T20:09:25.324Z,68.61
2023-02-04T20:12:17.454Z,69.40
2023-02-04T20:14:56.749Z,70.19
2023-02-04T20:17:41.682Z,69.95
2023-02-04T20:20:32.657Z,69.06
2023-02-04T20:23:29.635Z,68.90
2023-02-04T20:26:01.830Z,69.23
2023-02-04T20:28:37.042Z,69.43
2023-02-04T20:31:27.633Z,68.96
2023-02-04T20:34:01.064Z,68.66
2023-02-04T20:36:40.943Z,68.99
2023-02-04T20:39:41.225Z,68.37
2023-02-04T20:42:57.773Z,69.16
2023-02-04T20:46:02.112Z,68.65
2023-02-04T20:48:41.062Z,69.16
2023-02-04T20:51:26.777Z,68.61
2023-02-04T20:54:02.876Z,68.72
2023-02-04T20:56:41.161Z,68.99
2023-02-04T20:59:33.986Z,69.14
2023-02-04T21:02:04.774Z,69.59
2023-02-04T21:04:41.748Z,69.61
2023-02-04T21:07:28.528Z,69.37
2023-02-04T21:09:59.828Z,69.63
2023-02-04T21:12:30.153Z,69.66
2023-02-04T21:14:57.858Z,69.42
2023-02-04T21:17:26.476Z,69.65
2023-02-04T21:19:54.195Z,69.01
2023-02-04T21:22:22.590Z,69.79
2023-02-04T21:24:50.286Z,69.89
2023-02-04T21:27:22.154Z,69.18
2023-02-04T21:29:49.978Z,69.46
2023-02-04T21:32:18.886Z,69.88
2023-02-04T21:34:47.474Z,69.60
2023-02-04T21:37:15.168Z,70.45
2023-02-04T21:39:42.929Z,70.00
2023-02-04T21:42:10.661Z,70.35
2023-02-04T21:44:39.031Z,70.38
2023-02-04T21:47:07.790Z,71.16
2023-02-04T21:49:37.474Z,71.14
2023-02-04T21:52:08.055Z,71.86
2023-02-04T21:54:36.138Z,72.09
2023-02-04T21:57:04.709Z,71.62
2023-02-04T21:59:32.489Z,71.26
2023-02-04T22:02:00.369Z,71.29
2023-02-04T22:04:29.329Z,71.64
2023-02-04T22:06:59.463Z,71.79
2023-02-04T22:09:30.199Z,71.88
2023-02-04T22:11:58.786Z,71.90
2023-02-04T22:14:27.375Z,72.73
2023-02-04T22:16:55.937Z,72.17
2023-02-04T22:19:23.810Z,72.46
2023-02-04T22:21:52.623Z,72.32
2023-02-04T22:24:21.206Z,73.05
2023-02-04T22:26:51.821Z,73.90
2023-02-04T22:29:23.461Z,74.68
2023-02-04T22:31:53.208Z,74.94
2023-02-04T22:34:21.249Z,75.67
2023-02-04T22:36:50.052Z,75.16
2023-02-04T22:39:18.705Z,74.81
2023-02-04T22:41:47.358Z,74.98
2023-02-04T22:44:16.136Z,75.24
2023-02-04T22:46:47.344Z,74.47
2023-02-04T22:49:16.051Z,74.01
2023-02-04T22:51:43.833Z,73.62
2023-02-04T22:54:12.477Z,72.82
2023-02-04T22:56:41.042Z,73.16
2023-02-04T22:59:09.662Z,73.06
2023-02-04T23:01:37.448Z,73.02
2023-02-04T23:04:06.197Z,73.34
2023-02-04T23:06:35.066Z,74.35
2023-02-04T23:09:05.509Z,73.07
2023-02-04T23:11:34.191Z,73.32
2023-02-04T23:14:03.078Z,73.56
2023-02-04T23:16:30.990Z,73.80
2023-02-04T23:18:59.597Z,73.99
2023-02-04T23:21:29.379Z,73.77
2023-02-04T23:23:59.607Z,74.15
2023-02-04T23:26:28.085Z,73.64
2023-02-04T23:28:56.084Z,74.29
2023-02-04T23:31:26.755Z,74.98
2023-02-04T23:33:54.477Z,75.20
2023-02-04T23:36:22.754Z,75.45
2023-02-04T23:38:50.491Z,76.15
2023-02-04T23:41:18.283Z,75.77
2023-02-04T23:43:48.902Z,75.56
2023-02-04T23:46:16.679Z,75.91
2023-02-04T23:48:44.457Z,76.75
2023-02-04T23:51:12.975Z,77.17
2023-02-04T23:53:41.464Z,76.82
2023-02-04T23:56:09.193Z,76.73
2023-02-04T23:58:37.714Z,76.29
