createdAt,value
2022-11-28T00:01:31.355Z,100.00
2022-11-28T00:03:58.329Z,100.00
2022-11-28T00:06:27.051Z,100.00
2022-11-28T00:08:55.204Z,100.00
2022-11-28T00:11:23.843Z,100.00
2022-11-28T00:13:52.179Z,100.00
2022-11-28T00:16:21.887Z,100.00
2022-11-28T00:18:53.489Z,100.00
2022-11-28T00:21:21.584Z,100.00
2022-11-28T00:23:49.634Z,100.00
2022-11-28T00:26:28.067Z,100.00
2022-11-28T00:28:56.216Z,100.00
2022-11-28T00:31:25.474Z,100.00
2022-11-28T00:33:55.365Z,100.00
2022-11-28T00:36:32.334Z,100.00
2022-11-28T00:38:59.393Z,100.00
2022-11-28T00:41:29.304Z,100.00
2022-11-28T00:43:57.283Z,100.00
2022-11-28T00:46:24.831Z,100.00
2022-11-28T00:48:53.147Z,100.00
2022-11-28T00:51:24.291Z,100.00
2022-11-28T00:53:53.248Z,100.00
2022-11-28T00:56:24.028Z,100.00
2022-11-28T00:58:51.593Z,100.00
2022-11-28T01:01:25.117Z,100.00
2022-11-28T01:03:53.672Z,100.00
2022-11-28T01:06:26.636Z,100.00
2022-11-28T01:08:53.587Z,100.00
2022-11-28T01:11:21.739Z,100.00
2022-11-28T01:13:49.434Z,100.00
2022-11-28T01:16:17.294Z,100.00
2022-11-28T01:18:44.227Z,100.00
2022-11-28T01:21:11.366Z,100.00
2022-11-28T01:23:38.449Z,100.00
2022-11-28T01:26:07.945Z,100.00
2022-11-28T01:28:35.910Z,100.00
2022-11-28T01:31:05.123Z,100.00
2022-11-28T01:33:32.021Z,100.00
2022-11-28T01:35:59.934Z,100.00
2022-11-28T01:38:28.266Z,100.00
2022-11-28T01:41:13.433Z,100.00
2022-11-28T01:44:04.366Z,100.00
2022-11-28T01:46:32.413Z,100.00
2022-11-28T01:49:25.044Z,100.00
2022-11-28T01:51:58.396Z,100.00
2022-11-28T01:54:28.420Z,100.00
2022-11-28T01:57:10.613Z,100.00
2022-11-28T01:59:50.021Z,100.00
2022-11-28T02:02:33.029Z,100.00
2022-11-28T02:05:02.229Z,100.00
2022-11-28T02:07:30.843Z,100.00
2022-11-28T02:09:57.903Z,100.00
2022-11-28T02:12:43.352Z,100.00
2022-11-28T02:15:37.576Z,100.00
2022-11-28T02:18:26.180Z,100.00
2022-11-28T02:21:24.307Z,100.00
2022-11-28T02:24:11.226Z,100.00
2022-11-28T02:26:59.191Z,100.00
2022-11-28T02:29:26.075Z,100.00
2022-11-28T02:32:38.581Z,100.00
2022-11-28T02:35:20.104Z,100.00
2022-11-28T02:37:56.467Z,100.00
2022-11-28T02:40:32.348Z,100.00
2022-11-28T02:43:02.172Z,100.00
2022-11-28T02:45:47.657Z,100.00
2022-11-28T02:48:25.235Z,100.00
2022-11-28T02:51:03.986Z,100.00
2022-11-28T02:53:33.277Z,100.00
2022-11-28T02:56:01.067Z,100.00
2022-11-28T02:58:27.940Z,100.00
2022-11-28T03:00:56.050Z,100.00
2022-11-28T03:03:43.376Z,100.00
2022-11-28T03:06:34.306Z,100.00
2022-11-28T03:09:29.024Z,100.00
2022-11-28T03:11:59.278Z,100.00
2022-11-28T03:14:51.249Z,100.00
2022-11-28T03:17:37.032Z,100.00
2022-11-28T03:20:25.340Z,100.00
2022-11-28T03:23:16.594Z,100.00
2022-11-28T03:25:46.356Z,100.00
2022-11-28T03:28:54.532Z,100.00
2022-11-28T03:31:27.738Z,100.00
2022-11-28T03:33:58.618Z,100.00
2022-11-28T03:36:44.156Z,100.00
2022-11-28T03:39:25.112Z,100.00
2022-11-28T03:42:00.236Z,100.00
2022-11-28T03:44:38.025Z,100.00
2022-11-28T03:47:06.731Z,100.00
2022-11-28T03:49:39.900Z,100.00
2022-11-28T03:52:15.476Z,100.00
2022-11-28T03:54:59.613Z,100.00
2022-11-28T03:57:35.667Z,100.00
2022-11-28T04:00:10.940Z,100.00
2022-11-28T04:02:41.578Z,100.00
2022-11-28T04:05:33.151Z,100.00
2022-11-28T04:08:17.160Z,100.00
2022-11-28T04:10:51.127Z,100.00
2022-11-28T04:13:41.402Z,100.00
2022-11-28T04:16:24.443Z,100.00
2022-11-28T04:19:00.462Z,100.00
2022-11-28T04:21:40.366Z,100.00
2022-11-28T04:24:18.716Z,100.00
2022-11-28T04:26:55.158Z,100.00
2022-11-28T04:29:25.995Z,100.00
2022-11-28T04:31:58.615Z,100.00
2022-11-28T04:34:27.218Z,100.00
2022-11-28T04:36:55.433Z,100.00
2022-11-28T04:39:25.652Z,100.00
2022-11-28T04:41:57.793Z,100.00
2022-11-28T04:44:49.180Z,100.00
2022-11-28T04:47:16.270Z,100.00
2022-11-28T04:49:43.074Z,100.00
2022-11-28T04:52:19.437Z,100.00
2022-11-28T04:55:26.897Z,100.00
2022-11-28T04:58:14.939Z,100.00
2022-11-28T05:00:43.723Z,100.00
2022-11-28T05:03:11.294Z,100.00
2022-11-28T05:05:52.354Z,100.00
2022-11-28T05:08:21.572Z,100.00
2022-11-28T05:10:49.804Z,100.00
2022-11-28T05:13:20.196Z,100.00
2022-11-28T05:15:55.654Z,100.00
2022-11-28T05:18:22.889Z,100.00
2022-11-28T05:21:00.492Z,100.00
2022-11-28T05:23:42.540Z,100.00
2022-11-28T05:26:26.782Z,100.00
2022-11-28T05:28:57.480Z,100.00
2022-11-28T05:31:26.454Z,100.00
2022-11-28T05:33:55.354Z,100.00
2022-11-28T05:36:23.136Z,100.00
2022-11-28T05:38:50.391Z,100.00
2022-11-28T05:41:32.795Z,100.00
2022-11-28T05:44:01.305Z,100.00
2022-11-28T05:46:29.560Z,100.00
2022-11-28T05:48:57.423Z,100.00
2022-11-28T05:51:24.994Z,100.00
2022-11-28T05:53:51.892Z,100.00
2022-11-28T05:56:23.188Z,100.00
2022-11-28T05:58:50.617Z,100.00
2022-11-28T06:01:21.376Z,100.00
2022-11-28T06:03:48.396Z,100.00
2022-11-28T06:06:19.486Z,100.00
2022-11-28T06:08:47.783Z,100.00
2022-11-28T06:11:15.613Z,100.00
2022-11-28T06:13:43.936Z,100.00
2022-11-28T06:16:31.879Z,100.00
2022-11-28T06:33:50.079Z,100.00
2022-11-28T06:36:18.749Z,100.00
2022-11-28T06:38:48.172Z,100.00
2022-11-28T06:41:18.185Z,100.00
2022-11-28T06:43:45.163Z,100.00
2022-11-28T06:46:17.102Z,100.00
2022-11-28T06:48:45.403Z,100.00
2022-11-28T06:51:13.683Z,100.00
2022-11-28T06:53:40.992Z,100.00
2022-11-28T06:56:26.768Z,100.00
2022-11-28T06:59:27.177Z,100.00
2022-11-28T07:02:07.614Z,100.00
2022-11-28T07:04:54.529Z,100.00
2022-11-28T07:07:24.875Z,100.00
2022-11-28T07:09:55.074Z,100.00
2022-11-28T07:12:26.837Z,100.00
2022-11-28T07:14:53.852Z,100.00
2022-11-28T07:17:40.398Z,100.00
2022-11-28T08:20:42.768Z,100.00
2022-11-28T08:23:33.463Z,100.00
2022-11-28T08:26:19.533Z,100.00
2022-11-28T08:29:39.655Z,100.00
2022-11-28T08:41:01.023Z,100.00
2022-11-28T08:43:33.430Z,100.00
2022-11-28T08:46:28.707Z,100.00
2022-11-28T08:48:56.019Z,100.00
2022-11-28T08:52:21.117Z,100.00
2022-11-28T08:54:22.359Z,100.00
2022-11-28T08:56:51.512Z,100.00
2022-11-28T08:59:18.403Z,100.00
2022-11-28T09:01:47.795Z,100.00
2022-11-28T09:04:15.116Z,100.00
2022-11-28T09:06:42.360Z,100.00
2022-11-28T09:09:11.851Z,100.00
2022-11-28T09:11:41.696Z,100.00
2022-11-28T09:14:14.945Z,100.00
2022-11-28T09:16:42.226Z,100.00
2022-11-28T09:19:11.046Z,100.00
2022-11-28T09:21:38.016Z,100.00
2022-11-28T09:24:12.829Z,100.00
2022-11-28T09:26:40.238Z,100.00
2022-11-28T09:32:19.370Z,100.00
2022-11-28T09:35:15.521Z,100.00
2022-11-28T09:38:00.476Z,100.00
2022-11-28T09:44:28.151Z,98.83
2022-11-28T09:47:00.632Z,97.64
2022-11-28T09:49:40.424Z,98.40
2022-11-28T09:52:28.958Z,95.60
2022-11-28T09:55:06.433Z,94.54
2022-11-28T09:57:47.378Z,93.78
2022-11-28T10:00:24.458Z,94.03
2022-11-28T10:04:22.064Z,93.58
2022-11-28T11:57:40.536Z,81.79
2022-11-28T12:11:47.191Z,81.65
2022-11-28T12:14:41.712Z,81.79
2022-11-28T12:17:47.766Z,80.27
2022-11-28T12:28:35.342Z,80.48
2022-11-28T12:42:33.086Z,80.89
2022-11-28T16:02:48.007Z,86.42
2022-11-28T17:45:53.827Z,100.00
2022-11-28T18:07:23.672Z,100.00
2022-11-28T18:09:50.584Z,100.00
2022-11-28T18:12:17.630Z,100.00
2022-11-28T18:14:47.221Z,100.00
2022-11-28T18:17:14.250Z,100.00
2022-11-28T18:19:41.357Z,100.00
2022-11-28T18:22:25.016Z,100.00
2022-11-28T18:24:52.025Z,100.00
2022-11-28T18:27:19.368Z,100.00
2022-11-28T18:29:46.563Z,100.00
2022-11-28T18:32:14.797Z,100.00
2022-11-28T18:34:41.761Z,100.00
2022-11-28T18:37:08.809Z,100.00
2022-11-28T18:39:35.754Z,100.00
2022-11-28T18:42:02.628Z,100.00
2022-11-28T18:44:29.663Z,100.00
2022-11-28T18:46:56.429Z,100.00
2022-11-28T18:49:23.473Z,100.00
2022-11-28T18:51:50.510Z,100.00
2022-11-28T18:54:21.086Z,100.00
2022-11-28T18:56:48.962Z,100.00
2022-11-28T18:59:16.094Z,100.00
2022-11-28T19:01:43.315Z,100.00
2022-11-28T19:04:14.463Z,100.00
2022-11-28T19:06:43.247Z,100.00
2022-11-28T19:09:15.635Z,100.00
2022-11-28T19:11:46.067Z,100.00
2022-11-28T19:14:18.692Z,100.00
2022-11-28T19:16:47.323Z,100.00
2022-11-28T19:19:16.473Z,100.00
2022-11-28T19:21:43.979Z,100.00
2022-11-28T19:24:13.270Z,100.00
2022-11-28T19:26:40.254Z,100.00
2022-11-28T19:29:08.024Z,100.00
2022-11-28T19:31:36.954Z,100.00
2022-11-28T19:34:06.309Z,100.00
2022-11-28T19:36:36.029Z,100.00
2022-11-28T19:39:03.870Z,100.00
2022-11-28T19:41:31.391Z,100.00
2022-11-28T19:43:58.849Z,100.00
2022-11-28T19:46:35.002Z,100.00
2022-11-28T19:49:03.714Z,100.00
2022-11-28T19:51:31.043Z,100.00
2022-11-28T19:54:03.259Z,100.00
2022-11-28T19:56:33.953Z,100.00
2022-11-28T19:59:00.882Z,100.00
2022-11-28T20:01:28.316Z,100.00
2022-11-28T20:03:55.551Z,100.00
2022-11-28T20:06:32.741Z,100.00
2022-11-28T20:09:05.809Z,100.00
2022-11-28T20:11:34.627Z,100.00
2022-11-28T20:14:07.300Z,100.00
2022-11-28T20:16:38.626Z,100.00
2022-11-28T20:19:06.728Z,100.00
2022-11-28T20:21:34.315Z,100.00
2022-11-28T20:24:05.416Z,100.00
2022-11-28T20:26:37.839Z,100.00
2022-11-28T20:29:25.992Z,100.00
2022-11-28T20:32:14.946Z,100.00
2022-11-28T20:35:01.991Z,100.00
2022-11-28T20:37:50.175Z,100.00
2022-11-28T20:40:44.987Z,100.00
2022-11-28T20:43:31.992Z,100.00
2022-11-28T20:46:23.281Z,100.00
2022-11-28T20:49:10.640Z,100.00
2022-11-28T20:51:57.764Z,100.00
2022-11-28T20:54:45.107Z,100.00
2022-11-28T20:57:32.092Z,100.00
2022-11-28T20:59:59.226Z,100.00
2022-11-28T21:02:46.079Z,100.00
2022-11-28T21:05:35.599Z,100.00
2022-11-28T21:08:22.661Z,100.00
2022-11-28T21:10:49.877Z,100.00
2022-11-28T21:13:37.303Z,100.00
2022-11-28T21:16:29.322Z,100.00
2022-11-28T21:18:57.021Z,100.00
2022-11-28T21:21:27.427Z,100.00
2022-11-28T21:24:02.838Z,100.00
2022-11-28T21:26:46.627Z,100.00
2022-11-28T21:29:15.563Z,100.00
2022-11-28T21:32:04.721Z,100.00
2022-11-28T21:34:31.865Z,100.00
2022-11-28T21:37:19.083Z,100.00
2022-11-28T21:40:06.043Z,100.00
2022-11-28T21:42:55.836Z,100.00
2022-11-28T21:45:42.770Z,100.00
2022-11-28T21:48:29.721Z,100.00
2022-11-28T21:51:17.893Z,100.00
2022-11-28T21:54:04.971Z,100.00
2022-11-28T21:56:52.152Z,100.00
2022-11-28T21:59:38.823Z,100.00
2022-11-28T22:02:30.600Z,100.00
2022-11-28T22:04:59.219Z,100.00
2022-11-28T22:07:26.085Z,100.00
2022-11-28T22:10:03.265Z,100.00
2022-11-28T22:12:35.770Z,100.00
2022-11-28T22:15:48.884Z,100.00
2022-11-28T22:21:57.004Z,100.00
2022-11-28T22:24:29.665Z,100.00
2022-11-28T22:26:59.777Z,100.00
2022-11-28T22:29:46.949Z,100.00
2022-11-28T22:32:30.707Z,100.00
2022-11-28T22:35:00.185Z,100.00
2022-11-28T22:37:30.068Z,100.00
2022-11-28T22:39:57.250Z,100.00
2022-11-28T22:42:24.170Z,100.00
2022-11-28T22:44:54.516Z,100.00
2022-11-28T22:47:25.279Z,100.00
2022-11-28T22:49:52.336Z,100.00
2022-11-28T22:52:19.456Z,100.00
2022-11-28T22:54:46.764Z,100.00
2022-11-28T22:57:17.004Z,100.00
2022-11-28T22:59:43.827Z,100.00
2022-11-28T23:02:11.365Z,100.00
2022-11-28T23:04:58.471Z,100.00
2022-11-28T23:07:45.552Z,100.00
2022-11-28T23:10:32.603Z,100.00
2022-11-28T23:13:20.713Z,100.00
2022-11-28T23:16:07.528Z,100.00
2022-11-28T23:18:54.780Z,100.00
2022-11-28T23:21:43.728Z,100.00
2022-11-28T23:24:35.565Z,100.00
2022-11-28T23:27:22.524Z,100.00
2022-11-28T23:30:09.913Z,100.00
2022-11-28T23:32:56.964Z,100.00
2022-11-28T23:35:23.925Z,100.00
2022-11-28T23:37:54.217Z,100.00
2022-11-28T23:40:23.467Z,100.00
2022-11-28T23:42:50.415Z,100.00
2022-11-28T23:45:17.427Z,100.00
2022-11-28T23:47:44.361Z,100.00
2022-11-28T23:50:11.569Z,100.00
2022-11-28T23:52:38.756Z,100.00
2022-11-28T23:55:06.335Z,100.00
2022-11-28T23:57:49.826Z,100.00
