createdAt,value
2023-05-03T00:05:55.214Z,54.28
2023-05-03T00:11:57.673Z,56.06
2023-05-03T00:18:02.828Z,55.08
2023-05-03T00:24:05.629Z,55.74
2023-05-03T00:30:09.113Z,55.37
2023-05-03T00:36:13.619Z,55.73
2023-05-03T00:42:19.097Z,56.35
2023-05-03T00:48:21.615Z,56.20
2023-05-03T00:54:24.071Z,56.82
2023-05-03T01:00:26.568Z,57.30
2023-05-03T01:06:50.230Z,58.95
2023-05-03T01:13:05.627Z,57.83
2023-05-03T01:19:21.198Z,58.83
2023-05-03T01:25:23.621Z,58.30
2023-05-03T01:31:32.228Z,57.94
2023-05-03T01:37:35.598Z,56.99
2023-05-03T01:43:40.134Z,57.70
2023-05-03T01:49:45.566Z,57.86
2023-05-03T01:55:48.100Z,57.63
2023-05-03T02:01:50.570Z,59.68
2023-05-03T02:07:53.067Z,60.61
2023-05-03T02:13:55.550Z,62.96
2023-05-03T02:19:58.444Z,63.42
2023-05-03T02:26:02.477Z,61.11
2023-05-03T02:32:08.995Z,64.17
2023-05-03T02:38:11.431Z,60.82
2023-05-03T02:44:13.932Z,59.22
2023-05-03T02:50:16.440Z,61.79
2023-05-03T02:56:18.913Z,61.23
2023-05-03T03:02:24.485Z,61.41
2023-05-03T03:08:27.889Z,61.73
2023-05-03T03:14:31.358Z,62.46
2023-05-03T03:20:33.853Z,62.32
2023-05-03T03:26:36.411Z,63.05
2023-05-03T03:32:38.909Z,59.69
2023-05-03T03:38:42.348Z,59.75
2023-05-03T03:44:44.818Z,61.39
2023-05-03T03:50:47.299Z,62.23
2023-05-03T03:56:49.802Z,62.76
2023-05-03T04:02:52.313Z,61.60
2023-05-03T04:08:54.720Z,61.03
2023-05-03T04:14:58.149Z,60.23
2023-05-03T04:21:00.660Z,59.59
2023-05-03T04:27:05.109Z,60.26
2023-05-03T04:33:07.674Z,60.74
2023-05-03T04:39:12.076Z,60.74
2023-05-03T04:45:15.530Z,60.92
2023-05-03T04:51:17.979Z,59.21
2023-05-03T04:57:20.430Z,58.01
2023-05-03T05:03:26.026Z,58.58
2023-05-03T05:09:31.457Z,59.57
2023-05-03T05:15:36.872Z,59.25
2023-05-03T05:21:40.356Z,57.69
2023-05-03T05:27:42.844Z,56.42
2023-05-03T05:33:45.289Z,55.69
2023-05-03T05:39:47.749Z,55.58
2023-05-03T05:45:51.285Z,55.05
2023-05-03T05:51:58.792Z,54.61
2023-05-03T05:58:01.252Z,53.68
2023-05-03T06:04:03.766Z,53.80
2023-05-03T06:10:06.441Z,55.36
2023-05-03T06:16:08.689Z,53.36
2023-05-03T06:22:11.143Z,52.82
2023-05-03T06:28:13.596Z,52.40
2023-05-03T06:34:23.041Z,50.14
2023-05-03T06:40:27.005Z,50.12
2023-05-03T06:46:31.687Z,49.01
2023-05-03T06:52:34.581Z,49.83
2023-05-03T06:58:36.994Z,49.84
2023-05-03T07:04:40.488Z,50.17
2023-05-03T07:10:42.971Z,50.10
2023-05-03T07:16:45.499Z,50.56
2023-05-03T07:22:48.911Z,48.93
2023-05-03T07:28:51.390Z,48.25
2023-05-03T07:34:54.856Z,48.46
2023-05-03T07:40:57.356Z,47.11
2023-05-03T07:46:59.829Z,47.04
2023-05-03T07:53:02.299Z,47.05
2023-05-03T07:59:09.972Z,46.89
2023-05-03T08:05:26.304Z,46.56
2023-05-03T08:11:30.685Z,45.78
2023-05-03T08:17:32.824Z,45.15
2023-05-03T08:29:54.305Z,45.03
2023-05-03T08:35:56.751Z,43.85
2023-05-03T08:41:59.227Z,44.09
2023-05-03T08:48:03.784Z,42.91
2023-05-03T08:54:05.702Z,44.25
2023-05-03T09:00:12.866Z,41.66
2023-05-03T09:06:24.159Z,41.08
2023-05-03T09:12:41.658Z,41.24
2023-05-03T09:18:57.186Z,40.38
2023-05-03T09:25:01.656Z,40.65
2023-05-03T09:31:08.191Z,39.99
2023-05-03T09:37:11.647Z,39.29
2023-05-03T09:43:19.266Z,39.04
2023-05-03T09:49:22.628Z,39.23
2023-05-03T09:55:27.161Z,37.97
2023-05-03T10:01:32.656Z,37.76
2023-05-03T10:07:37.134Z,36.95
2023-05-03T10:13:39.590Z,36.82
2023-05-03T10:20:08.149Z,36.50
2023-05-03T10:26:13.694Z,35.17
2023-05-03T10:32:33.713Z,36.17
2023-05-03T10:38:37.585Z,36.63
2023-05-03T10:44:42.117Z,37.07
2023-05-03T10:50:44.597Z,35.52
2023-05-03T10:56:52.119Z,35.88
2023-05-03T11:03:13.752Z,34.72
2023-05-03T11:09:20.669Z,35.27
2023-05-03T11:15:23.610Z,33.92
2023-05-03T11:21:30.662Z,31.95
2023-05-03T11:27:36.595Z,29.24
2023-05-03T11:33:45.074Z,29.39
2023-05-03T11:39:48.592Z,27.71
2023-05-03T11:45:57.091Z,28.43
2023-05-03T11:52:01.634Z,26.88
2023-05-03T11:58:08.167Z,25.35
2023-05-03T12:04:10.698Z,25.93
2023-05-03T12:10:24.044Z,25.75
2023-05-03T12:16:51.969Z,25.30
2023-05-03T12:23:09.842Z,24.41
2023-05-03T12:29:19.274Z,24.58
2023-05-03T12:35:23.499Z,24.32
2023-05-03T12:47:38.253Z,22.11
2023-05-03T12:53:46.622Z,21.68
2023-05-03T13:00:03.708Z,21.82
2023-05-03T13:06:16.988Z,23.75
2023-05-03T13:12:24.579Z,24.71
2023-05-03T13:18:29.666Z,24.92
2023-05-03T13:24:47.598Z,24.32
2023-05-03T13:31:01.819Z,26.84
2023-05-03T13:37:12.829Z,26.62
2023-05-03T13:43:20.839Z,26.49
2023-05-03T13:49:32.377Z,25.30
2023-05-03T13:55:40.853Z,24.78
2023-05-03T14:01:44.406Z,24.43
2023-05-03T14:07:49.941Z,23.88
2023-05-03T14:14:17.085Z,25.23
2023-05-03T14:21:03.771Z,24.55
2023-05-03T14:27:22.728Z,24.84
2023-05-03T14:33:32.076Z,23.87
2023-05-03T14:39:40.636Z,25.39
2023-05-03T14:46:15.649Z,25.71
2023-05-03T14:52:38.022Z,26.39
2023-05-03T14:59:28.492Z,25.60
2023-05-03T15:06:07.107Z,26.25
2023-05-03T15:12:35.717Z,25.70
2023-05-03T15:18:44.225Z,27.01
2023-05-03T15:24:55.828Z,27.34
2023-05-03T15:31:29.423Z,27.64
2023-05-03T15:37:41.364Z,26.71
2023-05-03T15:43:46.369Z,27.63
2023-05-03T15:49:52.874Z,28.50
2023-05-03T15:56:04.393Z,28.75
2023-05-03T16:02:11.365Z,30.10
2023-05-03T16:08:18.363Z,30.06
2023-05-03T16:14:22.383Z,30.65
2023-05-03T16:20:29.006Z,31.06
2023-05-03T16:26:32.906Z,32.32
2023-05-03T16:33:00.643Z,32.49
2023-05-03T16:39:03.127Z,33.77
2023-05-03T16:45:08.947Z,34.35
2023-05-03T16:51:12.977Z,34.55
2023-05-03T16:57:15.443Z,35.57
2023-05-03T17:03:18.205Z,34.97
2023-05-03T17:09:22.459Z,35.77
2023-05-03T17:15:24.922Z,35.83
2023-05-03T17:21:27.431Z,36.56
2023-05-03T17:27:29.654Z,36.30
2023-05-03T17:33:32.352Z,36.78
2023-05-03T17:39:34.875Z,36.72
2023-05-03T17:45:37.372Z,37.57
2023-05-03T17:51:39.864Z,38.23
2023-05-03T17:57:42.328Z,39.32
2023-05-03T18:03:44.358Z,38.68
2023-05-03T18:09:46.284Z,38.40
2023-05-03T18:15:48.039Z,40.12
2023-05-03T18:21:49.870Z,40.67
2023-05-03T18:27:52.768Z,41.28
2023-05-03T18:33:54.631Z,41.26
2023-05-03T18:39:56.396Z,41.09
2023-05-03T18:45:58.502Z,40.78
2023-05-03T18:52:00.228Z,41.09
2023-05-03T18:58:01.959Z,43.67
2023-05-03T19:04:04.729Z,45.90
2023-05-03T19:10:08.490Z,48.41
2023-05-03T19:16:11.869Z,47.07
2023-05-03T19:22:13.872Z,46.88
2023-05-03T19:28:17.053Z,47.40
2023-05-03T19:34:19.010Z,45.80
2023-05-03T19:40:25.995Z,47.50
2023-05-03T19:46:31.569Z,51.96
2023-05-03T19:52:36.965Z,50.14
2023-05-03T19:58:39.481Z,48.42
2023-05-03T20:04:42.924Z,48.09
2023-05-03T20:10:46.694Z,48.75
2023-05-03T20:16:56.004Z,47.75
2023-05-03T20:23:01.415Z,54.89
2023-05-03T20:29:09.927Z,54.88
2023-05-03T20:35:15.378Z,53.27
2023-05-03T20:41:19.873Z,54.92
2023-05-03T20:47:23.375Z,52.42
2023-05-03T20:53:26.830Z,53.53
2023-05-03T20:59:30.326Z,53.34
2023-05-03T21:05:32.758Z,50.85
2023-05-03T21:11:35.249Z,49.91
2023-05-03T21:17:38.747Z,52.54
2023-05-03T21:23:42.180Z,52.18
2023-05-03T21:29:48.684Z,54.28
2023-05-03T21:35:53.180Z,54.10
2023-05-03T21:41:57.626Z,54.63
2023-05-03T21:48:13.202Z,56.77
2023-05-03T21:54:18.646Z,58.12
2023-05-03T22:00:29.016Z,56.13
2023-05-03T22:06:34.672Z,58.28
2023-05-03T22:12:43.166Z,56.77
2023-05-03T22:18:47.608Z,54.38
2023-05-03T22:25:00.816Z,53.76
2023-05-03T22:31:15.717Z,54.36
2023-05-03T22:37:17.900Z,60.03
2023-05-03T22:43:19.847Z,57.04
2023-05-03T22:49:21.728Z,60.98
2023-05-03T22:55:24.772Z,57.50
2023-05-03T23:01:27.643Z,58.21
2023-05-03T23:07:36.132Z,55.99
2023-05-03T23:13:41.980Z,55.37
2023-05-03T23:19:46.967Z,57.26
2023-05-03T23:26:03.104Z,57.41
2023-05-03T23:32:18.709Z,59.40
2023-05-03T23:38:21.264Z,58.89
2023-05-03T23:44:26.577Z,58.27
2023-05-03T23:50:42.160Z,59.02
2023-05-03T23:56:47.657Z,58.09
