createdAt,value
2018-10-01T00:04:14.675Z,65.74
2018-10-01T00:06:44.377Z,65.75
2018-10-01T00:09:15.148Z,65.96
2018-10-01T00:11:44.691Z,65.44
2018-10-01T00:14:15.148Z,65.42
2018-10-01T00:16:46.396Z,65.39
2018-10-01T00:19:21.432Z,65.49
2018-10-01T00:21:56.294Z,65.43
2018-10-01T00:24:26.088Z,65.35
2018-10-01T00:26:56.011Z,65.85
2018-10-01T00:29:26.177Z,66.08
2018-10-01T00:31:56.026Z,66.02
2018-10-01T00:34:26.095Z,65.99
2018-10-01T00:36:55.992Z,65.87
2018-10-01T00:39:26.004Z,66.08
2018-10-01T00:41:55.747Z,66.02
2018-10-01T00:44:25.995Z,65.90
2018-10-01T00:46:55.834Z,65.62
2018-10-01T00:49:25.598Z,66.03
2018-10-01T00:51:55.943Z,65.82
2018-10-01T00:54:25.779Z,66.00
2018-10-01T00:56:56.213Z,66.00
2018-10-01T00:59:26.727Z,66.01
2018-10-01T01:01:56.627Z,66.01
2018-10-01T01:04:26.416Z,66.17
2018-10-01T01:06:56.701Z,66.21
2018-10-01T01:09:26.610Z,66.54
2018-10-01T01:11:56.379Z,66.41
2018-10-01T01:14:26.551Z,66.77
2018-10-01T01:16:56.359Z,66.62
2018-10-01T01:19:26.026Z,66.71
2018-10-01T01:21:56.276Z,66.38
2018-10-01T01:24:26.317Z,67.00
2018-10-01T01:26:57.218Z,67.03
2018-10-01T01:29:27.595Z,67.47
2018-10-01T01:31:57.409Z,66.89
2018-10-01T01:34:26.883Z,66.68
2018-10-01T01:36:57.307Z,66.51
2018-10-01T01:39:27.343Z,67.37
2018-10-01T01:41:57.107Z,67.19
2018-10-01T01:44:27.580Z,66.87
2018-10-01T01:46:57.449Z,67.58
2018-10-01T01:49:27.106Z,68.44
2018-10-01T01:51:57.296Z,68.36
2018-10-01T01:54:27.071Z,68.95
2018-10-01T01:56:56.684Z,69.53
2018-10-01T01:59:26.949Z,69.48
2018-10-01T02:01:56.907Z,68.93
2018-10-01T02:04:26.618Z,69.02
2018-10-01T02:06:56.752Z,68.79
2018-10-01T02:09:27.130Z,68.47
2018-10-01T02:11:57.038Z,68.27
2018-10-01T02:14:27.150Z,68.47
2018-10-01T02:16:56.750Z,68.80
2018-10-01T02:19:26.609Z,68.75
2018-10-01T02:21:56.842Z,68.57
2018-10-01T02:24:26.755Z,68.46
2018-10-01T02:26:56.543Z,69.12
2018-10-01T02:29:26.736Z,68.95
2018-10-01T02:31:56.605Z,68.88
2018-10-01T02:34:26.341Z,68.76
2018-10-01T02:36:56.767Z,68.56
2018-10-01T02:39:27.275Z,69.10
2018-10-01T02:41:57.418Z,69.08
2018-10-01T02:44:28.251Z,69.26
2018-10-01T02:46:59.497Z,69.19
2018-10-01T02:49:29.469Z,69.23
2018-10-01T02:52:04.884Z,69.84
2018-10-01T02:54:34.799Z,69.36
2018-10-01T02:57:05.802Z,69.42
2018-10-01T02:59:35.828Z,69.47
2018-10-01T03:02:05.680Z,69.18
2018-10-01T03:04:35.941Z,69.73
2018-10-01T03:07:06.069Z,69.47
2018-10-01T03:09:36.242Z,70.00
2018-10-01T03:12:06.736Z,69.85
2018-10-01T03:14:36.427Z,69.23
2018-10-01T03:17:06.369Z,69.31
2018-10-01T03:19:36.964Z,69.01
2018-10-01T03:22:07.368Z,69.14
2018-10-01T03:24:37.279Z,69.08
2018-10-01T03:27:07.040Z,69.25
2018-10-01T03:29:37.011Z,69.16
2018-10-01T03:32:07.468Z,69.17
2018-10-01T03:34:37.303Z,69.29
2018-10-01T03:37:06.902Z,69.24
2018-10-01T03:39:36.884Z,69.28
2018-10-01T03:42:06.701Z,69.49
2018-10-01T03:44:36.630Z,69.29
2018-10-01T03:47:06.696Z,69.60
2018-10-01T03:49:36.594Z,69.40
2018-10-01T03:52:06.462Z,69.77
2018-10-01T03:54:36.719Z,69.64
2018-10-01T03:57:06.554Z,69.65
2018-10-01T03:59:36.260Z,69.96
2018-10-01T04:02:06.584Z,69.97
2018-10-01T04:04:36.268Z,69.90
2018-10-01T04:07:05.927Z,69.81
2018-10-01T04:09:36.601Z,70.23
2018-10-01T04:12:06.282Z,69.77
2018-10-01T04:14:36.083Z,70.07
2018-10-01T04:17:06.249Z,70.25
2018-10-01T04:19:36.240Z,70.42
2018-10-01T04:22:06.141Z,69.83
2018-10-01T04:24:36.467Z,69.59
2018-10-01T04:27:06.277Z,69.53
2018-10-01T04:29:36.040Z,70.21
2018-10-01T04:32:06.328Z,70.04
2018-10-01T04:34:36.245Z,69.77
2018-10-01T04:37:06.843Z,70.17
2018-10-01T04:39:37.055Z,69.86
2018-10-01T04:42:07.056Z,69.65
2018-10-01T04:44:37.348Z,69.15
2018-10-01T04:47:08.013Z,68.95
2018-10-01T04:49:37.801Z,68.67
2018-10-01T04:52:09.288Z,69.05
2018-10-01T04:54:39.601Z,68.92
2018-10-01T04:57:09.438Z,68.91
2018-10-01T04:59:39.263Z,68.81
2018-10-01T05:02:09.631Z,69.52
2018-10-01T05:04:39.717Z,69.79
2018-10-01T05:07:09.632Z,69.95
2018-10-01T05:09:39.737Z,70.28
2018-10-01T05:12:09.716Z,69.99
2018-10-01T05:14:39.354Z,69.89
2018-10-01T05:17:09.468Z,70.21
2018-10-01T05:19:39.333Z,70.09
2018-10-01T05:22:09.176Z,70.18
2018-10-01T05:24:39.412Z,70.09
2018-10-01T05:27:09.362Z,70.01
2018-10-01T05:29:39.139Z,69.98
2018-10-01T05:32:08.892Z,69.66
2018-10-01T05:34:38.840Z,69.52
2018-10-01T05:37:08.639Z,68.90
2018-10-01T05:39:39.128Z,69.00
2018-10-01T05:42:08.852Z,69.47
2018-10-01T05:44:38.267Z,68.75
2018-10-01T05:47:08.422Z,68.94
2018-10-01T05:49:38.175Z,68.48
2018-10-01T05:52:08.167Z,68.49
2018-10-01T05:54:38.416Z,68.62
2018-10-01T05:57:08.133Z,68.57
2018-10-01T05:59:38.079Z,68.10
2018-10-01T06:02:08.428Z,68.02
2018-10-01T06:04:38.530Z,68.11
2018-10-01T06:07:08.514Z,68.09
2018-10-01T06:09:38.683Z,68.27
2018-10-01T06:12:10.499Z,68.06
2018-10-01T06:14:39.992Z,68.17
2018-10-01T06:17:10.271Z,67.97
2018-10-01T06:19:40.129Z,67.94
2018-10-01T06:22:09.795Z,67.44
2018-10-01T06:24:39.295Z,67.90
2018-10-01T06:27:08.761Z,67.77
2018-10-01T06:29:38.638Z,67.53
2018-10-01T06:32:08.709Z,67.41
2018-10-01T06:34:38.635Z,67.17
2018-10-01T06:37:08.574Z,67.00
2018-10-01T06:39:38.216Z,66.49
2018-10-01T06:42:07.962Z,65.99
2018-10-01T06:44:37.369Z,65.42
2018-10-01T06:47:07.705Z,65.44
2018-10-01T06:49:37.371Z,65.62
2018-10-01T06:52:07.411Z,66.24
2018-10-01T06:54:37.047Z,66.04
2018-10-01T06:57:06.583Z,65.73
2018-10-01T06:59:36.351Z,65.77
2018-10-01T07:02:06.096Z,65.78
2018-10-01T07:04:35.853Z,65.80
2018-10-01T07:07:05.487Z,65.70
2018-10-01T07:09:35.383Z,66.03
2018-10-01T07:12:13.657Z,66.13
2018-10-01T07:14:47.351Z,66.25
2018-10-01T07:17:22.685Z,66.01
2018-10-01T07:19:54.410Z,66.60
2018-10-01T07:22:24.503Z,66.88
2018-10-01T07:24:59.184Z,66.96
2018-10-01T07:27:29.604Z,66.86
2018-10-01T07:30:06.019Z,67.02
2018-10-01T07:32:35.628Z,67.29
2018-10-01T07:35:08.277Z,67.53
2018-10-01T07:37:39.270Z,66.93
2018-10-01T07:40:09.564Z,66.12
2018-10-01T07:42:39.601Z,65.49
2018-10-01T07:45:09.721Z,64.03
2018-10-01T07:47:39.508Z,63.47
2018-10-01T07:50:09.658Z,62.32
2018-10-01T07:52:40.189Z,61.78
2018-10-01T07:55:11.230Z,60.75
2018-10-01T07:57:41.755Z,60.41
2018-10-01T08:00:12.429Z,59.45
2018-10-01T08:02:43.567Z,59.40
2018-10-01T08:05:13.338Z,58.72
2018-10-01T08:07:44.861Z,58.20
2018-10-01T08:10:14.981Z,59.26
2018-10-01T08:12:46.143Z,60.70
2018-10-01T08:15:16.046Z,60.03
2018-10-01T08:17:45.925Z,59.63
2018-10-01T08:20:15.713Z,60.45
2018-10-01T08:22:45.362Z,60.71
2018-10-01T08:25:15.730Z,61.21
2018-10-01T08:27:46.114Z,61.84
2018-10-01T08:30:15.680Z,61.61
2018-10-01T08:32:45.206Z,62.17
2018-10-01T08:35:15.223Z,63.11
2018-10-01T08:37:44.823Z,62.92
2018-10-01T08:40:14.520Z,63.16
2018-10-01T08:42:45.108Z,64.28
2018-10-01T08:45:15.442Z,64.59
2018-10-01T08:47:45.612Z,63.61
2018-10-01T08:50:20.162Z,63.66
2018-10-01T08:52:56.962Z,62.20
2018-10-01T08:55:28.049Z,60.78
2018-10-01T08:57:58.624Z,61.09
2018-10-01T09:00:28.627Z,60.48
2018-10-01T09:02:58.166Z,60.16
2018-10-01T09:05:28.930Z,59.69
2018-10-01T09:07:58.458Z,59.25
2018-10-01T09:10:28.206Z,59.40
2018-10-01T09:12:58.054Z,59.44
2018-10-01T09:15:27.641Z,59.64
2018-10-01T09:17:57.664Z,59.54
2018-10-01T09:20:28.080Z,60.09
2018-10-01T09:22:59.581Z,59.99
2018-10-01T09:25:29.788Z,60.89
2018-10-01T09:27:59.502Z,62.32
2018-10-01T09:30:29.433Z,62.11
2018-10-01T09:32:59.532Z,63.31
2018-10-01T09:35:29.200Z,64.43
2018-10-01T09:37:59.218Z,64.98
2018-10-01T09:40:28.811Z,65.38
2018-10-01T09:42:58.792Z,66.00
2018-10-01T09:45:28.471Z,65.87
2018-10-01T09:47:58.834Z,65.54
2018-10-01T09:50:28.747Z,65.64
2018-10-01T09:52:58.948Z,64.80
2018-10-01T09:55:30.784Z,64.87
2018-10-01T09:58:00.549Z,64.70
2018-10-01T10:00:35.233Z,64.20
2018-10-01T10:03:05.202Z,64.69
2018-10-01T10:05:34.893Z,64.76
2018-10-01T10:08:04.985Z,64.43
2018-10-01T10:10:34.862Z,65.06
2018-10-01T10:13:04.478Z,65.43
2018-10-01T10:15:37.679Z,65.03
2018-10-01T10:18:08.347Z,65.35
2018-10-01T10:20:39.000Z,65.01
2018-10-01T10:23:09.188Z,65.42
2018-10-01T10:25:40.636Z,65.65
2018-10-01T10:28:11.791Z,65.67
2018-10-01T10:30:43.327Z,65.24
2018-10-01T10:33:12.867Z,65.35
2018-10-01T10:35:42.377Z,64.72
2018-10-01T10:38:12.501Z,64.89
2018-10-01T10:40:42.171Z,65.33
2018-10-01T10:43:12.239Z,65.20
2018-10-01T10:45:41.974Z,65.43
2018-10-01T10:48:11.908Z,65.67
2018-10-01T10:50:41.754Z,65.95
2018-10-01T10:53:11.465Z,65.62
2018-10-01T10:55:41.487Z,64.67
2018-10-01T10:58:12.277Z,64.64
2018-10-01T11:00:42.356Z,64.01
2018-10-01T11:03:12.579Z,63.15
2018-10-01T11:05:42.706Z,62.68
2018-10-01T11:08:13.602Z,63.12
2018-10-01T11:10:43.779Z,63.63
2018-10-01T11:13:13.804Z,62.73
2018-10-01T11:15:43.997Z,62.87
2018-10-01T11:18:13.865Z,61.78
2018-10-01T11:20:43.990Z,61.36
2018-10-01T11:23:13.679Z,60.54
2018-10-01T11:25:44.196Z,59.01
2018-10-01T11:28:14.440Z,58.08
2018-10-01T11:30:44.681Z,57.62
2018-10-01T11:33:16.060Z,57.20
2018-10-01T11:35:46.747Z,56.45
2018-10-01T11:38:17.246Z,54.44
2018-10-01T11:40:47.273Z,53.60
2018-10-01T11:43:18.387Z,53.19
2018-10-01T11:45:48.205Z,53.57
2018-10-01T11:48:17.675Z,49.33
2018-10-01T11:50:47.243Z,48.17
2018-10-01T11:53:17.014Z,48.93
2018-10-01T11:55:46.721Z,48.46
2018-10-01T11:58:17.902Z,47.58
2018-10-01T12:00:47.748Z,47.25
2018-10-01T12:03:17.428Z,46.63
2018-10-01T12:05:47.340Z,46.38
2018-10-01T12:08:17.326Z,46.46
2018-10-01T12:10:47.001Z,46.03
2018-10-01T12:13:16.719Z,46.30
2018-10-01T12:15:46.776Z,47.49
2018-10-01T12:18:16.621Z,47.51
2018-10-01T12:20:46.256Z,47.78
2018-10-01T12:23:16.405Z,47.91
2018-10-01T12:25:45.916Z,47.91
2018-10-01T12:28:15.634Z,47.32
2018-10-01T12:30:45.191Z,50.39
2018-10-01T12:33:14.877Z,51.09
2018-10-01T12:35:44.487Z,52.97
2018-10-01T12:38:14.687Z,52.27
2018-10-01T12:40:44.687Z,51.98
2018-10-01T12:43:16.159Z,51.87
2018-10-01T12:45:46.290Z,51.74
2018-10-01T12:48:17.127Z,51.90
2018-10-01T12:50:47.350Z,51.47
2018-10-01T12:53:17.537Z,52.89
2018-10-01T12:55:48.716Z,53.02
2018-10-01T12:58:19.114Z,53.53
2018-10-01T13:00:48.758Z,53.15
2018-10-01T13:03:19.089Z,52.49
2018-10-01T13:05:49.355Z,52.77
2018-10-01T13:08:18.972Z,51.74
2018-10-01T13:10:48.549Z,50.33
2018-10-01T13:13:18.811Z,49.09
2018-10-01T13:15:48.660Z,47.96
2018-10-01T13:18:19.217Z,47.67
2018-10-01T13:20:49.203Z,46.28
2018-10-01T13:23:19.397Z,47.44
2018-10-01T13:25:49.002Z,46.30
2018-10-01T13:28:20.648Z,45.93
2018-10-01T13:30:50.392Z,44.44
2018-10-01T13:33:20.752Z,44.39
2018-10-01T13:35:51.498Z,42.52
2018-10-01T13:38:21.480Z,41.56
2018-10-01T13:40:52.313Z,41.40
2018-10-01T13:43:22.298Z,40.96
2018-10-01T13:45:52.183Z,40.63
2018-10-01T13:48:22.609Z,41.29
2018-10-01T13:50:52.394Z,42.43
2018-10-01T13:53:21.942Z,43.20
2018-10-01T13:55:51.566Z,43.28
2018-10-01T13:58:22.071Z,43.21
2018-10-01T14:00:51.629Z,43.41
2018-10-01T14:03:21.799Z,44.50
2018-10-01T14:05:51.999Z,44.88
2018-10-01T14:08:22.631Z,45.25
2018-10-01T14:10:52.662Z,63.15
2018-10-01T14:13:24.150Z,69.50
2018-10-01T14:15:53.866Z,74.75
2018-10-01T14:18:24.834Z,76.85
2018-10-01T14:20:54.848Z,78.99
2018-10-01T14:23:25.161Z,79.90
2018-10-01T14:25:55.091Z,78.39
2018-10-01T14:28:27.463Z,79.85
2018-10-01T14:30:57.340Z,78.07
2018-10-01T14:33:27.654Z,76.96
2018-10-01T14:35:59.455Z,76.26
2018-10-01T14:38:29.567Z,68.65
2018-10-01T14:40:59.580Z,71.54
2018-10-01T14:43:30.276Z,67.05
2018-10-01T14:46:02.916Z,63.59
2018-10-01T14:48:32.630Z,62.15
2018-10-01T14:51:07.674Z,61.66
2018-10-01T14:53:39.856Z,61.48
2018-10-01T14:56:11.971Z,60.54
2018-10-01T14:58:42.002Z,61.90
2018-10-01T15:01:14.908Z,62.35
2018-10-01T15:03:50.343Z,63.53
2018-10-01T15:06:22.282Z,62.98
2018-10-01T15:08:55.097Z,61.99
2018-10-01T15:11:26.947Z,61.28
2018-10-01T15:13:59.031Z,62.59
2018-10-01T15:16:32.403Z,62.74
2018-10-01T15:19:02.994Z,61.37
2018-10-01T15:21:37.641Z,60.60
2018-10-01T15:24:08.686Z,62.67
2018-10-01T15:26:38.711Z,61.51
2018-10-01T15:29:11.403Z,71.10
2018-10-01T15:31:41.946Z,76.89
2018-10-01T15:34:11.633Z,81.86
2018-10-01T15:36:42.170Z,84.28
2018-10-01T15:39:12.338Z,85.53
2018-10-01T15:41:42.734Z,86.29
2018-10-01T15:44:13.938Z,86.95
2018-10-01T15:46:44.308Z,86.97
2018-10-01T15:49:21.335Z,88.14
2018-10-01T15:51:52.029Z,88.45
2018-10-01T15:54:22.563Z,88.79
2018-10-01T15:56:52.321Z,88.82
2018-10-01T15:59:22.383Z,89.29
2018-10-01T16:01:52.012Z,89.81
2018-10-01T16:04:23.018Z,89.99
2018-10-01T16:06:53.188Z,89.89
2018-10-01T16:09:23.377Z,89.47
2018-10-01T16:11:53.713Z,89.48
2018-10-01T16:14:26.246Z,89.34
2018-10-01T16:16:56.915Z,88.93
2018-10-01T16:19:26.798Z,88.15
2018-10-01T16:21:57.464Z,87.98
2018-10-01T16:24:27.582Z,87.35
2018-10-01T16:26:58.542Z,86.52
2018-10-01T16:29:29.613Z,86.40
2018-10-01T16:31:59.488Z,85.79
2018-10-01T16:34:29.805Z,85.27
2018-10-01T16:37:00.058Z,85.15
2018-10-01T16:39:30.135Z,84.65
2018-10-01T16:42:00.831Z,84.57
2018-10-01T16:44:31.654Z,84.36
2018-10-01T16:47:01.698Z,84.23
2018-10-01T16:50:56.773Z,83.86
2018-10-01T16:53:27.563Z,84.04
2018-10-01T16:55:58.345Z,84.40
2018-10-01T16:58:28.333Z,84.54
2018-10-01T17:00:57.992Z,84.70
2018-10-01T17:03:28.289Z,84.67
2018-10-01T17:05:59.967Z,84.69
2018-10-01T17:08:31.715Z,84.40
2018-10-01T17:11:02.031Z,83.66
2018-10-01T17:13:31.917Z,83.73
2018-10-01T17:16:03.683Z,83.62
2018-10-01T17:18:33.609Z,83.68
2018-10-01T17:21:03.623Z,83.50
2018-10-01T17:23:33.589Z,83.67
2018-10-01T17:26:03.886Z,83.76
2018-10-01T17:28:34.124Z,83.81
2018-10-01T17:31:04.276Z,83.48
2018-10-01T17:33:35.055Z,83.37
2018-10-01T17:36:05.287Z,83.52
2018-10-01T17:38:35.562Z,83.12
2018-10-01T17:41:07.266Z,83.18
2018-10-01T17:43:36.856Z,82.90
2018-10-01T17:46:07.436Z,83.05
2018-10-01T17:48:37.960Z,82.98
2018-10-01T17:51:07.844Z,82.69
2018-10-01T17:53:38.407Z,83.02
2018-10-01T17:56:09.428Z,82.65
2018-10-01T17:58:39.321Z,82.54
2018-10-01T18:01:10.287Z,82.84
2018-10-01T18:03:40.514Z,82.33
2018-10-01T18:06:13.599Z,82.23
2018-10-01T18:08:44.339Z,82.13
2018-10-01T18:11:14.947Z,82.06
2018-10-01T18:13:45.041Z,82.11
2018-10-01T18:16:15.756Z,82.78
2018-10-01T18:18:45.830Z,82.98
2018-10-01T18:21:18.640Z,82.92
2018-10-01T18:23:48.903Z,82.88
2018-10-01T18:26:19.663Z,81.99
2018-10-01T18:28:50.098Z,82.07
2018-10-01T18:31:19.714Z,81.65
2018-10-01T18:33:51.034Z,81.29
2018-10-01T18:36:21.640Z,81.39
2018-10-01T18:38:51.435Z,81.68
2018-10-01T18:41:20.869Z,80.74
2018-10-01T18:43:50.439Z,80.73
2018-10-01T18:46:21.427Z,80.80
2018-10-01T18:48:51.988Z,79.82
2018-10-01T18:51:21.534Z,79.73
2018-10-01T18:53:52.387Z,80.10
2018-10-01T18:56:23.928Z,80.33
2018-10-01T18:58:59.274Z,80.04
2018-10-01T19:01:29.674Z,79.97
2018-10-01T19:04:03.493Z,80.04
2018-10-01T19:06:34.592Z,79.87
2018-10-01T19:09:06.170Z,79.79
2018-10-01T19:11:38.772Z,80.06
2018-10-01T19:14:10.952Z,80.29
2018-10-01T19:16:48.783Z,80.05
2018-10-01T19:19:28.388Z,80.13
2018-10-01T19:22:02.387Z,79.65
2018-10-01T19:24:33.492Z,80.29
2018-10-01T19:27:06.367Z,80.43
2018-10-01T19:29:37.291Z,80.94
2018-10-01T19:32:09.252Z,81.08
2018-10-01T19:34:41.876Z,80.70
2018-10-01T19:37:12.606Z,80.98
2018-10-01T19:39:42.902Z,81.03
2018-10-01T19:42:12.937Z,81.28
2018-10-01T19:44:43.067Z,80.36
2018-10-01T19:47:13.247Z,80.27
2018-10-01T19:49:43.128Z,79.90
2018-10-01T19:52:15.968Z,79.87
2018-10-01T19:54:48.470Z,79.93
2018-10-01T19:57:18.726Z,79.73
2018-10-01T19:59:48.566Z,79.57
2018-10-01T20:03:22.121Z,79.68
2018-10-01T20:05:54.087Z,78.31
2018-10-01T20:08:26.867Z,78.84
2018-10-01T20:11:01.070Z,79.68
2018-10-01T20:13:32.541Z,79.10
2018-10-01T20:16:05.832Z,78.65
2018-10-01T20:18:35.636Z,78.21
2018-10-01T20:21:07.651Z,78.64
2018-10-01T20:23:37.894Z,78.26
2018-10-01T20:26:07.804Z,78.39
2018-10-01T20:28:38.593Z,78.30
2018-10-01T20:31:14.029Z,78.32
2018-10-01T20:33:47.443Z,78.74
2018-10-01T20:36:23.053Z,78.55
2018-10-01T20:38:58.650Z,78.86
2018-10-01T20:41:36.657Z,78.87
2018-10-01T20:44:07.185Z,78.94
2018-10-01T20:46:42.004Z,79.18
2018-10-01T20:49:14.157Z,79.57
2018-10-01T20:51:47.580Z,79.56
2018-10-01T20:54:20.082Z,79.73
2018-10-01T20:56:52.181Z,80.04
2018-10-01T20:59:22.034Z,79.68
2018-10-01T21:01:54.450Z,80.11
2018-10-01T21:04:26.876Z,79.72
2018-10-01T21:06:58.517Z,79.90
2018-10-01T21:09:30.094Z,79.83
2018-10-01T21:12:01.415Z,79.96
2018-10-01T21:14:31.885Z,80.08
2018-10-01T21:17:04.102Z,80.07
2018-10-01T21:19:38.834Z,80.30
2018-10-01T21:22:10.714Z,80.08
2018-10-01T21:24:43.759Z,80.53
2018-10-01T21:27:17.077Z,80.75
2018-10-01T21:29:46.868Z,80.98
2018-10-01T21:32:21.864Z,80.52
2018-10-01T21:34:53.885Z,80.94
2018-10-01T21:37:25.405Z,80.72
2018-10-01T21:40:07.810Z,81.44
2018-10-01T21:42:41.357Z,81.44
2018-10-01T21:45:21.268Z,81.09
2018-10-01T21:47:51.571Z,81.15
2018-10-01T21:50:21.966Z,81.36
2018-10-01T21:52:52.924Z,81.11
2018-10-01T21:55:24.316Z,81.12
2018-10-01T21:57:57.382Z,81.06
2018-10-01T22:00:33.881Z,81.04
2018-10-01T22:03:14.048Z,81.38
2018-10-01T22:05:46.167Z,80.91
2018-10-01T22:08:19.806Z,81.19
2018-10-01T22:10:51.062Z,81.19
2018-10-01T22:13:23.042Z,81.14
2018-10-01T22:15:55.314Z,81.73
2018-10-01T22:18:26.067Z,81.23
2018-10-01T22:20:56.629Z,81.92
2018-10-01T22:23:30.019Z,81.65
2018-10-01T22:26:02.123Z,81.64
2018-10-01T22:28:34.406Z,81.56
2018-10-01T22:31:07.005Z,81.48
2018-10-01T22:33:39.152Z,81.45
2018-10-01T22:36:09.586Z,80.92
2018-10-01T22:38:39.825Z,80.73
2018-10-01T22:41:12.824Z,81.06
2018-10-01T22:43:43.988Z,80.95
2018-10-01T22:46:16.495Z,80.67
2018-10-01T22:48:51.501Z,80.47
2018-10-01T22:51:23.176Z,80.25
2018-10-01T22:53:59.601Z,80.18
2018-10-01T22:56:30.402Z,79.98
2018-10-01T22:59:04.265Z,80.51
2018-10-01T23:01:35.686Z,80.27
2018-10-01T23:04:07.049Z,80.22
2018-10-01T23:06:37.540Z,79.82
2018-10-01T23:09:12.312Z,79.52
2018-10-01T23:11:42.384Z,79.72
2018-10-01T23:14:12.987Z,79.94
2018-10-01T23:16:43.143Z,79.83
2018-10-01T23:19:13.733Z,80.36
2018-10-01T23:21:44.297Z,79.99
2018-10-01T23:24:15.464Z,79.81
2018-10-01T23:26:46.283Z,79.82
2018-10-01T23:29:16.108Z,79.43
2018-10-01T23:31:46.294Z,79.48
2018-10-01T23:34:17.549Z,79.70
2018-10-01T23:36:48.520Z,80.06
2018-10-01T23:39:19.099Z,80.03
2018-10-01T23:41:49.656Z,79.74
2018-10-01T23:44:20.512Z,80.25
2018-10-01T23:46:50.482Z,79.51
2018-10-01T23:49:22.077Z,79.36
2018-10-01T23:51:52.806Z,79.62
2018-10-01T23:54:24.948Z,79.65
2018-10-01T23:57:01.033Z,79.59
2018-10-01T23:59:31.788Z,79.62
