createdAt,value
2024-05-09T00:00:53.822Z,93.20
2024-05-09T00:03:46.984Z,93.30
2024-05-09T00:06:17.302Z,93.40
2024-05-09T00:08:48.114Z,93.80
2024-05-09T00:11:18.625Z,93.90
2024-05-09T00:13:52.133Z,93.60
2024-05-09T00:16:22.485Z,93.60
2024-05-09T00:18:53.386Z,93.70
2024-05-09T00:21:23.594Z,93.80
2024-05-09T00:23:54.165Z,93.90
2024-05-09T00:26:24.546Z,93.90
2024-05-09T00:28:57.931Z,94.00
2024-05-09T00:31:28.342Z,94.00
2024-05-09T00:33:59.189Z,94.00
2024-05-09T00:36:29.486Z,94.10
2024-05-09T00:39:00.235Z,94.10
2024-05-09T00:41:30.568Z,94.10
2024-05-09T00:44:04.627Z,94.10
2024-05-09T00:46:35.206Z,94.10
2024-05-09T00:49:06.034Z,94.10
2024-05-09T00:51:36.398Z,94.20
2024-05-09T00:54:07.151Z,94.40
2024-05-09T00:56:38.875Z,94.30
2024-05-09T00:59:12.730Z,94.40
2024-05-09T01:01:44.689Z,94.50
2024-05-09T01:04:15.949Z,94.70
2024-05-09T01:06:46.261Z,94.80
2024-05-09T01:09:16.918Z,95.30
2024-05-09T01:11:47.310Z,95.00
2024-05-09T01:14:21.033Z,95.10
2024-05-09T01:16:51.799Z,95.20
2024-05-09T01:19:26.360Z,95.20
2024-05-09T01:21:56.904Z,95.70
2024-05-09T01:24:30.307Z,95.50
2024-05-09T01:27:00.614Z,95.70
2024-05-09T01:29:31.471Z,95.70
2024-05-09T01:32:04.558Z,95.80
2024-05-09T01:34:35.443Z,96.00
2024-05-09T01:37:05.743Z,96.10
2024-05-09T01:39:39.115Z,96.20
2024-05-09T01:42:09.481Z,96.20
2024-05-09T01:44:40.224Z,96.30
2024-05-09T01:47:13.649Z,96.40
2024-05-09T01:49:44.513Z,96.50
2024-05-09T01:52:14.842Z,96.60
2024-05-09T01:54:48.103Z,96.70
2024-05-09T01:57:18.532Z,96.70
2024-05-09T01:59:49.174Z,96.80
2024-05-09T02:02:19.507Z,96.90
2024-05-09T02:04:50.421Z,96.90
2024-05-09T02:07:20.865Z,97.00
2024-05-09T02:09:54.904Z,97.10
2024-05-09T02:12:25.387Z,97.30
2024-05-09T02:14:56.045Z,97.40
2024-05-09T02:17:26.501Z,97.40
2024-05-09T02:19:57.258Z,97.50
2024-05-09T02:22:27.556Z,97.60
2024-05-09T02:25:01.031Z,97.70
2024-05-09T02:27:31.302Z,97.70
2024-05-09T02:30:01.905Z,97.90
2024-05-09T02:32:32.559Z,98.00
2024-05-09T02:35:03.481Z,98.40
2024-05-09T02:37:31.114Z,98.10
2024-05-09T02:40:05.627Z,98.20
2024-05-09T02:42:33.788Z,98.30
2024-05-09T02:45:04.387Z,98.50
2024-05-09T02:47:32.037Z,98.50
2024-05-09T02:50:03.048Z,98.60
2024-05-09T02:52:31.358Z,98.70
2024-05-09T02:55:04.625Z,98.70
2024-05-09T02:57:32.117Z,98.80
2024-05-09T03:00:03.578Z,98.90
2024-05-09T03:02:32.426Z,99.00
2024-05-09T03:05:03.285Z,99.00
2024-05-09T03:07:31.005Z,99.10
2024-05-09T03:10:07.396Z,99.50
2024-05-09T03:12:39.610Z,99.30
2024-05-09T03:15:10.990Z,99.40
2024-05-09T03:17:40.699Z,99.50
2024-05-09T03:20:20.402Z,99.70
2024-05-09T03:22:54.044Z,99.80
2024-05-09T03:25:28.999Z,99.90
2024-05-09T03:27:56.834Z,99.90
2024-05-09T03:30:39.026Z,99.90
2024-05-09T03:33:10.996Z,99.90
2024-05-09T03:35:41.875Z,99.90
2024-05-09T03:38:12.635Z,99.90
2024-05-09T03:40:51.115Z,99.90
2024-05-09T03:43:22.181Z,99.90
2024-05-09T03:45:50.717Z,99.90
2024-05-09T03:48:21.243Z,99.90
2024-05-09T03:50:50.740Z,99.90
2024-05-09T03:53:21.256Z,99.90
2024-05-09T03:55:51.921Z,99.90
2024-05-09T03:58:22.294Z,99.90
2024-05-09T04:00:50.428Z,99.90
2024-05-09T04:03:21.147Z,99.90
2024-05-09T04:05:49.422Z,99.90
2024-05-09T04:08:19.633Z,99.70
2024-05-09T04:10:47.666Z,99.50
2024-05-09T04:13:20.722Z,99.20
2024-05-09T04:15:49.108Z,98.90
2024-05-09T04:18:20.375Z,98.60
2024-05-09T04:20:48.510Z,98.30
2024-05-09T04:23:19.084Z,98.00
2024-05-09T04:25:47.637Z,97.30
2024-05-09T04:28:20.850Z,97.10
2024-05-09T04:30:48.805Z,96.70
2024-05-09T04:33:20.224Z,96.40
2024-05-09T04:35:49.669Z,96.00
2024-05-09T04:38:20.034Z,96.00
2024-05-09T04:40:51.013Z,95.40
2024-05-09T04:43:24.030Z,95.00
2024-05-09T04:45:52.084Z,94.50
2024-05-09T04:48:22.431Z,93.80
2024-05-09T04:50:50.683Z,93.20
2024-05-09T04:53:20.932Z,92.70
2024-05-09T04:55:49.032Z,92.30
2024-05-09T04:58:19.330Z,92.00
2024-05-09T05:00:50.093Z,91.70
2024-05-09T05:03:20.966Z,91.40
2024-05-09T05:05:49.247Z,91.20
2024-05-09T05:08:21.092Z,91.00
2024-05-09T05:10:49.616Z,90.70
2024-05-09T05:13:24.121Z,90.30
2024-05-09T05:15:58.696Z,90.10
2024-05-09T05:18:27.930Z,89.60
2024-05-09T05:21:00.261Z,89.30
2024-05-09T05:23:28.208Z,89.00
2024-05-09T05:26:01.047Z,88.60
2024-05-09T05:28:29.043Z,87.30
2024-05-09T05:31:03.472Z,87.10
2024-05-09T05:33:31.251Z,87.10
2024-05-09T05:36:02.201Z,87.00
2024-05-09T05:38:30.092Z,86.80
2024-05-09T05:41:00.798Z,86.40
2024-05-09T05:43:29.696Z,85.90
2024-05-09T05:46:02.849Z,85.50
2024-05-09T05:48:30.440Z,85.60
2024-05-09T05:51:04.263Z,84.90
2024-05-09T05:53:32.227Z,84.30
2024-05-09T05:56:03.025Z,83.50
2024-05-09T05:58:30.722Z,83.70
2024-05-09T06:01:04.210Z,82.50
2024-05-09T06:03:32.205Z,82.30
2024-05-09T06:06:05.860Z,82.00
2024-05-09T06:08:33.700Z,81.80
2024-05-09T06:11:06.626Z,81.40
2024-05-09T06:13:34.358Z,81.00
2024-05-09T06:16:08.451Z,80.70
2024-05-09T06:18:36.278Z,80.20
2024-05-09T06:21:07.036Z,79.60
2024-05-09T06:23:34.852Z,78.90
2024-05-09T06:26:07.213Z,78.10
2024-05-09T06:28:36.115Z,77.40
2024-05-09T06:31:09.525Z,77.00
2024-05-09T06:33:37.320Z,76.30
2024-05-09T06:36:08.668Z,75.90
2024-05-09T06:38:37.924Z,75.80
2024-05-09T06:41:09.004Z,75.70
2024-05-09T06:43:38.067Z,75.60
2024-05-09T06:46:11.314Z,75.60
2024-05-09T06:48:39.532Z,75.60
2024-05-09T06:51:10.297Z,75.50
2024-05-09T06:53:42.786Z,75.30
2024-05-09T06:56:10.812Z,74.90
2024-05-09T06:58:41.022Z,74.40
2024-05-09T07:01:11.635Z,73.70
2024-05-09T07:03:44.754Z,73.20
2024-05-09T07:06:13.259Z,72.80
2024-05-09T07:08:43.935Z,72.30
2024-05-09T07:11:12.006Z,71.60
2024-05-09T07:13:42.243Z,71.10
2024-05-09T07:16:12.820Z,70.60
2024-05-09T07:18:47.544Z,70.50
2024-05-09T07:21:15.898Z,70.00
2024-05-09T07:23:47.332Z,69.40
2024-05-09T07:26:15.739Z,69.00
2024-05-09T07:28:46.206Z,68.50
2024-05-09T07:31:16.978Z,68.10
2024-05-09T07:33:47.272Z,67.70
2024-05-09T07:36:15.961Z,66.40
2024-05-09T07:38:48.575Z,65.50
2024-05-09T07:41:16.807Z,64.80
2024-05-09T07:43:47.111Z,64.40
2024-05-09T07:47:14.298Z,64.90
2024-05-09T07:54:13.391Z,65.80
2024-05-09T07:56:41.696Z,66.20
2024-05-09T07:59:13.490Z,66.40
2024-05-09T08:01:44.318Z,65.50
2024-05-09T08:04:15.055Z,65.50
2024-05-09T08:06:43.084Z,65.20
2024-05-09T08:11:41.654Z,65.10
2024-05-09T08:14:11.953Z,65.60
2024-05-09T08:16:40.024Z,65.70
2024-05-09T08:19:13.136Z,65.90
2024-05-09T08:21:41.080Z,66.40
2024-05-09T08:24:11.296Z,66.60
2024-05-09T08:26:39.224Z,66.70
2024-05-09T08:29:09.553Z,66.60
2024-05-09T08:31:38.258Z,66.40
2024-05-09T08:34:08.965Z,66.50
2024-05-09T08:36:40.913Z,66.80
2024-05-09T08:39:11.160Z,67.40
2024-05-09T08:41:42.741Z,67.80
2024-05-09T08:44:13.094Z,68.20
2024-05-09T08:46:42.524Z,68.20
2024-05-09T08:49:13.865Z,68.00
2024-05-09T08:51:46.778Z,66.90
2024-05-09T08:54:18.066Z,66.30
2024-05-09T08:56:50.269Z,65.40
2024-05-09T08:59:23.944Z,64.80
2024-05-09T09:01:52.751Z,65.00
2024-05-09T09:04:30.584Z,65.40
2024-05-09T09:07:03.562Z,65.60
2024-05-09T09:09:35.257Z,66.00
2024-05-09T09:12:03.245Z,66.60
2024-05-09T09:14:33.456Z,66.90
2024-05-09T09:17:11.963Z,67.10
2024-05-09T09:19:42.894Z,66.60
2024-05-09T09:22:48.054Z,66.50
2024-05-09T09:25:18.675Z,65.80
2024-05-09T09:27:47.692Z,66.00
2024-05-09T09:30:37.308Z,66.10
2024-05-09T09:33:06.652Z,66.80
2024-05-09T09:35:37.506Z,66.30
2024-05-09T09:38:10.785Z,65.60
2024-05-09T09:40:48.319Z,65.80
2024-05-09T09:43:20.266Z,66.50
2024-05-09T09:45:55.469Z,66.50
2024-05-09T09:48:24.366Z,66.70
2024-05-09T09:50:55.350Z,66.60
2024-05-09T09:53:28.302Z,66.80
2024-05-09T09:55:59.246Z,66.40
2024-05-09T09:58:31.878Z,66.30
2024-05-09T10:01:02.476Z,66.40
2024-05-09T10:03:34.530Z,66.00
2024-05-09T10:06:03.371Z,65.80
2024-05-09T10:08:38.186Z,66.00
2024-05-09T10:11:07.120Z,65.80
2024-05-09T10:13:37.969Z,65.60
2024-05-09T10:16:10.167Z,64.60
2024-05-09T10:18:41.791Z,64.10
2024-05-09T10:21:16.764Z,64.80
2024-05-09T10:24:00.325Z,65.30
2024-05-09T10:26:32.851Z,65.70
2024-05-09T10:29:03.870Z,66.60
2024-05-09T10:31:31.520Z,66.10
2024-05-09T10:34:03.892Z,66.60
2024-05-09T10:36:31.924Z,67.00
2024-05-09T10:39:05.543Z,66.30
2024-05-09T10:41:33.833Z,65.80
2024-05-09T10:44:04.470Z,65.40
2024-05-09T10:46:31.895Z,65.90
2024-05-09T10:49:20.748Z,66.40
2024-05-09T10:51:52.026Z,66.90
2024-05-09T10:54:22.798Z,65.80
2024-05-09T10:56:59.603Z,65.40
2024-05-09T10:59:33.362Z,66.00
2024-05-09T11:02:08.298Z,65.40
2024-05-09T11:04:38.414Z,65.50
2024-05-09T11:07:13.263Z,66.00
2024-05-09T11:09:44.665Z,65.80
2024-05-09T11:12:15.186Z,65.80
2024-05-09T11:14:53.269Z,65.40
2024-05-09T11:17:23.820Z,64.80
2024-05-09T11:19:52.028Z,65.40
2024-05-09T11:22:25.127Z,65.60
2024-05-09T11:24:56.798Z,65.80
2024-05-09T11:27:27.230Z,65.40
2024-05-09T11:29:55.143Z,65.60
2024-05-09T11:32:33.094Z,65.60
2024-05-09T11:35:02.594Z,65.80
2024-05-09T11:37:36.786Z,65.80
2024-05-09T11:40:13.934Z,66.20
2024-05-09T11:42:53.068Z,66.40
2024-05-09T11:45:21.970Z,66.20
2024-05-09T11:47:52.700Z,66.60
2024-05-09T11:50:27.176Z,66.80
2024-05-09T11:53:02.490Z,66.80
2024-05-09T11:55:36.400Z,66.50
2024-05-09T11:58:07.356Z,66.30
2024-05-09T12:00:37.560Z,65.70
2024-05-09T12:03:08.876Z,65.90
2024-05-09T12:05:37.120Z,66.40
2024-05-09T12:08:08.010Z,66.60
2024-05-09T12:10:38.838Z,66.60
2024-05-09T12:13:09.042Z,66.60
2024-05-09T12:15:38.391Z,66.60
2024-05-09T12:18:09.983Z,66.60
2024-05-09T12:20:39.910Z,66.70
2024-05-09T12:23:11.374Z,66.70
2024-05-09T12:25:42.249Z,66.50
2024-05-09T12:28:12.631Z,66.80
2024-05-09T12:30:41.624Z,66.80
2024-05-09T12:33:13.518Z,66.70
2024-05-09T12:35:44.469Z,66.90
2024-05-09T12:38:16.902Z,67.10
2024-05-09T12:40:47.573Z,67.30
2024-05-09T12:43:17.928Z,67.40
2024-05-09T12:45:46.047Z,67.50
2024-05-09T12:48:16.491Z,67.70
2024-05-09T12:50:44.883Z,67.90
2024-05-09T12:53:15.333Z,67.80
2024-05-09T12:55:53.363Z,67.50
2024-05-09T12:58:45.459Z,67.40
2024-05-09T13:01:13.528Z,67.60
2024-05-09T13:03:43.928Z,67.60
2024-05-09T13:06:12.079Z,67.50
2024-05-09T13:08:42.514Z,67.70
2024-05-09T13:11:10.603Z,67.90
2024-05-09T13:13:43.687Z,67.80
2024-05-09T13:16:11.903Z,68.00
2024-05-09T13:18:42.492Z,68.30
2024-05-09T13:21:10.644Z,68.00
2024-05-09T13:23:40.795Z,67.70
2024-05-09T13:26:09.109Z,67.60
2024-05-09T13:28:39.352Z,67.70
2024-05-09T13:31:10.008Z,67.70
2024-05-09T13:33:40.375Z,67.90
2024-05-09T13:36:08.920Z,68.20
2024-05-09T13:38:54.359Z,68.50
2024-05-09T13:41:22.272Z,68.80
2024-05-09T13:43:53.712Z,68.90
2024-05-09T13:46:24.933Z,69.00
2024-05-09T13:48:55.500Z,68.80
2024-05-09T13:51:23.839Z,68.90
2024-05-09T13:53:53.982Z,68.60
2024-05-09T13:56:22.069Z,68.40
2024-05-09T13:58:52.587Z,68.20
2024-05-09T14:01:20.660Z,67.70
2024-05-09T14:04:02.832Z,67.60
2024-05-09T14:06:31.079Z,67.40
2024-05-09T14:09:01.265Z,67.40
2024-05-09T14:11:29.478Z,67.40
2024-05-09T14:13:59.939Z,67.20
2024-05-09T14:16:28.218Z,67.20
2024-05-09T14:18:58.677Z,67.20
2024-05-09T14:21:29.489Z,67.30
2024-05-09T14:24:01.232Z,67.20
2024-05-09T14:26:29.517Z,67.00
2024-05-09T14:28:59.963Z,66.90
2024-05-09T14:31:28.213Z,67.00
2024-05-09T14:34:22.891Z,67.30
2024-05-09T14:36:56.392Z,67.30
2024-05-09T14:39:23.969Z,67.40
2024-05-09T14:41:55.394Z,67.40
2024-05-09T14:44:22.966Z,67.40
2024-05-09T14:46:53.670Z,67.40
2024-05-09T14:49:21.362Z,67.40
2024-05-09T14:51:52.342Z,67.60
2024-05-09T14:54:22.591Z,67.70
2024-05-09T14:56:54.968Z,67.90
2024-05-09T14:59:23.001Z,67.90
2024-05-09T15:01:53.641Z,68.00
2024-05-09T15:04:21.489Z,68.80
2024-05-09T15:06:52.506Z,68.10
2024-05-09T15:09:22.801Z,68.30
2024-05-09T15:11:53.416Z,68.40
2024-05-09T15:14:24.114Z,68.50
2024-05-09T15:16:55.065Z,68.60
2024-05-09T15:19:22.881Z,68.60
2024-05-09T15:21:53.640Z,68.80
2024-05-09T15:24:23.987Z,69.00
2024-05-09T15:26:54.611Z,69.10
2024-05-09T15:29:22.130Z,69.10
2024-05-09T15:31:53.056Z,69.20
2024-05-09T15:34:20.888Z,69.30
2024-05-09T15:36:51.669Z,69.30
2024-05-09T15:39:19.575Z,69.40
2024-05-09T15:41:56.616Z,69.40
2024-05-09T15:44:25.999Z,69.50
2024-05-09T15:46:56.801Z,69.70
2024-05-09T15:49:24.423Z,69.90
2024-05-09T15:51:55.307Z,69.90
2024-05-09T15:54:23.665Z,70.00
2024-05-09T15:56:58.602Z,70.10
2024-05-09T15:59:26.321Z,70.30
2024-05-09T16:01:57.264Z,70.50
2024-05-09T16:04:25.163Z,70.40
2024-05-09T16:06:56.063Z,70.40
2024-05-09T16:09:23.870Z,70.60
2024-05-09T16:11:54.989Z,70.60
2024-05-09T16:14:25.509Z,70.90
2024-05-09T16:16:56.530Z,71.10
2024-05-09T16:19:24.478Z,71.10
2024-05-09T16:21:55.161Z,71.10
2024-05-09T16:24:22.710Z,71.20
2024-05-09T16:26:53.489Z,71.30
2024-05-09T16:29:21.372Z,71.40
2024-05-09T16:31:54.740Z,71.60
2024-05-09T16:34:22.492Z,71.70
2024-05-09T16:36:53.740Z,71.70
2024-05-09T16:39:21.582Z,71.60
2024-05-09T16:41:52.281Z,71.80
2024-05-09T16:44:20.139Z,72.00
2024-05-09T16:46:50.798Z,72.00
2024-05-09T16:49:21.400Z,72.00
2024-05-09T16:51:52.164Z,72.00
2024-05-09T16:54:20.119Z,72.00
2024-05-09T16:56:50.842Z,72.20
2024-05-09T16:59:18.698Z,72.30
2024-05-09T17:01:49.332Z,72.40
2024-05-09T17:04:17.306Z,72.80
2024-05-09T17:06:50.773Z,72.90
2024-05-09T17:09:20.029Z,73.30
2024-05-09T17:11:50.884Z,73.40
2024-05-09T17:14:21.275Z,73.60
2024-05-09T17:16:52.122Z,73.80
2024-05-09T17:19:22.354Z,73.90
2024-05-09T17:21:53.436Z,74.10
2024-05-09T17:24:24.301Z,74.30
2024-05-09T17:26:53.119Z,74.70
2024-05-09T17:29:23.978Z,75.00
2024-05-09T17:31:51.962Z,75.30
2024-05-09T17:34:22.355Z,75.50
2024-05-09T17:36:53.659Z,75.90
2024-05-09T17:39:23.972Z,76.20
2024-05-09T17:41:52.094Z,76.50
2024-05-09T17:44:22.188Z,76.80
2024-05-09T17:46:50.292Z,77.60
2024-05-09T17:49:20.571Z,77.40
2024-05-09T17:51:57.259Z,77.60
2024-05-09T17:54:25.005Z,78.00
2024-05-09T17:56:55.726Z,78.10
2024-05-09T17:59:23.243Z,78.40
2024-05-09T18:01:53.915Z,78.70
2024-05-09T18:04:21.767Z,79.00
2024-05-09T18:06:58.334Z,79.30
2024-05-09T18:09:26.068Z,79.60
2024-05-09T18:11:56.908Z,80.00
2024-05-09T18:14:24.500Z,80.40
2024-05-09T18:16:55.084Z,80.70
2024-05-09T18:19:22.927Z,81.00
2024-05-09T18:21:53.718Z,81.20
2024-05-09T18:24:24.846Z,81.50
2024-05-09T18:26:55.775Z,82.60
2024-05-09T18:29:23.585Z,82.00
2024-05-09T18:31:54.277Z,82.20
2024-05-09T18:34:21.951Z,82.40
2024-05-09T18:36:52.957Z,82.60
2024-05-09T18:39:25.052Z,82.90
2024-05-09T18:41:55.771Z,83.30
2024-05-09T18:44:23.478Z,83.50
2024-05-09T18:46:55.052Z,83.80
2024-05-09T18:49:23.141Z,83.90
2024-05-09T18:51:53.821Z,84.20
2024-05-09T18:54:22.047Z,84.40
2024-05-09T18:56:55.437Z,84.70
2024-05-09T18:59:23.573Z,85.00
2024-05-09T19:01:54.451Z,85.40
2024-05-09T19:04:22.602Z,85.60
2024-05-09T19:06:53.559Z,85.80
2024-05-09T19:09:21.236Z,86.00
2024-05-09T19:11:54.477Z,86.30
2024-05-09T19:14:22.106Z,86.50
2024-05-09T19:16:53.045Z,86.70
2024-05-09T19:19:20.914Z,87.00
2024-05-09T19:21:52.094Z,87.10
2024-05-09T19:24:19.764Z,87.40
2024-05-09T19:26:50.501Z,87.60
2024-05-09T19:29:21.191Z,87.80
2024-05-09T19:31:51.817Z,88.90
2024-05-09T19:34:19.768Z,88.30
2024-05-09T19:36:51.411Z,88.50
2024-05-09T19:39:19.036Z,88.80
2024-05-09T19:41:51.976Z,89.10
2024-05-09T19:44:25.420Z,89.30
2024-05-09T19:46:56.053Z,89.60
2024-05-09T19:49:23.756Z,89.70
2024-05-09T19:51:54.609Z,90.00
2024-05-09T19:54:22.465Z,90.20
2024-05-09T19:56:53.989Z,90.50
2024-05-09T19:59:21.580Z,90.60
2024-05-09T20:01:54.988Z,90.70
2024-05-09T20:04:22.990Z,90.70
2024-05-09T20:06:54.208Z,90.70
2024-05-09T20:09:21.882Z,90.80
2024-05-09T20:11:52.586Z,90.70
2024-05-09T20:14:20.379Z,90.70
2024-05-09T20:16:50.961Z,90.60
2024-05-09T20:19:21.325Z,90.50
2024-05-09T20:21:52.073Z,90.40
2024-05-09T20:24:19.744Z,90.30
2024-05-09T20:26:50.338Z,90.20
2024-05-09T20:29:18.720Z,90.20
2024-05-09T20:31:49.828Z,90.10
2024-05-09T20:34:17.469Z,90.10
2024-05-09T20:36:50.962Z,90.00
2024-05-09T20:39:24.588Z,89.90
2024-05-09T20:41:55.782Z,89.90
2024-05-09T20:44:23.710Z,89.80
2024-05-09T20:46:54.385Z,89.70
2024-05-09T20:49:23.685Z,89.70
2024-05-09T20:51:57.949Z,89.60
2024-05-09T20:54:25.557Z,89.70
2024-05-09T20:56:56.177Z,89.60
2024-05-09T20:59:23.868Z,89.70
2024-05-09T21:01:54.647Z,89.80
2024-05-09T21:04:22.772Z,89.90
2024-05-09T21:06:57.052Z,90.00
2024-05-09T21:09:28.172Z,90.10
2024-05-09T21:11:58.812Z,90.10
2024-05-09T21:14:26.796Z,90.20
2024-05-09T21:17:08.468Z,90.30
2024-05-09T21:19:36.231Z,90.30
2024-05-09T21:22:09.601Z,90.30
2024-05-09T21:24:37.349Z,90.40
2024-05-09T21:27:08.369Z,90.40
2024-05-09T21:29:36.104Z,90.40
2024-05-09T21:32:06.940Z,90.50
2024-05-09T21:34:34.580Z,90.50
2024-05-09T21:37:05.226Z,90.60
2024-05-09T21:39:35.834Z,90.70
2024-05-09T21:42:06.586Z,90.90
2024-05-09T21:44:34.207Z,90.90
2024-05-09T21:47:04.926Z,91.10
2024-05-09T21:49:33.184Z,91.20
2024-05-09T21:52:04.175Z,91.30
2024-05-09T21:54:34.490Z,91.30
2024-05-09T21:57:06.517Z,91.40
2024-05-09T21:59:34.262Z,91.40
2024-05-09T22:02:04.881Z,91.60
2024-05-09T22:04:32.523Z,91.60
2024-05-09T22:07:04.827Z,91.70
2024-05-09T22:09:35.255Z,91.80
2024-05-09T22:12:06.122Z,91.90
2024-05-09T22:14:34.098Z,92.00
2024-05-09T22:17:04.796Z,92.10
2024-05-09T22:19:32.647Z,92.10
2024-05-09T22:22:03.487Z,92.20
2024-05-09T22:24:31.376Z,92.30
2024-05-09T22:27:04.742Z,92.30
2024-05-09T22:29:32.329Z,92.50
2024-05-09T22:32:03.202Z,92.50
2024-05-09T22:34:30.818Z,92.60
2024-05-09T22:37:01.707Z,92.60
2024-05-09T22:39:29.466Z,92.70
2024-05-09T22:42:00.212Z,92.80
2024-05-09T22:44:30.637Z,92.80
2024-05-09T22:47:01.257Z,92.90
2024-05-09T22:49:29.022Z,92.90
2024-05-09T22:51:59.801Z,93.00
2024-05-09T22:54:27.552Z,93.10
2024-05-09T22:56:58.186Z,93.10
2024-05-09T22:59:25.815Z,93.20
2024-05-09T23:01:59.640Z,93.20
2024-05-09T23:04:27.465Z,93.30
2024-05-09T23:06:58.161Z,93.40
2024-05-09T23:09:25.794Z,93.40
2024-05-09T23:11:56.477Z,93.40
2024-05-09T23:14:24.137Z,93.50
2024-05-09T23:16:55.120Z,93.60
2024-05-09T23:19:25.505Z,93.70
2024-05-09T23:21:56.322Z,93.80
2024-05-09T23:24:23.941Z,93.80
2024-05-09T23:26:54.614Z,93.90
2024-05-09T23:29:22.433Z,94.00
2024-05-09T23:31:53.502Z,94.10
2024-05-09T23:34:21.419Z,94.20
2024-05-09T23:36:54.829Z,94.30
2024-05-09T23:39:22.677Z,94.40
2024-05-09T23:41:53.383Z,94.50
2024-05-09T23:44:21.060Z,94.60
2024-05-09T23:46:51.819Z,94.70
2024-05-09T23:49:19.613Z,94.80
2024-05-09T23:51:53.664Z,94.80
2024-05-09T23:54:24.165Z,95.00
2024-05-09T23:56:54.876Z,95.10
2024-05-09T23:59:22.505Z,95.20
