createdAt,value
2018-09-25T00:55:38.641Z,7.6
2018-09-25T00:56:28.100Z,7.6
2018-09-25T00:57:18.433Z,7.6
2018-09-25T00:58:08.513Z,7.6
2018-09-25T00:58:58.574Z,7.6
2018-09-25T00:59:48.363Z,7.6
2018-09-25T01:00:38.391Z,7.6
2018-09-25T01:01:28.460Z,7.6
2018-09-25T01:02:18.852Z,7.6
2018-09-25T01:03:08.901Z,7.6
2018-09-25T01:03:58.662Z,7.6
2018-09-25T01:04:49.033Z,7.6
2018-09-25T01:05:39.101Z,7.6
2018-09-25T01:06:29.182Z,7.6
2018-09-25T01:07:19.196Z,7.5
2018-09-25T01:08:09.227Z,7.5
2018-09-25T01:08:59.305Z,7.5
2018-09-25T01:09:49.339Z,7.6
2018-09-25T01:10:39.147Z,7.5
2018-09-25T01:11:29.525Z,7.5
2018-09-25T01:12:19.278Z,7.5
2018-09-25T01:13:09.604Z,7.5
2018-09-25T01:13:59.394Z,7.5
2018-09-25T01:14:49.489Z,7.5
2018-09-25T01:15:39.825Z,7.5
2018-09-25T01:16:29.877Z,7.5
2018-09-25T01:17:19.941Z,7.4
2018-09-25T01:18:09.692Z,7.4
2018-09-25T01:19:00.079Z,7.4
2018-09-25T01:19:50.091Z,7.4
2018-09-25T01:20:40.181Z,7.4
2018-09-25T01:21:30.224Z,7.4
2018-09-25T01:22:20.024Z,7.4
2018-09-25T01:23:10.635Z,7.4
2018-09-25T01:24:00.132Z,7.4
2018-09-25T01:24:50.256Z,7.4
2018-09-25T01:25:40.559Z,7.3
2018-09-25T01:26:30.596Z,7.3
2018-09-25T01:27:20.707Z,7.3
2018-09-25T01:28:10.454Z,7.3
2018-09-25T01:29:00.815Z,7.3
2018-09-25T01:29:50.879Z,7.3
2018-09-25T01:30:40.401Z,7.2
2018-09-25T01:31:30.984Z,7.2
2018-09-25T01:32:21.101Z,7.1
2018-09-25T01:33:10.818Z,7.1
2018-09-25T01:34:00.878Z,7.1
2018-09-25T01:34:51.021Z,7.1
2018-09-25T01:35:41.550Z,7.1
2018-09-25T01:36:31.336Z,7.1
2018-09-25T01:37:21.105Z,7
2018-09-25T01:38:11.474Z,7
2018-09-25T01:39:01.542Z,7
2018-09-25T01:39:51.848Z,6.9
2018-09-25T01:40:41.415Z,6.9
2018-09-25T01:41:31.153Z,6.9
2018-09-25T01:42:21.227Z,6.9
2018-09-25T01:43:11.566Z,6.9
2018-09-25T01:44:01.909Z,6.9
2018-09-25T01:44:51.975Z,6.8
2018-09-25T01:45:42.306Z,6.8
2018-09-25T01:46:32.146Z,6.8
2018-09-25T01:47:22.167Z,6.8
2018-09-25T01:48:12.222Z,6.8
2018-09-25T01:49:02.032Z,6.8
2018-09-25T01:49:52.412Z,6.7
2018-09-25T01:50:42.132Z,6.7
2018-09-25T01:51:32.482Z,6.6
2018-09-25T01:52:22.552Z,6.6
2018-09-25T01:53:12.327Z,6.6
2018-09-25T01:54:02.659Z,6.6
2018-09-25T01:54:52.737Z,6.6
2018-09-25T01:55:42.794Z,6.5
2018-09-25T01:56:32.845Z,6.5
2018-09-25T01:57:22.926Z,6.4
2018-09-25T01:58:12.697Z,6.4
2018-09-25T01:59:02.745Z,6.4
2018-09-25T01:59:52.809Z,6.4
2018-09-25T02:00:43.151Z,6.4
2018-09-25T02:01:32.932Z,6.4
2018-09-25T02:02:23.343Z,6.3
2018-09-25T02:03:13.364Z,6.3
2018-09-25T02:04:03.114Z,6.3
2018-09-25T02:04:52.907Z,6.3
2018-09-25T02:05:43.481Z,6.3
2018-09-25T02:06:33.622Z,6.2
2018-09-25T02:07:23.373Z,6.2
2018-09-25T02:08:13.448Z,6.1
2018-09-25T02:09:03.784Z,6.1
2018-09-25T02:09:53.837Z,6.1
2018-09-25T02:10:44.172Z,6.1
2018-09-25T02:11:33.976Z,6.1
2018-09-25T02:12:23.775Z,6.1
2018-09-25T02:13:14.092Z,6.1
2018-09-25T02:14:04.421Z,6
2018-09-25T02:14:53.929Z,5.9
2018-09-25T02:15:44.279Z,5.9
2018-09-25T02:16:33.785Z,5.9
2018-09-25T02:17:24.411Z,5.9
2018-09-25T02:18:14.196Z,5.9
2018-09-25T02:19:04.841Z,5.9
2018-09-25T02:19:54.029Z,5.9
2018-09-25T02:20:44.646Z,5.9
2018-09-25T02:21:34.430Z,5.8
2018-09-25T02:22:24.786Z,5.8
2018-09-25T02:23:14.883Z,5.8
2018-09-25T02:24:04.899Z,5.8
2018-09-25T02:24:54.968Z,5.8
2018-09-25T02:25:45.086Z,5.7
2018-09-25T02:26:34.828Z,5.7
2018-09-25T02:27:24.667Z,5.7
2018-09-25T02:28:14.655Z,5.6
2018-09-25T02:29:05.625Z,5.6
2018-09-25T02:29:54.198Z,5.6
2018-09-25T02:30:44.843Z,5.6
2018-09-25T02:31:34.905Z,5.6
2018-09-25T02:32:25.540Z,5.6
2018-09-25T02:33:15.042Z,5.6
2018-09-25T02:34:05.182Z,5.6
2018-09-25T02:34:55.435Z,5.6
2018-09-25T02:35:45.784Z,5.5
2018-09-25T02:36:36.107Z,5.5
2018-09-25T02:37:25.614Z,5.5
2018-09-25T02:38:15.974Z,5.4
2018-09-25T02:39:06.035Z,5.4
2018-09-25T02:39:55.812Z,5.4
2018-09-25T02:40:46.164Z,5.4
2018-09-25T02:41:35.954Z,5.4
2018-09-25T02:42:26.267Z,5.4
2018-09-25T02:43:16.339Z,5.4
2018-09-25T02:44:06.409Z,5.4
2018-09-25T02:44:56.187Z,5.4
2018-09-25T02:45:46.271Z,5.4
2018-09-25T02:46:36.584Z,5.4
2018-09-25T02:47:26.357Z,5.4
2018-09-25T02:48:16.709Z,5.3
2018-09-25T02:49:06.774Z,5.3
2018-09-25T02:49:56.821Z,5.3
2018-09-25T02:50:46.926Z,5.3
2018-09-25T02:51:36.961Z,5.3
2018-09-25T02:52:27.035Z,5.3
2018-09-25T02:53:17.088Z,5.3
2018-09-25T02:54:07.109Z,5.3
2018-09-25T02:54:56.628Z,5.3
2018-09-25T02:55:46.979Z,5.3
2018-09-25T02:56:37.346Z,5.3
2018-09-25T02:57:27.664Z,5.3
2018-09-25T02:58:17.471Z,5.3
2018-09-25T02:59:07.532Z,5.3
2018-09-25T02:59:57.291Z,5.2
2018-09-25T03:00:47.493Z,5.3
2018-09-25T03:01:37.488Z,5.2
2018-09-25T03:02:27.632Z,5.2
2018-09-25T03:03:17.643Z,5.2
2018-09-25T03:04:07.603Z,5.2
2018-09-25T03:04:57.998Z,5.2
2018-09-25T03:05:47.826Z,5.2
2018-09-25T03:06:38.165Z,5.2
2018-09-25T03:07:28.167Z,5.2
2018-09-25T03:08:18.207Z,5.2
2018-09-25T03:09:07.983Z,5.1
2018-09-25T03:09:58.360Z,5.1
2018-09-25T03:10:48.408Z,5.1
2018-09-25T03:11:38.478Z,5.1
2018-09-25T03:12:28.523Z,5.1
2018-09-25T03:13:18.575Z,5.1
2018-09-25T03:14:08.357Z,5.1
2018-09-25T03:14:58.435Z,5.1
2018-09-25T03:15:48.470Z,5.1
2018-09-25T03:16:38.547Z,5.1
2018-09-25T03:17:28.902Z,5.1
2018-09-25T03:18:18.754Z,5.1
2018-09-25T03:19:09.285Z,5.1
2018-09-25T03:19:58.797Z,5.1
2018-09-25T03:20:48.873Z,5.1
2018-09-25T03:21:39.222Z,5.1
2018-09-25T03:22:29.268Z,5.1
2018-09-25T03:23:19.321Z,5.1
2018-09-25T03:24:09.135Z,5.1
2018-09-25T03:24:59.195Z,5.1
2018-09-25T03:25:49.524Z,5.1
2018-09-25T03:26:39.559Z,5.1
2018-09-25T03:27:29.630Z,5.1
2018-09-25T03:28:19.427Z,5.1
2018-09-25T03:29:09.757Z,5.1
2018-09-25T03:29:59.817Z,5.1
2018-09-25T03:30:49.615Z,5.1
2018-09-25T03:31:40.058Z,5.1
2018-09-25T03:32:30.061Z,5.1
2018-09-25T03:33:19.790Z,5.1
2018-09-25T03:34:09.853Z,5.1
2018-09-25T03:34:59.928Z,5
2018-09-25T03:35:50.267Z,5
2018-09-25T03:36:40.287Z,5
2018-09-25T03:37:30.108Z,5
2018-09-25T03:38:20.164Z,5
2018-09-25T03:39:10.246Z,4.9
2018-09-25T03:40:00.625Z,4.9
2018-09-25T03:40:50.696Z,4.9
2018-09-25T03:41:40.368Z,4.9
2018-09-25T03:42:30.768Z,4.9
2018-09-25T03:43:20.233Z,4.9
2018-09-25T03:44:10.882Z,4.9
2018-09-25T03:45:00.942Z,4.9
2018-09-25T03:45:51.008Z,4.8
2018-09-25T03:46:41.073Z,4.8
2018-09-25T03:47:30.833Z,4.8
2018-09-25T03:48:20.608Z,4.8
2018-09-25T03:49:10.958Z,4.8
2018-09-25T05:24:29.872Z,11.3
2018-09-25T05:25:19.575Z,11.7
2018-09-25T05:26:09.622Z,12
2018-09-25T05:26:59.742Z,12.3
2018-09-25T05:27:49.182Z,12.6
2018-09-25T05:28:39.809Z,12.9
2018-09-25T05:29:30.175Z,13.2
2018-09-25T05:30:19.940Z,13.6
2018-09-25T05:31:09.979Z,13.9
2018-09-25T05:32:00.042Z,14.2
2018-09-25T05:32:50.109Z,14.5
2018-09-25T05:33:40.176Z,14.8
2018-09-25T05:34:30.236Z,15.2
2018-09-25T05:35:20.307Z,15.5
2018-09-25T05:36:10.083Z,15.8
2018-09-25T05:37:00.424Z,16.2
2018-09-25T05:37:50.492Z,16.5
2018-09-25T05:38:40.538Z,16.9
2018-09-25T05:39:30.326Z,17.2
2018-09-25T05:40:20.665Z,17.6
2018-09-25T05:41:10.747Z,17.9
2018-09-25T05:42:00.516Z,18.3
2018-09-25T05:42:50.868Z,18.6
2018-09-25T05:43:40.629Z,18.9
2018-09-25T05:44:30.978Z,19.3
2018-09-25T05:45:21.036Z,19.6
2018-09-25T05:46:11.101Z,19.9
2018-09-25T05:47:01.168Z,20.3
2018-09-25T05:47:51.242Z,20.6
2018-09-25T05:48:41.380Z,20.9
2018-09-25T05:49:31.141Z,21.3
2018-09-25T05:50:21.527Z,21.5
2018-09-25T05:51:11.614Z,21.9
2018-09-25T05:52:01.589Z,22.2
2018-09-25T05:52:51.632Z,22.6
2018-09-25T05:53:41.508Z,22.8
2018-09-25T05:54:31.843Z,23.2
2018-09-25T05:55:21.524Z,23.5
2018-09-25T05:56:11.574Z,23.8
2018-09-25T05:57:01.916Z,24.1
2018-09-25T05:57:51.984Z,24.4
2018-09-25T05:58:42.033Z,24.8
2018-09-25T05:59:31.816Z,25.1
2018-09-25T06:00:22.161Z,25.4
2018-09-25T06:01:12.240Z,25.8
2018-09-25T06:02:02.286Z,26.1
2018-09-25T06:02:52.341Z,26.4
2018-09-25T06:03:42.118Z,26.7
2018-09-25T06:04:32.485Z,27.1
2018-09-25T06:05:22.533Z,27.4
2018-09-25T06:06:12.650Z,27.8
2018-09-25T06:07:02.662Z,28.1
2018-09-25T06:07:52.438Z,28.4
2018-09-25T06:08:42.773Z,28.8
2018-09-25T06:09:33.041Z,29.1
2018-09-25T06:10:22.617Z,29.4
2018-09-25T06:11:12.972Z,29.8
2018-09-25T06:12:02.745Z,30.1
2018-09-25T06:12:53.103Z,30.4
2018-09-25T06:13:42.860Z,30.8
2018-09-25T06:14:33.268Z,31.3
2018-09-25T06:15:23.270Z,31.7
2018-09-25T06:16:13.337Z,32.1
2018-09-25T06:17:03.404Z,32.5
2018-09-25T06:17:53.459Z,32.9
2018-09-25T06:18:43.867Z,33.4
2018-09-25T06:19:33.590Z,33.9
2018-09-25T06:20:23.654Z,34.3
2018-09-25T06:21:13.715Z,34.7
2018-09-25T06:22:03.771Z,35.1
2018-09-25T06:22:54.026Z,35.5
2018-09-25T06:23:43.890Z,36
2018-09-25T06:24:33.955Z,36.4
2018-09-25T06:25:23.737Z,36.8
2018-09-25T06:26:14.110Z,37.3
2018-09-25T06:27:04.170Z,37.6
2018-09-25T06:27:53.941Z,37.9
2018-09-25T06:28:44.581Z,38.2
2018-09-25T06:29:34.379Z,38.5
2018-09-25T06:30:24.392Z,38.8
2018-09-25T06:31:14.461Z,39.1
2018-09-25T06:32:04.279Z,39.4
2018-09-25T06:32:54.581Z,39.8
2018-09-25T06:33:44.654Z,40.1
2018-09-25T06:34:34.652Z,40.5
2018-09-25T06:35:24.497Z,40.9
2018-09-25T06:36:14.854Z,41.3
2018-09-25T06:37:04.614Z,41.8
2018-09-25T06:37:54.693Z,42.2
2018-09-25T06:38:44.841Z,42.6
2018-09-25T06:39:35.124Z,42.9
2018-09-25T06:40:24.948Z,43.1
2018-09-25T06:41:15.198Z,43.3
2018-09-25T06:42:05.256Z,43.5
2018-09-25T06:42:55.329Z,43.8
2018-09-25T06:43:45.096Z,44
2018-09-25T06:44:35.440Z,44.2
2018-09-25T06:45:25.513Z,44.4
2018-09-25T06:46:15.999Z,44.6
2018-09-25T06:47:05.721Z,44.8
2018-09-25T06:47:55.406Z,45.1
2018-09-25T06:48:45.769Z,45.3
2018-09-25T06:49:35.810Z,45.6
2018-09-25T06:50:25.609Z,45.8
2018-09-25T06:51:16.203Z,46.1
2018-09-25T06:52:06.062Z,46.4
2018-09-25T06:52:56.063Z,46.7
2018-09-25T06:53:46.125Z,46.9
2018-09-25T06:54:36.315Z,47.3
2018-09-25T06:55:26.274Z,47.6
2018-09-25T06:56:15.735Z,47.9
2018-09-25T06:57:06.396Z,48.7
2018-09-25T06:57:56.430Z,49.6
2018-09-25T06:58:46.492Z,48.3
2018-09-25T06:59:36.559Z,46.7
2018-09-25T07:00:26.660Z,43.8
2018-09-25T07:01:16.705Z,41.2
2018-09-25T07:02:07.004Z,39.6
2018-09-25T07:02:56.820Z,38.6
2018-09-25T07:03:46.879Z,37.9
2018-09-25T07:04:36.934Z,37.7
2018-09-25T07:05:27.024Z,37.8
2018-09-25T07:06:17.082Z,38.1
2018-09-25T07:07:07.159Z,38.4
2018-09-25T07:07:57.195Z,38.9
2018-09-25T07:08:47.246Z,39.3
2018-09-25T07:09:37.673Z,39.6
2018-09-25T07:10:28.141Z,39.9
2018-09-25T07:11:17.443Z,40.5
2018-09-25T07:12:07.559Z,41.1
2018-09-25T07:12:57.271Z,41.8
2018-09-25T07:13:47.611Z,42.5
2018-09-25T07:14:37.415Z,43.3
2018-09-25T07:15:27.751Z,43.9
2018-09-25T07:16:17.537Z,44.8
2018-09-25T07:17:07.866Z,45.5
2018-09-25T07:17:58.049Z,46.3
2018-09-25T07:18:47.991Z,47.1
2018-09-25T07:19:38.051Z,47.8
2018-09-25T07:20:28.113Z,49.1
2018-09-25T07:21:18.168Z,49.9
2018-09-25T07:22:07.969Z,48.6
2018-09-25T07:22:58.516Z,47.3
2018-09-25T07:23:48.355Z,45.6
2018-09-25T07:24:38.881Z,44
2018-09-25T07:25:28.496Z,42.8
2018-09-25T07:26:18.567Z,42.2
2018-09-25T07:27:08.327Z,41.9
2018-09-25T07:27:58.668Z,41.8
2018-09-25T07:28:48.735Z,41.8
2018-09-25T07:29:38.810Z,41.9
2018-09-25T07:30:28.835Z,42.4
2018-09-25T07:31:18.921Z,43.1
2018-09-25T07:32:08.990Z,43.8
2018-09-25T07:32:59.304Z,44.4
2018-09-25T07:33:48.825Z,45.1
2018-09-25T07:34:39.225Z,45.6
2018-09-25T07:35:29.302Z,46.2
2018-09-25T07:36:19.317Z,46.8
2018-09-25T07:37:09.379Z,47.3
2018-09-25T07:37:59.382Z,48.9
2018-09-25T07:38:49.230Z,49.1
2018-09-25T07:39:38.804Z,48.9
2018-09-25T07:40:29.353Z,48.4
2018-09-25T07:41:19.125Z,47.4
2018-09-25T07:42:09.282Z,46.2
2018-09-25T07:42:59.570Z,45.2
2018-09-25T07:43:49.592Z,44.5
2018-09-25T07:44:39.951Z,44.4
2018-09-25T07:45:29.711Z,44.7
2018-09-25T07:46:20.089Z,45.3
2018-09-25T07:47:09.070Z,45.9
2018-09-25T07:48:00.348Z,46.5
2018-09-25T07:48:50.234Z,47.4
2018-09-25T07:49:40.319Z,49.5
2018-09-25T07:50:30.331Z,50.1
2018-09-25T07:51:20.424Z,50.3
2018-09-25T07:52:10.656Z,50.1
2018-09-25T07:53:00.661Z,49.3
2018-09-25T07:53:50.878Z,48.3
2018-09-25T07:54:41.075Z,47.7
2018-09-25T07:55:31.080Z,47.8
2018-09-25T07:56:21.066Z,48.3
2018-09-25T07:57:10.983Z,48.8
2018-09-25T07:58:00.746Z,49.1
2018-09-25T07:58:50.688Z,49.2
2018-09-25T07:59:41.042Z,49.1
2018-09-25T08:00:31.101Z,49.1
2018-09-25T08:01:21.166Z,49.1
2018-09-25T08:02:10.941Z,49.3
2018-09-25T08:03:01.129Z,49.6
2018-09-25T08:03:51.406Z,49.9
2018-09-25T08:04:41.424Z,50.1
2018-09-25T08:05:31.485Z,50.3
2018-09-25T08:06:21.553Z,50.3
2018-09-25T08:07:11.617Z,50.3
2018-09-25T08:08:01.679Z,50.3
2018-09-25T08:08:51.641Z,50.3
2018-09-25T08:09:41.535Z,50.3
2018-09-25T08:10:31.941Z,50.4
2018-09-25T08:11:22.068Z,50.5
2018-09-25T08:12:12.073Z,50.6
2018-09-25T08:13:01.763Z,50.8
2018-09-25T08:13:52.121Z,51
2018-09-25T08:14:42.253Z,51.2
2018-09-25T08:15:32.714Z,51.3
2018-09-25T08:16:22.300Z,51.4
2018-09-25T08:17:12.092Z,51.6
2018-09-25T08:18:02.146Z,51.7
2018-09-25T08:18:52.202Z,51.8
2018-09-25T08:19:42.555Z,51.9
2018-09-25T08:21:21.815Z,52.1
2018-09-25T08:22:12.450Z,52.1
2018-09-25T08:23:02.796Z,52.3
2018-09-25T08:24:42.642Z,52.6
2018-09-25T08:25:32.709Z,52.8
2018-09-25T08:26:23.042Z,52.9
2018-09-25T08:27:13.100Z,53.1
2018-09-25T08:28:02.682Z,53.3
2018-09-25T08:28:53.245Z,53.6
2018-09-25T08:29:43.562Z,53.8
2018-09-25T08:30:33.401Z,53.9
2018-09-25T08:31:23.418Z,54.1
2018-09-25T08:32:13.212Z,54.3
2018-09-25T08:33:03.565Z,54.4
2018-09-25T08:33:53.600Z,54.5
2018-09-25T08:34:43.914Z,54.6
2018-09-25T08:35:33.740Z,54.6
2018-09-25T08:36:23.789Z,54.6
2018-09-25T08:37:13.914Z,54.7
2018-09-25T08:38:03.925Z,54.7
2018-09-25T08:38:54.071Z,54.8
2018-09-25T08:39:44.038Z,54.9
2018-09-25T08:40:34.149Z,55.1
2018-09-25T08:41:24.187Z,55.3
2018-09-25T08:42:14.232Z,55.4
2018-09-25T08:43:04.312Z,55.4
2018-09-25T08:43:54.359Z,55.4
2018-09-25T08:44:44.451Z,55.5
2018-09-25T08:45:34.501Z,55.6
2018-09-25T08:46:24.246Z,55.6
2018-09-25T08:47:14.321Z,55.7
2018-09-25T08:48:04.388Z,55.8
2018-09-25T08:48:54.723Z,55.9
2018-09-25T08:49:44.793Z,56.1
2018-09-25T08:50:34.845Z,56.2
2018-09-25T08:51:24.923Z,56.3
2018-09-25T08:52:14.703Z,56.3
2018-09-25T08:53:05.071Z,56.4
2018-09-25T08:53:55.175Z,56.6
2018-09-25T08:54:45.178Z,56.7
2018-09-25T08:55:35.238Z,56.8
2018-09-25T08:56:25.307Z,57
2018-09-25T08:57:15.074Z,57.2
2018-09-25T08:58:05.410Z,57.3
2018-09-25T08:58:55.487Z,57.4
2018-09-25T08:59:45.252Z,57.6
2018-09-25T09:00:35.909Z,57.6
2018-09-25T09:01:25.968Z,57.6
2018-09-25T09:02:15.722Z,57.7
2018-09-25T09:03:05.787Z,57.7
2018-09-25T09:05:35.976Z,57.8
2018-09-25T09:06:26.291Z,57.8
2018-09-25T09:07:16.092Z,57.8
2018-09-25T09:08:05.872Z,57.9
2018-09-25T09:08:56.273Z,57.8
2018-09-25T09:09:46.284Z,57.8
2018-09-25T09:10:36.347Z,57.9
2018-09-25T09:11:26.171Z,57.9
2018-09-25T09:12:16.489Z,57.9
2018-09-25T09:13:06.547Z,58
2018-09-25T09:13:56.342Z,58.1
2018-09-25T09:14:46.662Z,58.1
2018-09-25T09:15:36.719Z,58.1
2018-09-25T09:16:26.776Z,58.1
2018-09-25T09:17:16.847Z,58.2
2018-09-25T09:18:06.956Z,58.2
2018-09-25T09:18:56.975Z,58.3
2018-09-25T09:19:47.237Z,58.4
2018-09-25T09:20:37.094Z,58.4
2018-09-25T09:22:16.956Z,58.6
2018-09-25T09:39:08.630Z,60.6
2018-09-25T09:39:58.435Z,60.6
2018-09-25T09:40:48.503Z,60.6
2018-09-25T09:41:40.619Z,60.6
2018-09-25T09:42:28.637Z,60.6
2018-09-25T09:43:18.682Z,60.6
2018-09-25T09:44:08.755Z,60.7
2018-09-25T09:44:58.812Z,60.8
2018-09-25T09:45:48.894Z,60.9
2018-09-25T09:46:38.939Z,61
2018-09-25T09:47:28.999Z,61.1
2018-09-25T09:48:19.052Z,61.3
2018-09-25T09:49:09.127Z,61.6
2018-09-25T09:49:59.474Z,61.7
2018-09-25T09:50:48.947Z,61.8
2018-09-25T09:51:39.317Z,61.9
2018-09-25T09:52:29.349Z,61.9
2018-09-25T09:53:19.421Z,62
2018-09-25T09:54:09.491Z,62.1
2018-09-25T09:54:59.559Z,62.1
2018-09-25T09:55:49.618Z,62.1
2018-09-25T09:56:39.684Z,62.1
2018-09-25T09:57:29.451Z,62.1
2018-09-25T09:58:19.506Z,62.1
2018-09-25T09:59:09.858Z,62.1
2018-09-25T09:59:59.973Z,62.1
2018-09-25T10:00:50.228Z,62.2
2018-09-25T10:01:39.478Z,62.3
2018-09-25T10:02:30.111Z,62.4
2018-09-25T10:03:20.169Z,62.7
2018-09-25T10:04:09.966Z,62.9
2018-09-25T10:05:00.019Z,63.1
2018-09-25T10:05:50.773Z,63.4
2018-09-25T10:06:40.655Z,63.6
2018-09-25T10:07:30.498Z,63.8
2018-09-25T10:08:20.558Z,63.8
2018-09-25T10:09:10.670Z,63.9
2018-09-25T10:10:00.385Z,63.9
2018-09-25T10:10:50.478Z,63.6
2018-09-25T10:11:40.513Z,63.1
2018-09-25T10:12:31.298Z,63
2018-09-25T10:13:20.942Z,63.1
2018-09-25T10:14:11.006Z,63.3
2018-09-25T10:15:01.061Z,63.4
2018-09-25T10:15:51.365Z,63.4
2018-09-25T10:16:41.182Z,63.4
2018-09-25T10:17:30.967Z,63.4
2018-09-25T10:18:21.504Z,63.3
2018-09-25T10:19:11.354Z,63.3
2018-09-25T10:20:01.426Z,63.3
2018-09-25T10:20:51.500Z,63.4
2018-09-25T10:21:41.570Z,63.6
2018-09-25T10:22:31.611Z,63.8
2018-09-25T10:23:21.394Z,63.8
2018-09-25T10:24:11.458Z,63.8
2018-09-25T10:25:01.828Z,63.8
2018-09-25T10:25:51.897Z,63.8
2018-09-25T10:26:41.948Z,63.9
2018-09-25T10:27:32.162Z,63.9
2018-09-25T10:28:22.051Z,63.9
2018-09-25T10:29:12.123Z,64.1
2018-09-25T10:30:02.188Z,64.2
2018-09-25T10:30:51.663Z,64.4
2018-09-25T10:31:42.310Z,64.4
2018-09-25T10:32:32.378Z,64.6
2018-09-25T10:33:22.477Z,64.6
2018-09-25T10:34:12.849Z,64.7
2018-09-25T10:35:02.560Z,64.8
2018-09-25T10:35:52.631Z,64.9
2018-09-25T10:36:42.687Z,65
2018-09-25T10:37:32.462Z,65.1
2018-09-25T10:38:22.828Z,65.3
2018-09-25T10:39:12.865Z,65.4
2018-09-25T10:40:02.945Z,65.6
2018-09-25T10:40:53.234Z,65.7
2018-09-25T10:41:43.045Z,65.7
2018-09-25T10:42:33.139Z,65.4
2018-09-25T10:43:23.175Z,64.8
2018-09-25T10:44:13.077Z,64.2
2018-09-25T10:45:03.297Z,64.1
2018-09-25T10:45:53.418Z,64.2
2018-09-25T10:46:43.427Z,64.6
2018-09-25T10:47:33.489Z,64.9
2018-09-25T10:48:23.552Z,65.3
2018-09-25T10:49:13.637Z,65.6
2018-09-25T10:50:03.946Z,65.4
2018-09-25T10:50:53.724Z,64.6
2018-09-25T10:51:43.539Z,63.6
2018-09-25T10:52:33.870Z,62.4
2018-09-25T10:53:23.917Z,61.4
2018-09-25T10:54:13.999Z,60.6
2018-09-25T10:55:04.024Z,60.3
2018-09-25T10:55:54.725Z,60.2
2018-09-25T10:56:44.167Z,60.6
2018-09-25T10:57:34.268Z,60.9
2018-09-25T10:58:24.520Z,61.3
2018-09-25T10:59:14.425Z,61.6
2018-09-25T11:00:04.420Z,61.8
2018-09-25T11:00:54.484Z,62
2018-09-25T11:01:44.584Z,61.9
2018-09-25T11:02:34.334Z,61.3
2018-09-25T11:03:24.497Z,60.3
2018-09-25T11:04:14.737Z,59.3
2018-09-25T11:05:05.060Z,58.4
2018-09-25T11:06:45.264Z,57.3
2018-09-25T11:07:34.997Z,56.6
2018-09-25T11:08:25.310Z,56.2
2018-09-25T11:09:15.114Z,56.3
2018-09-25T11:10:05.965Z,56.8
2018-09-25T11:11:45.288Z,58.9
2018-09-25T11:12:35.127Z,61
2018-09-25T11:13:25.431Z,61.9
2018-09-25T11:14:14.931Z,62.1
2018-09-25T11:15:05.556Z,61.9
2018-09-25T11:15:55.616Z,61.2
2018-09-25T11:16:45.722Z,60.5
2018-09-25T11:17:35.961Z,60.3
2018-09-25T11:18:25.521Z,60.8
2018-09-25T11:19:15.870Z,61.6
2018-09-25T11:20:05.938Z,62.1
2018-09-25T11:20:55.746Z,62.4
2018-09-25T11:21:46.099Z,62.5
2018-09-25T11:22:36.116Z,62.4
2018-09-25T11:23:25.900Z,62.2
2018-09-25T11:24:16.236Z,62.2
2018-09-25T11:25:06.299Z,62.3
2018-09-25T11:25:56.373Z,62.6
2018-09-25T11:26:46.420Z,62.8
2018-09-25T11:27:36.500Z,62.9
2018-09-25T11:28:26.543Z,63.1
2018-09-25T11:29:16.628Z,63.2
2018-09-25T11:30:06.108Z,63.3
2018-09-25T11:30:57.010Z,63.4
2018-09-25T11:31:47.073Z,63.6
2018-09-25T11:32:36.586Z,63.7
2018-09-25T11:33:26.685Z,63.8
2018-09-25T11:34:16.992Z,63.8
2018-09-25T11:35:07.277Z,63.7
2018-09-25T11:35:57.124Z,63.6
2018-09-25T11:36:46.897Z,63.5
2018-09-25T11:37:37.237Z,63.4
2018-09-25T11:38:27.315Z,63.4
2018-09-25T11:39:17.680Z,63.4
2018-09-25T11:40:07.447Z,63.4
2018-09-25T11:40:57.514Z,63.4
2018-09-25T11:41:47.609Z,63.4
2018-09-25T11:42:37.634Z,63.5
2018-09-25T11:43:27.732Z,63.5
2018-09-25T11:44:17.743Z,63.3
2018-09-25T11:45:07.802Z,63.1
2018-09-25T11:45:57.995Z,63
2018-09-25T11:46:47.536Z,62.8
2018-09-25T11:47:37.994Z,62.6
2018-09-25T11:48:27.784Z,62.5
2018-09-25T11:49:18.121Z,62.7
2018-09-25T11:50:08.179Z,62.9
2018-09-25T11:50:58.231Z,63.3
2018-09-25T11:51:48.304Z,63.6
2018-09-25T11:52:38.701Z,63.9
2018-09-25T11:53:28.681Z,64.1
2018-09-25T11:54:18.509Z,63.7
2018-09-25T11:55:08.303Z,63.2
2018-09-25T11:55:58.336Z,62.8
2018-09-25T11:56:48.398Z,62.3
2018-09-25T11:57:38.482Z,61.9
2018-09-25T11:58:29.144Z,61.4
2018-09-25T11:59:18.581Z,61.3
2018-09-25T12:00:08.971Z,61.5
2018-09-25T12:00:58.728Z,61.5
2018-09-25T12:01:48.798Z,61
2018-09-25T12:02:39.123Z,60.3
2018-09-25T12:03:29.208Z,59.6
2018-09-25T12:05:09.025Z,57.3
2018-09-25T12:05:59.077Z,56.3
2018-09-25T12:06:48.853Z,55.9
2018-09-25T12:07:39.500Z,55.9
2018-09-25T12:08:29.843Z,56
2018-09-25T12:09:19.172Z,55.9
2018-09-25T12:10:09.425Z,55.6
2018-09-25T12:10:59.065Z,55.2
2018-09-25T12:11:49.230Z,54.8
2018-09-25T12:12:39.613Z,54.4
2018-09-25T12:13:29.656Z,54.1
2018-09-25T12:14:19.719Z,54
2018-09-25T12:15:10.063Z,54.2
2018-09-25T12:15:59.572Z,54.8
2018-09-25T12:16:50.195Z,55.6
2018-09-25T12:17:39.975Z,56.8
2018-09-25T12:18:30.597Z,57.9
2018-09-25T12:19:20.369Z,58.9
2018-09-25T12:20:10.147Z,59.4
2018-09-25T12:20:59.909Z,59.5
2018-09-25T12:21:50.279Z,59.3
2018-09-25T12:22:40.624Z,58.8
2018-09-25T12:23:31.289Z,58
2018-09-25T12:24:20.699Z,57.3
2018-09-25T12:25:10.795Z,56.6
2018-09-25T12:26:00.859Z,55.9
2018-09-25T12:26:50.937Z,55.3
2018-09-25T12:27:40.714Z,54.7
2018-09-25T12:28:31.053Z,54.1
2018-09-25T12:29:20.834Z,53.5
2018-09-25T12:30:11.184Z,53
2018-09-25T12:31:01.241Z,52.5
2018-09-25T12:31:51.026Z,52
2018-09-25T12:32:42.795Z,51.4
2018-09-25T12:33:31.147Z,50.9
2018-09-25T12:34:21.489Z,50.5
2018-09-25T12:35:11.554Z,50.2
2018-09-25T12:36:01.334Z,49.9
2018-09-25T12:36:51.679Z,49.5
2018-09-25T12:37:41.997Z,49.1
2018-09-25T12:38:31.795Z,48.8
2018-09-25T12:39:21.865Z,48.6
2018-09-25T12:40:12.223Z,48.4
2018-09-25T12:41:02.336Z,48.4
2018-09-25T12:41:52.038Z,48.6
2018-09-25T12:42:42.123Z,49
2018-09-25T12:43:32.235Z,49.7
2018-09-25T12:44:22.237Z,50.6
2018-09-25T12:45:12.017Z,51.7
2018-09-25T12:46:02.357Z,52.8
2018-09-25T12:46:52.417Z,53.6
2018-09-25T12:47:42.205Z,54.3
2018-09-25T12:48:32.260Z,55
2018-09-25T12:49:22.612Z,55.7
2018-09-25T12:50:12.407Z,56.3
2018-09-25T12:51:02.737Z,56.9
2018-09-25T12:51:52.806Z,57.6
2018-09-25T12:52:42.890Z,58.3
2018-09-25T12:53:32.924Z,58.8
2018-09-25T12:54:22.992Z,59.3
2018-09-25T12:55:12.761Z,59.6
2018-09-25T12:56:03.077Z,59.7
2018-09-25T12:56:53.179Z,59.4
2018-09-25T12:57:43.234Z,59
2018-09-25T12:58:33.294Z,58.6
2018-09-25T12:59:23.362Z,58.4
2018-09-25T13:00:13.146Z,58.4
2018-09-25T13:01:03.507Z,58.5
2018-09-25T13:01:53.551Z,58.7
2018-09-25T13:02:43.629Z,58.9
2018-09-25T13:03:33.732Z,59.2
2018-09-25T13:04:23.735Z,59.6
2018-09-25T13:05:13.522Z,59.9
2018-09-25T13:06:03.875Z,60.3
2018-09-25T13:06:53.924Z,60.7
2018-09-25T13:07:43.989Z,61.1
2018-09-25T13:08:34.050Z,61.3
2018-09-25T13:09:24.122Z,61.9
2018-09-25T13:10:14.193Z,62.8
2018-09-25T13:11:04.251Z,61.9
2018-09-25T13:11:54.296Z,60.4
2018-09-25T13:12:44.099Z,57.4
2018-09-25T13:13:34.260Z,54.9
2018-09-25T13:14:24.493Z,53.1
2018-09-25T13:15:14.550Z,51.6
2018-09-25T13:16:04.976Z,50.5
2018-09-25T13:16:54.398Z,49.4
2018-09-25T13:17:44.756Z,48.6
2018-09-25T13:18:34.811Z,47.8
2018-09-25T13:19:24.858Z,46.9
2018-09-25T13:20:14.928Z,46.3
2018-09-25T13:21:04.996Z,45.5
2018-09-25T13:21:54.770Z,44.9
2018-09-25T13:22:45.129Z,44.3
2018-09-25T13:23:35.183Z,43.6
2018-09-25T13:24:25.269Z,43.1
2018-09-25T13:25:15.565Z,42.4
2018-09-25T13:26:05.373Z,41.8
2018-09-25T13:26:55.433Z,41.3
2018-09-25T13:27:45.483Z,40.8
2018-09-25T13:28:35.596Z,40.2
2018-09-25T13:29:25.630Z,39.8
2018-09-25T13:30:15.400Z,39.3
2018-09-25T13:31:05.732Z,38.9
2018-09-25T13:31:55.800Z,38.6
2018-09-25T13:32:45.859Z,38.2
2018-09-25T13:33:35.930Z,37.9
2018-09-25T13:34:26.000Z,37.6
2018-09-25T13:35:16.397Z,37.2
2018-09-25T13:36:06.112Z,36.9
2018-09-25T13:36:55.902Z,36.6
2018-09-25T13:37:45.955Z,36.3
2018-09-25T13:38:36.305Z,35.9
2018-09-25T13:39:26.357Z,35.7
2018-09-25T13:40:16.433Z,35.4
2018-09-25T13:41:06.505Z,35.1
2018-09-25T13:41:56.265Z,34.8
2018-09-25T13:42:46.619Z,34.5
2018-09-25T13:43:36.684Z,34.2
2018-09-25T13:44:26.804Z,33.9
2018-09-25T13:45:16.816Z,33.6
2018-09-25T13:46:06.584Z,33.3
2018-09-25T13:46:57.236Z,33
2018-09-25T13:47:47.236Z,32.8
2018-09-25T13:48:36.776Z,32.4
2018-09-25T13:49:27.167Z,32.2
2018-09-25T13:50:17.234Z,31.9
2018-09-25T13:51:07.236Z,31.7
2018-09-25T13:51:57.554Z,31.4
2018-09-25T13:52:47.099Z,31.2
2018-09-25T13:53:37.415Z,31
2018-09-25T13:54:27.527Z,30.8
2018-09-25T13:55:17.562Z,30.5
2018-09-25T13:56:07.884Z,30.3
2018-09-25T13:56:57.931Z,30.1
2018-09-25T13:57:47.711Z,29.9
2018-09-25T13:58:37.526Z,29.9
2018-09-25T13:59:27.873Z,29.8
2018-09-25T14:00:17.934Z,29.6
2018-09-25T14:01:07.979Z,29.5
2018-09-25T14:01:57.776Z,29.3
2018-09-25T14:02:48.136Z,29.1
2018-09-25T14:03:37.983Z,28.9
2018-09-25T14:04:28.264Z,28.8
2018-09-25T14:05:18.311Z,28.6
2018-09-25T14:06:08.383Z,28.6