createdAt,value
2023-02-12T13:58:41.096Z,100362.16
2023-02-12T14:01:11.790Z,100372.44
2023-02-12T14:03:39.207Z,100382.84
2023-02-12T14:06:17.206Z,100390.63
2023-02-12T14:09:08.421Z,100399.28
2023-02-12T14:11:48.521Z,100406.19
2023-02-12T14:14:26.931Z,100403.63
2023-02-12T14:16:53.538Z,100413.13
2023-02-12T14:19:41.550Z,100415.75
2023-02-12T14:22:35.885Z,100407.94
2023-02-12T14:25:25.262Z,100420.03
2023-02-12T14:28:26.335Z,100428.66
2023-02-12T14:31:28.012Z,100432.06
2023-02-12T14:34:07.492Z,100435.56
2023-02-12T14:36:38.906Z,100438.09
2023-02-12T14:39:20.971Z,100438.97
2023-02-12T14:42:09.543Z,100443.25
2023-02-12T14:44:36.094Z,100451.88
2023-02-12T14:47:17.327Z,100457.06
2023-02-12T14:49:52.920Z,100437.03
2023-02-12T14:52:25.357Z,100456.06
2023-02-12T14:54:56.518Z,100466.47
2023-02-12T14:57:33.680Z,100469.00
2023-02-12T15:00:23.933Z,100467.22
2023-02-12T15:03:09.404Z,100473.19
2023-02-12T15:05:52.559Z,100475.72
2023-02-12T15:08:46.730Z,100477.38
2023-02-12T15:11:22.291Z,100475.53
2023-02-12T15:14:03.689Z,100492.78
2023-02-12T15:16:56.543Z,100493.63
2023-02-12T15:19:50.748Z,100495.25
2023-02-12T15:22:22.335Z,100510.78
2023-02-12T15:24:49.475Z,100511.72
2023-02-12T15:27:17.515Z,100509.19
2023-02-12T15:29:51.546Z,100508.44
2023-02-12T15:32:24.662Z,100514.47
2023-02-12T15:34:52.577Z,100517.91
2023-02-12T15:37:31.416Z,100518.81
2023-02-12T15:40:05.558Z,100523.19
2023-02-12T15:42:33.642Z,100523.22
2023-02-12T15:45:19.877Z,100471.72
2023-02-12T15:48:05.338Z,100536.97
2023-02-12T15:50:33.146Z,100530.06
2023-02-12T15:53:00.248Z,100539.63
2023-02-12T15:55:30.540Z,100539.59
2023-02-12T15:58:00.087Z,100535.25
2023-02-12T16:00:39.060Z,100548.13
2023-02-12T16:03:06.629Z,100533.34
2023-02-12T16:05:35.377Z,100542.09
2023-02-12T16:08:02.386Z,100548.16
2023-02-12T16:10:29.193Z,100552.47
2023-02-12T16:12:55.922Z,100550.69
2023-02-12T16:15:34.735Z,100560.91
2023-02-12T16:18:04.264Z,100559.91
2023-02-12T16:20:31.907Z,100559.00
2023-02-12T16:23:01.756Z,100545.88
2023-02-12T16:25:32.523Z,100558.84
2023-02-12T16:28:07.494Z,100561.38
2023-02-12T16:30:42.962Z,100545.72
2023-02-12T16:33:34.397Z,100569.16
2023-02-12T16:36:07.152Z,100564.78
2023-02-12T16:38:44.102Z,100568.31
2023-02-12T16:41:25.523Z,100566.50
2023-02-12T16:44:01.704Z,100574.00
2023-02-12T16:46:31.431Z,100566.81
2023-02-12T16:49:00.701Z,100553.53
2023-02-12T16:51:32.170Z,100586.34
2023-02-12T16:54:00.964Z,100580.19
2023-02-12T16:57:02.245Z,100590.50
2023-02-12T16:59:29.274Z,100587.97
2023-02-12T17:02:00.586Z,100587.16
2023-02-12T17:04:30.200Z,100582.00
2023-02-12T17:06:58.054Z,100586.44
2023-02-12T17:09:24.679Z,100572.75
2023-02-12T17:11:51.302Z,100577.88
2023-02-12T17:14:19.864Z,100590.81
2023-02-12T17:16:47.599Z,100581.94
2023-02-12T17:19:14.723Z,100614.00
2023-02-12T17:21:44.379Z,100596.53
2023-02-12T17:24:23.433Z,100609.38
2023-02-12T17:26:53.979Z,100607.53
2023-02-12T17:29:24.093Z,100613.47
2023-02-12T17:31:54.575Z,100624.66
2023-02-12T17:34:22.095Z,100620.25
2023-02-12T17:36:50.085Z,100625.28
2023-02-12T17:39:17.765Z,100628.81
2023-02-12T17:41:45.240Z,100639.22
2023-02-12T17:44:14.026Z,100633.34
2023-02-12T17:46:40.894Z,100625.66
2023-02-12T17:49:07.530Z,100628.38
2023-02-12T17:51:34.066Z,100625.84
2023-02-12T17:54:00.795Z,100624.19
2023-02-12T17:56:28.893Z,100634.81
2023-02-12T17:58:55.481Z,100640.03
2023-02-12T18:01:23.878Z,100634.03
2023-02-12T18:03:53.227Z,100626.28
2023-02-12T18:06:30.235Z,100627.06
2023-02-12T18:08:58.715Z,100646.31
2023-02-12T18:11:26.007Z,100649.78
2023-02-12T18:13:54.062Z,100654.13
2023-02-12T18:16:21.224Z,100646.38
2023-02-12T18:18:48.513Z,100639.50
2023-02-12T18:21:16.274Z,100649.91
2023-02-12T18:23:43.689Z,100648.94
2023-02-12T18:26:13.488Z,100644.56
2023-02-12T18:28:40.212Z,100661.06
2023-02-12T18:31:07.332Z,100663.69
2023-02-12T18:33:34.784Z,100663.66
2023-02-12T18:36:10.424Z,100672.31
2023-02-12T18:38:38.800Z,100674.94
2023-02-12T18:41:14.896Z,100676.72
2023-02-12T18:43:43.822Z,100668.06
2023-02-12T18:46:22.597Z,100680.31
2023-02-12T18:48:49.967Z,100678.63
2023-02-12T18:51:21.142Z,100652.63
2023-02-12T18:53:48.870Z,100684.03
2023-02-12T18:56:20.082Z,100684.97
2023-02-12T18:58:46.686Z,100668.44
2023-02-12T19:01:23.949Z,100680.75
2023-02-12T19:04:01.270Z,100678.19
2023-02-12T19:06:34.057Z,100692.19
2023-02-12T19:09:03.324Z,100638.97
2023-02-12T19:11:30.965Z,100693.94
2023-02-12T19:13:57.885Z,100683.56
2023-02-12T19:16:25.215Z,100694.94
2023-02-12T19:18:58.225Z,100690.66
2023-02-12T19:21:26.453Z,100687.25
2023-02-12T19:23:58.580Z,100685.59
2023-02-12T19:26:26.388Z,100676.09
2023-02-12T19:28:53.156Z,100684.72
2023-02-12T19:31:22.820Z,100681.25
2023-02-12T19:33:53.833Z,100685.63
2023-02-12T19:36:20.982Z,100675.34
2023-02-12T19:38:50.979Z,100688.31
2023-02-12T19:41:24.553Z,100679.66
2023-02-12T19:43:58.245Z,100691.81
2023-02-12T19:46:31.771Z,100678.84
2023-02-12T19:49:02.441Z,100682.31
2023-02-12T19:51:30.330Z,100689.28
2023-02-12T19:54:09.982Z,100691.00
2023-02-12T19:56:41.078Z,100692.78
2023-02-12T19:59:08.902Z,100642.19
2023-02-12T20:01:36.686Z,100688.34
2023-02-12T20:04:03.637Z,100673.50
2023-02-12T20:06:38.014Z,100686.53
2023-02-12T20:09:07.021Z,100697.88
2023-02-12T20:11:38.567Z,100689.22
2023-02-12T20:14:11.395Z,100685.63
2023-02-12T20:16:43.796Z,100689.22
2023-02-12T20:19:26.184Z,100681.41
2023-02-12T20:21:57.045Z,100696.94
2023-02-12T20:24:26.129Z,100696.97
2023-02-12T20:26:53.547Z,100670.03
2023-02-12T20:29:20.618Z,100696.94
2023-02-12T20:31:50.240Z,100683.75
2023-02-12T20:34:18.771Z,100692.56
2023-02-12T20:36:47.373Z,100659.47
2023-02-12T20:39:17.312Z,100701.22
2023-02-12T20:41:44.323Z,100689.94
2023-02-12T20:44:17.152Z,100699.47
2023-02-12T20:46:48.756Z,100707.28
2023-02-12T20:49:17.885Z,100710.66
2023-02-12T20:51:45.746Z,100707.16
2023-02-12T20:54:12.784Z,100707.16
2023-02-12T20:56:43.086Z,100713.13
2023-02-12T20:59:10.968Z,100710.50
2023-02-12T21:01:40.281Z,100715.63
2023-02-12T21:04:09.726Z,100719.84
2023-02-12T21:06:36.879Z,100713.78
2023-02-12T21:09:03.580Z,100729.31
2023-02-12T21:11:31.085Z,100723.22
2023-02-12T21:14:18.557Z,100730.09
2023-02-12T21:16:46.145Z,100729.16
2023-02-12T21:19:14.128Z,100729.16
2023-02-12T21:21:42.335Z,100730.94
2023-02-12T21:24:13.059Z,100732.63
2023-02-12T21:26:40.119Z,100732.69
2023-02-12T21:29:06.684Z,100732.66
2023-02-12T21:31:38.045Z,100720.44
2023-02-12T21:34:06.896Z,100735.91
2023-02-12T21:36:37.401Z,100735.91
2023-02-12T21:39:06.018Z,100725.59
2023-02-12T21:41:35.684Z,100729.84
2023-02-12T21:44:09.135Z,100726.47
2023-02-12T21:46:36.213Z,100725.59
2023-02-12T21:49:04.019Z,100731.63
2023-02-12T21:51:49.267Z,100729.88
2023-02-12T21:54:15.938Z,100727.31
2023-02-12T21:56:47.394Z,100725.53
2023-02-12T21:59:14.554Z,100743.66
2023-02-12T22:01:47.374Z,100739.25
2023-02-12T22:04:14.261Z,100724.50
2023-02-12T22:06:47.154Z,100735.75
2023-02-12T22:09:15.991Z,100721.06
2023-02-12T22:11:43.439Z,100721.88
2023-02-12T22:14:14.288Z,100729.63
2023-02-12T22:16:41.210Z,100733.88
2023-02-12T22:19:07.988Z,100738.19
2023-02-12T22:21:37.337Z,100721.69
2023-02-12T22:24:06.624Z,100731.97
2023-02-12T22:26:33.728Z,100743.00
2023-02-12T22:29:05.268Z,100734.09
2023-02-12T22:31:35.139Z,100734.72
2023-02-12T22:34:05.407Z,100742.44
2023-02-12T22:36:36.344Z,100735.38
2023-02-12T22:39:04.010Z,100737.09
2023-02-12T22:41:31.164Z,100717.72
2023-02-12T22:44:05.871Z,100732.47
2023-02-12T22:46:33.326Z,100735.03
2023-02-12T22:49:00.226Z,100732.28
2023-02-12T22:51:32.057Z,100722.66
2023-02-12T22:53:59.361Z,100732.13
2023-02-12T22:56:27.455Z,100739.78
2023-02-12T22:59:02.919Z,100746.50
2023-02-12T23:01:31.082Z,100753.34
2023-02-12T23:03:57.875Z,100749.03
2023-02-12T23:06:28.245Z,100749.78
2023-02-12T23:08:59.006Z,100749.53
2023-02-12T23:11:28.205Z,100754.84
2023-02-12T23:13:56.206Z,100758.19
2023-02-12T23:16:23.594Z,100759.78
2023-02-12T23:18:58.689Z,100759.69
2023-02-12T23:21:26.705Z,100762.94
2023-02-12T23:23:53.588Z,100776.81
2023-02-12T23:26:21.057Z,100778.19
2023-02-12T23:28:47.716Z,100776.28
2023-02-12T23:31:14.587Z,100771.53
2023-02-12T23:33:41.553Z,100766.34
2023-02-12T23:36:08.563Z,100778.50
2023-02-12T23:38:35.126Z,100770.53
2023-02-12T23:41:01.752Z,100773.72
2023-02-12T23:43:28.449Z,100771.97
2023-02-12T23:45:55.053Z,100761.53
2023-02-12T23:48:22.446Z,100767.41
2023-02-12T23:50:50.032Z,100769.28
2023-02-12T23:53:18.293Z,100762.19
2023-02-12T23:55:45.701Z,100769.22
2023-02-12T23:58:12.371Z,100771.06
