createdAt,value
2023-05-14T00:00:06.515Z,25.83
2023-05-14T00:02:33.296Z,27.33
2023-05-14T00:05:00.139Z,25.13
2023-05-14T00:07:30.721Z,26.83
2023-05-14T00:09:58.647Z,26.70
2023-05-14T00:12:26.634Z,25.05
2023-05-14T00:14:54.056Z,25.95
2023-05-14T00:17:20.868Z,27.52
2023-05-14T00:19:47.670Z,25.35
2023-05-14T00:22:14.433Z,26.23
2023-05-14T00:24:41.229Z,25.73
2023-05-14T00:27:07.966Z,25.33
2023-05-14T00:29:35.124Z,26.27
2023-05-14T00:32:02.632Z,25.60
2023-05-14T00:34:29.385Z,25.95
2023-05-14T00:36:56.057Z,24.95
2023-05-14T00:39:22.783Z,23.88
2023-05-14T00:41:49.652Z,23.95
2023-05-14T00:44:16.375Z,23.83
2023-05-14T00:46:43.825Z,23.98
2023-05-14T00:49:10.912Z,24.15
2023-05-14T00:51:38.083Z,23.00
2023-05-14T00:54:05.283Z,23.77
2023-05-14T00:56:32.151Z,25.50
2023-05-14T00:58:59.047Z,24.20
2023-05-14T01:01:28.703Z,24.45
2023-05-14T01:03:57.906Z,26.00
2023-05-14T01:06:32.894Z,26.83
2023-05-14T01:09:14.568Z,26.70
2023-05-14T01:12:08.694Z,26.15
2023-05-14T01:14:48.063Z,26.58
2023-05-14T01:17:20.003Z,26.65
2023-05-14T01:19:47.788Z,27.23
2023-05-14T01:22:14.676Z,26.17
2023-05-14T01:24:41.536Z,26.48
2023-05-14T01:27:23.549Z,26.58
2023-05-14T01:29:57.979Z,25.88
2023-05-14T01:32:26.340Z,25.33
2023-05-14T01:34:56.749Z,26.40
2023-05-14T01:37:25.308Z,26.67
2023-05-14T01:39:52.380Z,26.13
2023-05-14T01:42:19.161Z,26.42
2023-05-14T01:44:46.333Z,26.83
2023-05-14T01:47:13.058Z,26.90
2023-05-14T01:49:39.762Z,27.45
2023-05-14T01:52:08.521Z,26.30
2023-05-14T01:54:35.383Z,26.92
2023-05-14T01:57:02.044Z,27.92
2023-05-14T01:59:29.867Z,26.05
2023-05-14T02:01:56.727Z,27.15
2023-05-14T02:04:23.718Z,28.38
2023-05-14T02:06:50.498Z,27.52
2023-05-14T02:09:17.233Z,28.45
2023-05-14T02:11:43.937Z,28.92
2023-05-14T02:14:10.734Z,28.08
2023-05-14T02:16:37.482Z,28.17
2023-05-14T02:19:04.254Z,26.63
2023-05-14T02:21:31.950Z,27.15
2023-05-14T02:23:58.826Z,26.05
2023-05-14T02:26:25.681Z,26.15
2023-05-14T02:28:52.408Z,25.48
2023-05-14T02:31:19.578Z,26.25
2023-05-14T02:33:46.344Z,25.42
2023-05-14T02:36:13.329Z,26.58
2023-05-14T02:38:40.080Z,25.35
2023-05-14T02:41:06.876Z,25.88
2023-05-14T02:43:33.634Z,24.50
2023-05-14T02:46:00.425Z,25.30
2023-05-14T02:48:27.240Z,25.65
2023-05-14T02:50:53.992Z,25.33
2023-05-14T02:53:20.717Z,24.92
2023-05-14T02:55:47.447Z,25.40
2023-05-14T02:58:15.059Z,24.88
2023-05-14T03:00:41.791Z,25.20
2023-05-14T03:03:08.819Z,24.15
2023-05-14T03:05:36.133Z,24.63
2023-05-14T03:08:02.865Z,25.20
2023-05-14T03:10:29.637Z,25.15
2023-05-14T03:12:56.337Z,23.55
2023-05-14T03:15:23.114Z,24.48
2023-05-14T03:17:49.917Z,25.23
2023-05-14T03:20:16.760Z,25.02
2023-05-14T03:22:43.501Z,24.98
2023-05-14T03:25:10.291Z,25.48
2023-05-14T03:27:37.011Z,23.60
2023-05-14T03:30:04.360Z,24.50
2023-05-14T03:32:31.189Z,24.70
2023-05-14T03:34:58.070Z,24.77
2023-05-14T03:37:24.782Z,24.92
2023-05-14T03:39:51.505Z,24.98
2023-05-14T03:42:18.202Z,25.67
2023-05-14T03:44:45.115Z,25.77
2023-05-14T03:47:11.933Z,25.77
2023-05-14T03:49:38.685Z,24.23
2023-05-14T03:52:05.421Z,24.70
2023-05-14T03:54:32.152Z,24.63
2023-05-14T03:56:58.888Z,24.23
2023-05-14T03:59:25.708Z,23.65
2023-05-14T04:01:52.435Z,23.73
2023-05-14T04:04:19.193Z,22.35
2023-05-14T04:06:46.077Z,24.83
2023-05-14T04:09:12.939Z,24.55
2023-05-14T04:11:39.711Z,23.15
2023-05-14T04:14:06.702Z,23.15
2023-05-14T04:16:33.593Z,25.75
2023-05-14T04:19:02.516Z,25.08
2023-05-14T04:21:29.306Z,24.70
2023-05-14T04:23:56.005Z,23.20
2023-05-14T04:26:22.963Z,23.65
2023-05-14T04:28:49.786Z,24.17
2023-05-14T04:31:16.623Z,24.85
2023-05-14T04:33:43.502Z,25.50
2023-05-14T04:36:10.240Z,25.33
2023-05-14T04:38:36.972Z,23.40
2023-05-14T04:41:03.886Z,23.88
2023-05-14T04:43:30.567Z,23.42
2023-05-14T04:45:57.298Z,24.35
2023-05-14T04:48:24.030Z,23.77
2023-05-14T04:50:50.787Z,24.25
2023-05-14T04:53:17.543Z,25.33
2023-05-14T04:55:44.306Z,24.13
2023-05-14T04:58:13.513Z,25.55
2023-05-14T05:00:40.890Z,25.45
2023-05-14T05:03:07.753Z,25.65
2023-05-14T05:05:35.407Z,26.15
2023-05-14T05:08:02.185Z,25.70
2023-05-14T05:10:28.868Z,26.40
2023-05-14T05:12:55.755Z,25.90
2023-05-14T05:15:23.681Z,27.70
2023-05-14T05:17:52.092Z,27.60
2023-05-14T05:20:18.996Z,28.02
2023-05-14T05:22:45.734Z,28.65
2023-05-14T05:25:12.982Z,29.67
2023-05-14T05:27:39.761Z,28.98
2023-05-14T05:30:07.317Z,30.27
2023-05-14T05:32:34.621Z,30.05
2023-05-14T05:35:01.426Z,33.53
2023-05-14T05:37:28.176Z,32.95
2023-05-14T05:39:54.961Z,34.72
2023-05-14T05:42:22.502Z,35.72
2023-05-14T05:44:49.195Z,36.03
2023-05-14T05:47:17.106Z,35.97
2023-05-14T05:49:43.909Z,37.33
2023-05-14T05:52:10.621Z,37.53
2023-05-14T05:54:39.741Z,38.55
2023-05-14T05:57:06.548Z,40.60
2023-05-14T05:59:33.285Z,39.53
2023-05-14T06:02:00.099Z,40.10
2023-05-14T06:04:26.831Z,40.22
2023-05-14T06:06:53.864Z,38.00
2023-05-14T06:09:20.821Z,40.78
2023-05-14T06:11:47.509Z,37.50
2023-05-14T06:14:14.326Z,36.63
2023-05-14T06:16:41.293Z,36.72
2023-05-14T06:19:08.515Z,39.78
2023-05-14T06:21:35.555Z,34.80
2023-05-14T06:24:02.350Z,32.22
2023-05-14T06:26:29.139Z,33.03
2023-05-14T06:28:55.901Z,31.20
2023-05-14T06:31:22.699Z,28.58
2023-05-14T06:33:49.494Z,28.80
2023-05-14T06:36:16.482Z,26.88
2023-05-14T06:38:43.198Z,26.35
2023-05-14T06:41:09.925Z,25.70
2023-05-14T06:43:36.724Z,24.25
2023-05-14T06:46:03.574Z,25.17
2023-05-14T06:48:30.977Z,24.02
2023-05-14T06:50:57.892Z,23.88
2023-05-14T06:53:24.650Z,23.98
2023-05-14T06:55:51.476Z,23.73
2023-05-14T06:58:18.256Z,24.90
2023-05-14T07:00:45.045Z,22.42
2023-05-14T07:03:11.794Z,22.40
2023-05-14T07:05:40.559Z,24.35
2023-05-14T07:08:07.375Z,22.83
2023-05-14T07:10:34.321Z,24.33
2023-05-14T07:13:01.098Z,21.80
2023-05-14T07:15:27.914Z,22.65
2023-05-14T07:17:54.689Z,22.23
2023-05-14T07:20:23.947Z,22.05
2023-05-14T07:22:52.566Z,20.77
2023-05-14T07:25:19.312Z,19.70
2023-05-14T07:27:46.046Z,18.50
2023-05-14T07:30:13.099Z,17.65
2023-05-14T07:32:40.111Z,17.77
2023-05-14T07:35:07.350Z,19.17
2023-05-14T07:37:34.490Z,17.67
2023-05-14T07:40:01.269Z,17.83
2023-05-14T07:42:36.060Z,19.23
2023-05-14T07:45:04.943Z,18.58
2023-05-14T07:47:32.111Z,19.67
2023-05-14T07:49:59.675Z,17.35
2023-05-14T07:52:26.422Z,17.30
2023-05-14T07:54:53.373Z,17.88
2023-05-14T07:57:20.537Z,18.40
2023-05-14T07:59:48.530Z,17.55
2023-05-14T08:02:17.030Z,16.27
2023-05-14T08:04:44.268Z,17.23
2023-05-14T08:07:11.431Z,17.02
2023-05-14T08:09:38.196Z,18.75
2023-05-14T08:12:05.553Z,17.45
2023-05-14T08:14:32.392Z,16.15
2023-05-14T08:16:59.260Z,16.50
2023-05-14T08:19:27.401Z,15.50
2023-05-14T08:21:54.576Z,16.48
2023-05-14T08:24:21.399Z,13.00
2023-05-14T08:26:48.213Z,15.55
2023-05-14T08:29:16.540Z,13.95
2023-05-14T08:31:43.878Z,13.93
2023-05-14T08:34:10.742Z,13.20
2023-05-14T08:36:38.644Z,13.13
2023-05-14T08:39:07.706Z,12.30
2023-05-14T08:41:35.201Z,12.98
2023-05-14T08:44:27.976Z,12.63
2023-05-14T08:46:55.077Z,11.95
2023-05-14T08:49:42.929Z,12.98
2023-05-14T08:52:10.726Z,12.07
2023-05-14T08:54:37.689Z,12.20
2023-05-14T08:57:05.504Z,12.02
2023-05-14T08:59:32.426Z,11.70
2023-05-14T09:02:02.353Z,10.50
2023-05-14T09:04:30.076Z,11.50
2023-05-14T09:06:57.152Z,10.85
2023-05-14T09:09:23.944Z,11.27
2023-05-14T09:11:52.566Z,10.60
2023-05-14T09:14:20.376Z,10.68
2023-05-14T09:16:49.917Z,10.13
2023-05-14T09:19:19.265Z,9.73
2023-05-14T09:21:48.049Z,8.70
2023-05-14T09:24:26.115Z,10.02
2023-05-14T09:26:54.762Z,9.75
2023-05-14T09:29:21.777Z,9.30
2023-05-14T09:31:51.608Z,9.82
2023-05-14T09:34:24.639Z,9.70
2023-05-14T09:37:15.075Z,8.95
2023-05-14T09:39:41.788Z,9.23
2023-05-14T09:42:08.561Z,9.43
2023-05-14T09:44:37.904Z,8.65
2023-05-14T09:47:05.056Z,9.77
2023-05-14T09:49:31.818Z,8.80
2023-05-14T09:51:58.529Z,9.10
2023-05-14T09:54:26.925Z,9.63
2023-05-14T09:56:55.616Z,8.70
2023-05-14T09:59:22.656Z,9.13
2023-05-14T10:01:50.135Z,9.40
2023-05-14T10:04:17.433Z,8.73
2023-05-14T10:06:48.288Z,9.00
2023-05-14T10:09:19.740Z,10.07
2023-05-14T10:11:52.841Z,10.13
2023-05-14T10:14:33.745Z,8.82
2023-05-14T10:17:03.200Z,9.25
2023-05-14T10:19:36.974Z,9.18
2023-05-14T10:22:10.490Z,8.88
2023-05-14T10:24:39.079Z,9.13
2023-05-14T10:27:06.131Z,9.00
2023-05-14T10:29:37.418Z,9.55
2023-05-14T10:32:09.158Z,10.18
2023-05-14T10:34:41.240Z,9.63
2023-05-14T10:37:10.834Z,9.52
2023-05-14T10:39:59.931Z,9.88
2023-05-14T10:42:31.709Z,9.32
2023-05-14T10:45:01.787Z,8.80
2023-05-14T10:47:29.271Z,10.13
2023-05-14T10:49:57.959Z,10.52
2023-05-14T10:52:25.729Z,9.00
2023-05-14T10:55:03.183Z,9.68
2023-05-14T10:57:32.177Z,9.55
2023-05-14T11:00:01.132Z,9.40
2023-05-14T11:02:32.566Z,9.55
2023-05-14T11:05:11.658Z,8.82
2023-05-14T11:07:45.658Z,9.85
2023-05-14T11:10:17.487Z,9.27
2023-05-14T11:12:49.900Z,9.60
2023-05-14T11:15:21.765Z,9.23
2023-05-14T11:17:49.732Z,9.55
2023-05-14T11:20:18.677Z,9.32
2023-05-14T11:22:47.206Z,9.35
2023-05-14T11:25:14.833Z,8.20
2023-05-14T11:27:44.086Z,8.55
2023-05-14T11:30:15.079Z,7.68
2023-05-14T11:32:43.724Z,8.02
2023-05-14T11:35:10.703Z,7.68
2023-05-14T11:37:37.794Z,8.07
2023-05-14T11:40:14.923Z,7.78
2023-05-14T11:42:41.799Z,7.90
2023-05-14T11:45:12.628Z,7.70
2023-05-14T11:47:40.601Z,8.23
2023-05-14T11:50:09.406Z,7.93
2023-05-14T11:52:41.006Z,8.55
2023-05-14T11:55:12.705Z,7.80
2023-05-14T11:57:40.854Z,7.35
2023-05-14T12:00:16.920Z,7.53
2023-05-14T12:02:43.853Z,7.93
2023-05-14T12:05:13.391Z,7.10
2023-05-14T12:07:40.266Z,7.22
2023-05-14T12:10:07.930Z,7.60
2023-05-14T12:12:37.602Z,6.88
2023-05-14T12:15:14.674Z,6.93
2023-05-14T12:17:41.898Z,7.05
2023-05-14T12:20:11.013Z,7.65
2023-05-14T12:22:38.269Z,6.72
2023-05-14T12:25:11.143Z,7.22
2023-05-14T12:27:38.043Z,6.88
2023-05-14T12:30:20.558Z,7.70
2023-05-14T12:32:51.727Z,7.60
2023-05-14T12:35:19.244Z,7.70
2023-05-14T12:37:46.311Z,7.82
2023-05-14T12:40:13.338Z,7.88
2023-05-14T12:42:40.215Z,7.97
2023-05-14T12:45:08.539Z,7.65
2023-05-14T12:47:36.281Z,7.90
2023-05-14T12:50:03.573Z,7.70
2023-05-14T12:52:37.971Z,7.68
2023-05-14T12:55:09.654Z,8.07
2023-05-14T12:57:38.467Z,8.35
2023-05-14T13:00:13.005Z,7.53
2023-05-14T13:02:42.832Z,8.57
2023-05-14T13:05:10.792Z,8.10
2023-05-14T13:07:37.731Z,8.90
2023-05-14T13:10:08.123Z,7.80
2023-05-14T13:12:34.955Z,8.37
2023-05-14T13:15:01.643Z,8.40
2023-05-14T13:17:28.459Z,8.68
2023-05-14T13:19:55.236Z,8.68
2023-05-14T13:22:21.998Z,9.77
2023-05-14T13:24:48.779Z,10.18
2023-05-14T13:27:15.557Z,10.40
2023-05-14T13:29:42.273Z,8.80
2023-05-14T13:32:09.096Z,10.25
2023-05-14T13:34:36.280Z,9.60
2023-05-14T13:37:03.827Z,9.75
2023-05-14T13:39:30.734Z,9.57
2023-05-14T13:41:57.587Z,8.88
2023-05-14T13:44:24.616Z,8.93
2023-05-14T13:46:51.551Z,10.57
2023-05-14T13:49:18.489Z,9.88
2023-05-14T13:51:45.500Z,10.05
2023-05-14T13:54:12.364Z,9.70
2023-05-14T13:56:39.097Z,9.60
2023-05-14T13:59:06.051Z,9.77
2023-05-14T14:01:32.919Z,9.57
2023-05-14T14:03:59.722Z,9.68
2023-05-14T14:06:29.648Z,9.55
2023-05-14T14:08:56.439Z,9.43
2023-05-14T14:11:23.365Z,9.75
2023-05-14T14:13:50.128Z,9.40
2023-05-14T14:16:16.975Z,9.57
2023-05-14T14:18:43.826Z,9.18
2023-05-14T14:21:10.975Z,10.32
2023-05-14T14:23:37.805Z,9.50
2023-05-14T14:26:04.610Z,9.07
2023-05-14T14:28:31.428Z,9.18
2023-05-14T14:30:58.490Z,8.43
2023-05-14T14:33:25.556Z,8.85
2023-05-14T14:35:52.970Z,8.68
2023-05-14T14:38:19.833Z,8.73
2023-05-14T14:40:46.912Z,8.85
2023-05-14T14:43:13.669Z,8.63
2023-05-14T14:45:40.624Z,9.15
2023-05-14T14:48:33.759Z,9.27
2023-05-14T14:51:04.164Z,8.90
2023-05-14T14:53:31.183Z,8.07
2023-05-14T14:55:58.072Z,9.10
2023-05-14T14:58:25.013Z,9.20
2023-05-14T15:00:53.453Z,8.95
2023-05-14T15:03:21.327Z,9.07
2023-05-14T15:05:48.533Z,8.82
2023-05-14T15:08:15.728Z,9.02
2023-05-14T15:10:42.678Z,8.57
2023-05-14T15:13:09.564Z,9.00
2023-05-14T15:15:36.381Z,8.23
2023-05-14T15:18:04.332Z,7.68
2023-05-14T15:20:31.155Z,7.88
2023-05-14T15:22:57.947Z,8.38
2023-05-14T15:25:26.301Z,8.27
2023-05-14T15:27:53.335Z,8.60
2023-05-14T15:30:20.250Z,8.10
2023-05-14T15:32:47.098Z,7.95
2023-05-14T15:35:14.276Z,7.70
2023-05-14T15:37:43.984Z,8.77
2023-05-14T15:40:11.555Z,7.90
2023-05-14T15:42:43.904Z,7.70
2023-05-14T15:45:12.485Z,7.97
2023-05-14T15:47:39.891Z,8.18
2023-05-14T15:50:07.595Z,8.60
2023-05-14T15:52:35.092Z,7.82
2023-05-14T15:55:02.208Z,8.05
2023-05-14T15:57:28.894Z,8.05
2023-05-14T15:59:56.740Z,7.85
2023-05-14T16:02:23.553Z,7.93
2023-05-14T16:04:50.414Z,7.90
2023-05-14T16:07:17.171Z,8.02
2023-05-14T16:09:43.979Z,6.97
2023-05-14T16:12:11.570Z,8.05
2023-05-14T16:14:39.954Z,7.00
2023-05-14T16:17:08.335Z,7.30
2023-05-14T16:19:35.061Z,7.85
2023-05-14T16:22:01.846Z,8.20
2023-05-14T16:24:28.585Z,7.53
2023-05-14T16:26:55.381Z,8.25
2023-05-14T16:29:22.375Z,6.85
2023-05-14T16:31:49.090Z,7.20
2023-05-14T16:34:16.179Z,7.03
2023-05-14T16:36:43.280Z,6.85
2023-05-14T16:39:11.452Z,6.80
2023-05-14T16:41:38.170Z,6.85
2023-05-14T16:44:04.999Z,6.90
2023-05-14T16:46:32.315Z,6.28
2023-05-14T16:48:59.188Z,6.45
2023-05-14T16:51:25.973Z,6.15
2023-05-14T16:53:54.669Z,6.20
2023-05-14T16:56:22.518Z,6.60
2023-05-14T16:58:49.491Z,6.50
2023-05-14T17:01:16.366Z,6.10
2023-05-14T17:03:44.703Z,6.10
2023-05-14T17:06:11.517Z,6.32
2023-05-14T17:08:38.219Z,6.43
2023-05-14T17:11:05.971Z,6.78
2023-05-14T17:13:33.226Z,6.90
2023-05-14T17:16:00.918Z,6.50
2023-05-14T17:18:28.385Z,6.07
2023-05-14T17:20:55.242Z,6.22
2023-05-14T17:23:22.005Z,6.00
2023-05-14T17:25:48.824Z,5.38
2023-05-14T17:28:15.783Z,6.40
2023-05-14T17:30:42.544Z,5.90
2023-05-14T17:33:09.580Z,5.78
2023-05-14T17:35:37.282Z,6.15
2023-05-14T17:38:04.179Z,6.45
2023-05-14T17:40:30.883Z,5.88
2023-05-14T17:42:57.627Z,6.57
2023-05-14T17:45:24.668Z,6.55
2023-05-14T17:47:53.902Z,6.85
2023-05-14T17:50:20.855Z,6.85
2023-05-14T17:52:47.677Z,6.22
2023-05-14T17:55:14.605Z,6.07
2023-05-14T17:57:42.108Z,6.22
2023-05-14T18:00:09.385Z,6.10
2023-05-14T18:02:36.172Z,6.40
2023-05-14T18:05:03.067Z,6.25
2023-05-14T18:07:30.787Z,6.80
2023-05-14T18:09:58.001Z,6.80
2023-05-14T18:12:27.683Z,7.28
2023-05-14T18:14:54.583Z,6.95
2023-05-14T18:17:21.544Z,7.30
2023-05-14T18:19:48.432Z,7.13
2023-05-14T18:22:15.709Z,6.57
2023-05-14T18:24:44.186Z,7.03
2023-05-14T18:27:11.065Z,7.40
2023-05-14T18:29:37.843Z,7.47
2023-05-14T18:32:05.030Z,7.18
2023-05-14T18:34:31.750Z,7.22
2023-05-14T18:36:58.606Z,6.93
2023-05-14T18:39:25.355Z,7.38
2023-05-14T18:41:52.223Z,7.05
2023-05-14T18:44:19.133Z,7.95
2023-05-14T18:46:46.168Z,7.75
2023-05-14T18:49:13.069Z,8.15
2023-05-14T18:51:39.980Z,8.50
2023-05-14T18:54:06.675Z,7.93
2023-05-14T18:56:33.878Z,8.80
2023-05-14T18:59:00.700Z,8.25
2023-05-14T19:01:28.055Z,8.18
2023-05-14T19:03:55.030Z,9.52
2023-05-14T19:06:22.046Z,10.20
2023-05-14T19:08:48.797Z,10.07
2023-05-14T19:11:16.330Z,10.10
2023-05-14T19:13:46.589Z,10.23
2023-05-14T19:16:13.639Z,10.30
2023-05-14T19:18:40.475Z,9.25
2023-05-14T19:21:07.250Z,9.35
2023-05-14T19:23:33.994Z,10.35
2023-05-14T19:26:01.147Z,11.00
2023-05-14T19:28:27.897Z,12.00
2023-05-14T19:30:54.628Z,12.18
2023-05-14T19:33:21.434Z,13.75
2023-05-14T19:35:48.248Z,12.80
2023-05-14T19:38:15.092Z,14.43
2023-05-14T19:40:43.649Z,15.80
2023-05-14T19:43:11.954Z,14.68
2023-05-14T19:45:39.005Z,16.45
2023-05-14T19:48:06.601Z,17.15
2023-05-14T19:50:33.908Z,15.77
2023-05-14T19:53:01.493Z,16.75
2023-05-14T19:55:28.269Z,16.33
2023-05-14T19:57:54.971Z,16.73
2023-05-14T20:00:22.875Z,16.17
2023-05-14T20:02:49.756Z,17.13
2023-05-14T20:05:16.713Z,16.08
2023-05-14T20:07:43.836Z,16.52
2023-05-14T20:10:10.907Z,17.08
2023-05-14T20:12:37.631Z,16.55
2023-05-14T20:15:04.988Z,18.58
2023-05-14T20:17:31.725Z,19.15
2023-05-14T20:19:58.506Z,20.38
2023-05-14T20:22:25.684Z,18.75
2023-05-14T20:24:52.710Z,18.83
2023-05-14T20:27:19.577Z,17.95
2023-05-14T20:29:46.943Z,17.30
2023-05-14T20:32:14.874Z,17.52
2023-05-14T20:34:41.614Z,15.70
2023-05-14T20:37:08.800Z,14.40
2023-05-14T20:39:35.818Z,15.18
2023-05-14T20:42:02.549Z,14.57
2023-05-14T20:44:29.293Z,15.48
2023-05-14T20:46:56.109Z,14.23
2023-05-14T20:49:22.807Z,14.07
2023-05-14T20:51:49.578Z,14.70
2023-05-14T20:54:16.454Z,14.80
2023-05-14T20:56:43.457Z,15.02
2023-05-14T20:59:10.242Z,15.73
2023-05-14T21:01:37.053Z,15.10
2023-05-14T21:04:04.070Z,15.75
2023-05-14T21:06:30.861Z,15.65
2023-05-14T21:08:57.605Z,14.85
2023-05-14T21:11:24.422Z,14.32
2023-05-14T21:13:51.267Z,16.60
2023-05-14T21:16:19.198Z,14.75
2023-05-14T21:18:46.429Z,15.75
2023-05-14T21:21:13.550Z,17.45
2023-05-14T21:23:40.314Z,18.25
2023-05-14T21:26:07.089Z,17.40
2023-05-14T21:28:33.868Z,19.65
2023-05-14T21:31:00.669Z,18.40
2023-05-14T21:33:27.510Z,18.27
2023-05-14T21:35:54.376Z,18.52
2023-05-14T21:38:21.293Z,19.10
2023-05-14T21:40:48.084Z,17.52
2023-05-14T21:43:14.890Z,16.92
2023-05-14T21:45:43.811Z,17.20
2023-05-14T21:48:10.764Z,17.70
2023-05-14T21:50:37.659Z,17.42
2023-05-14T21:53:04.420Z,19.48
2023-05-14T21:55:31.706Z,18.70
2023-05-14T21:57:58.686Z,18.88
2023-05-14T22:00:25.541Z,19.10
2023-05-14T22:02:52.952Z,19.40
2023-05-14T22:05:20.337Z,18.05
2023-05-14T22:07:47.038Z,18.30
2023-05-14T22:10:15.252Z,18.10
2023-05-14T22:12:43.050Z,19.33
2023-05-14T22:15:10.399Z,20.00
2023-05-14T22:17:37.731Z,20.58
2023-05-14T22:20:07.605Z,21.77
2023-05-14T22:22:34.588Z,23.15
2023-05-14T22:25:01.499Z,23.08
2023-05-14T22:27:28.295Z,25.17
2023-05-14T22:29:55.239Z,25.45
2023-05-14T22:32:22.150Z,24.73
2023-05-14T22:34:49.034Z,26.40
2023-05-14T22:37:16.122Z,24.77
2023-05-14T22:39:43.441Z,28.23
2023-05-14T22:42:10.949Z,25.13
2023-05-14T22:44:37.807Z,26.73
2023-05-14T22:47:07.762Z,27.38
2023-05-14T22:49:34.505Z,26.63
2023-05-14T22:52:01.304Z,27.55
2023-05-14T22:54:28.097Z,27.92
2023-05-14T22:56:54.835Z,30.05
2023-05-14T22:59:23.602Z,27.95
2023-05-14T23:01:50.949Z,29.63
2023-05-14T23:04:17.839Z,30.80
2023-05-14T23:06:44.717Z,31.85
2023-05-14T23:09:11.400Z,31.88
2023-05-14T23:11:38.282Z,31.50
2023-05-14T23:14:05.008Z,30.08
2023-05-14T23:16:31.873Z,34.28
2023-05-14T23:18:58.822Z,34.72
2023-05-14T23:21:25.816Z,34.33
2023-05-14T23:23:52.582Z,31.73
2023-05-14T23:26:19.388Z,32.05
2023-05-14T23:28:47.380Z,29.50
2023-05-14T23:31:14.199Z,32.28
2023-05-14T23:33:41.041Z,33.75
2023-05-14T23:36:08.331Z,34.92
2023-05-14T23:38:35.385Z,34.75
2023-05-14T23:41:02.496Z,35.35
2023-05-14T23:43:29.218Z,35.60
2023-05-14T23:45:56.188Z,33.90
2023-05-14T23:48:23.010Z,28.13
2023-05-14T23:50:49.708Z,24.67
2023-05-14T23:53:16.409Z,22.92
2023-05-14T23:55:43.201Z,21.88
2023-05-14T23:58:10.001Z,20.80
