createdAt,value
2019-05-13T00:01:31.422Z,0.90
2019-05-13T00:03:58.163Z,0.80
2019-05-13T00:06:24.951Z,0.90
2019-05-13T00:08:54.197Z,0.83
2019-05-13T00:11:20.271Z,0.77
2019-05-13T00:13:47.151Z,0.90
2019-05-13T00:16:14.199Z,0.90
2019-05-13T00:18:41.019Z,0.97
2019-05-13T00:21:07.835Z,0.80
2019-05-13T00:23:34.576Z,0.87
2019-05-13T00:26:03.584Z,0.90
2019-05-13T00:28:29.995Z,0.90
2019-05-13T00:30:56.713Z,0.80
2019-05-13T00:33:24.378Z,1.30
2019-05-13T00:35:53.376Z,0.90
2019-05-13T00:38:19.898Z,0.80
2019-05-13T00:40:46.652Z,1.00
2019-05-13T00:43:14.299Z,1.00
2019-05-13T00:45:44.303Z,1.00
2019-05-13T00:48:10.980Z,0.80
2019-05-13T00:50:37.839Z,0.70
2019-05-13T00:53:04.680Z,0.70
2019-05-13T00:55:34.475Z,0.63
2019-05-13T00:58:00.863Z,0.73
2019-05-13T01:00:27.713Z,0.83
2019-05-13T01:02:54.448Z,0.60
2019-05-13T01:05:23.289Z,0.80
2019-05-13T01:07:49.785Z,0.70
2019-05-13T01:10:16.540Z,0.73
2019-05-13T01:12:44.061Z,0.70
2019-05-13T01:15:13.455Z,0.70
2019-05-13T01:17:40.574Z,0.77
2019-05-13T01:20:08.495Z,0.80
2019-05-13T01:22:35.222Z,0.60
2019-05-13T01:25:04.214Z,0.70
2019-05-13T01:27:32.917Z,0.70
2019-05-13T01:29:59.499Z,0.77
2019-05-13T01:32:26.298Z,0.70
2019-05-13T01:34:53.858Z,0.80
2019-05-13T01:37:20.779Z,0.57
2019-05-13T01:39:47.494Z,0.77
2019-05-13T01:42:14.298Z,0.80
2019-05-13T01:44:43.615Z,0.67
2019-05-13T01:47:09.580Z,0.70
2019-05-13T01:49:36.369Z,0.70
2019-05-13T01:52:04.049Z,0.70
2019-05-13T01:54:30.858Z,0.50
2019-05-13T01:56:57.659Z,0.73
2019-05-13T01:59:24.440Z,0.70
2019-05-13T02:01:51.180Z,0.60
2019-05-13T02:04:18.017Z,0.70
2019-05-13T02:06:44.769Z,0.70
2019-05-13T02:09:11.531Z,0.60
2019-05-13T02:11:38.307Z,0.67
2019-05-13T02:14:05.596Z,0.70
2019-05-13T02:16:33.856Z,0.60
2019-05-13T02:19:00.859Z,0.80
2019-05-13T02:21:27.694Z,0.70
2019-05-13T02:23:54.457Z,0.50
2019-05-13T02:26:21.290Z,0.80
2019-05-13T02:28:48.004Z,0.60
2019-05-13T02:31:22.990Z,0.70
2019-05-13T02:33:43.334Z,0.70
2019-05-13T02:36:13.202Z,0.73
2019-05-13T02:38:38.627Z,0.87
2019-05-13T02:41:05.463Z,0.70
2019-05-13T02:43:33.393Z,0.80
2019-05-13T02:46:04.233Z,0.70
2019-05-13T02:48:32.465Z,0.80
2019-05-13T02:50:58.130Z,0.70
2019-05-13T02:53:24.909Z,0.87
2019-05-13T02:55:52.742Z,0.80
2019-05-13T02:58:23.628Z,0.90
2019-05-13T03:00:48.094Z,0.60
2019-05-13T03:03:14.982Z,0.77
2019-05-13T03:05:42.865Z,0.90
2019-05-13T03:08:12.694Z,0.90
2019-05-13T03:10:38.374Z,0.90
2019-05-13T03:13:05.080Z,0.77
2019-05-13T03:15:32.670Z,1.30
2019-05-13T03:18:03.203Z,1.40
2019-05-13T03:20:28.556Z,0.90
2019-05-13T03:22:55.265Z,0.80
2019-05-13T03:25:23.010Z,0.70
2019-05-13T03:27:53.008Z,0.80
2019-05-13T03:30:18.487Z,0.63
2019-05-13T03:32:52.725Z,0.70
2019-05-13T03:35:16.567Z,0.83
2019-05-13T03:37:42.667Z,0.80
2019-05-13T03:40:13.115Z,0.80
2019-05-13T03:42:42.548Z,0.80
2019-05-13T03:45:09.544Z,1.00
2019-05-13T03:47:37.835Z,7.20
2019-05-13T03:50:05.703Z,1.90
2019-05-13T03:52:33.686Z,2.00
2019-05-13T03:55:03.186Z,1.40
2019-05-13T03:57:33.428Z,1.00
2019-05-13T03:59:58.385Z,0.90
2019-05-13T04:02:25.751Z,1.00
2019-05-13T04:04:53.293Z,0.80
2019-05-13T04:07:23.536Z,1.00
2019-05-13T04:09:48.770Z,0.60
2019-05-13T04:12:15.537Z,0.70
2019-05-13T04:14:42.654Z,1.00
2019-05-13T04:17:12.364Z,1.20
2019-05-13T04:19:38.214Z,1.00
2019-05-13T04:22:05.038Z,1.17
2019-05-13T04:24:33.293Z,1.00
2019-05-13T04:27:02.821Z,1.20
2019-05-13T04:29:32.450Z,1.30
2019-05-13T04:31:57.955Z,1.00
2019-05-13T04:34:25.102Z,1.10
2019-05-13T04:36:52.092Z,1.40
2019-05-13T04:39:38.793Z,1.60
2019-05-13T04:41:47.773Z,1.37
2019-05-13T04:44:14.506Z,1.47
2019-05-13T04:46:43.439Z,0.87
2019-05-13T04:49:12.546Z,1.77
2019-05-13T04:51:41.823Z,1.30
2019-05-13T04:54:07.272Z,1.10
2019-05-13T04:56:34.040Z,1.00
2019-05-13T04:59:03.023Z,0.97
2019-05-13T05:01:52.297Z,0.80
2019-05-13T05:04:34.912Z,0.80
2019-05-13T05:07:23.699Z,0.90
2019-05-13T05:10:33.734Z,1.20
2019-05-13T05:13:23.259Z,1.27
2019-05-13T05:16:17.923Z,2.00
2019-05-13T05:19:38.588Z,1.07
2019-05-13T05:22:22.545Z,1.60
2019-05-13T05:24:57.531Z,3.87
2019-05-13T05:27:38.610Z,3.83
2019-05-13T05:30:22.791Z,1.73
2019-05-13T05:33:43.743Z,0.90
2019-05-13T05:36:41.613Z,1.63
2019-05-13T05:39:22.892Z,1.30
2019-05-13T05:41:54.540Z,1.00
2019-05-13T05:44:25.387Z,0.83
2019-05-13T05:46:56.641Z,1.30
2019-05-13T05:49:24.788Z,1.00
2019-05-13T05:52:05.679Z,1.00
2019-05-13T05:54:37.772Z,1.00
2019-05-13T05:57:06.083Z,1.10
2019-05-13T05:59:34.615Z,0.90
2019-05-13T06:02:02.211Z,1.07
2019-05-13T06:04:32.164Z,1.00
2019-05-13T06:06:58.837Z,0.87
2019-05-13T06:09:25.545Z,1.00
2019-05-13T06:11:55.373Z,1.03
2019-05-13T06:14:22.797Z,1.20
2019-05-13T06:16:51.899Z,3.60
2019-05-13T06:19:22.364Z,1.20
2019-05-13T06:21:51.189Z,1.00
2019-05-13T06:24:17.300Z,0.70
2019-05-13T06:26:44.142Z,2.63
2019-05-13T06:29:11.873Z,1.00
2019-05-13T06:31:38.604Z,1.13
2019-05-13T06:34:05.333Z,1.00
2019-05-13T06:36:32.240Z,1.40
2019-05-13T06:38:58.988Z,0.80
2019-05-13T06:41:25.713Z,0.63
2019-05-13T06:43:52.563Z,1.40
2019-05-13T06:46:21.691Z,1.20
2019-05-13T06:48:47.821Z,1.20
2019-05-13T06:51:14.635Z,1.20
2019-05-13T06:53:41.587Z,1.70
2019-05-13T06:56:08.273Z,1.27
2019-05-13T06:58:35.103Z,1.10
2019-05-13T07:01:03.655Z,1.77
2019-05-13T07:03:32.300Z,1.10
2019-05-13T07:06:01.645Z,1.30
2019-05-13T07:08:27.851Z,1.00
2019-05-13T07:10:54.563Z,1.00
2019-05-13T07:13:21.936Z,1.80
2019-05-13T07:15:48.836Z,1.00
2019-05-13T07:18:16.373Z,0.87
2019-05-13T07:20:43.500Z,1.73
2019-05-13T07:23:12.131Z,1.00
2019-05-13T07:25:38.783Z,1.17
2019-05-13T07:28:05.578Z,1.30
2019-05-13T07:30:43.555Z,1.33
2019-05-13T07:33:12.547Z,1.37
2019-05-13T07:35:44.254Z,1.50
2019-05-13T07:38:11.506Z,6.37
2019-05-13T07:40:37.688Z,1.97
2019-05-13T07:43:04.439Z,3.27
2019-05-13T07:45:31.672Z,2.07
2019-05-13T07:47:58.489Z,1.67
2019-05-13T07:50:25.212Z,3.93
2019-05-13T07:52:51.988Z,1.50
2019-05-13T07:55:18.769Z,2.90
2019-05-13T07:57:45.509Z,2.30
2019-05-13T08:00:12.655Z,1.20
2019-05-13T08:02:41.728Z,0.90
2019-05-13T08:05:08.294Z,1.20
2019-05-13T08:07:35.050Z,1.03
2019-05-13T08:10:03.701Z,1.47
2019-05-13T08:12:31.886Z,1.00
2019-05-13T08:14:58.806Z,1.10
2019-05-13T08:17:25.605Z,1.17
2019-05-13T08:19:52.353Z,0.90
2019-05-13T08:22:21.847Z,1.03
2019-05-13T08:24:51.051Z,1.10
2019-05-13T08:27:21.607Z,0.90
2019-05-13T08:29:44.807Z,1.00
2019-05-13T08:32:11.615Z,1.00
2019-05-13T08:34:38.460Z,9.33
2019-05-13T08:37:05.196Z,2.53
2019-05-13T08:39:35.953Z,1.67
2019-05-13T08:42:12.895Z,31.80
2019-05-13T08:44:29.071Z,10.37
2019-05-13T08:46:55.847Z,5.43
2019-05-13T08:49:22.592Z,4.87
2019-05-13T08:51:52.491Z,2.80
2019-05-13T08:54:18.110Z,1.50
2019-05-13T08:56:44.897Z,3.60
2019-05-13T08:59:11.709Z,1.83
2019-05-13T09:01:38.533Z,1.47
2019-05-13T09:04:05.386Z,1.70
2019-05-13T09:06:32.854Z,1.00
2019-05-13T09:09:01.769Z,1.00
2019-05-13T09:11:28.353Z,0.90
2019-05-13T09:13:55.123Z,1.20
2019-05-13T09:16:21.929Z,2.00
2019-05-13T09:18:48.672Z,1.53
2019-05-13T09:21:16.034Z,1.00
2019-05-13T09:23:42.839Z,3.27
2019-05-13T09:26:11.671Z,2.70
2019-05-13T09:28:38.143Z,1.07
2019-05-13T09:31:04.949Z,1.80
2019-05-13T09:33:32.669Z,3.57
2019-05-13T09:36:02.024Z,1.87
2019-05-13T09:38:28.265Z,1.30
2019-05-13T09:40:55.039Z,1.50
2019-05-13T09:43:22.298Z,1.37
2019-05-13T09:45:49.214Z,1.20
2019-05-13T09:48:15.961Z,0.93
2019-05-13T09:50:42.684Z,0.90
2019-05-13T09:53:11.504Z,0.70
2019-05-13T09:55:38.122Z,1.20
2019-05-13T09:58:04.833Z,0.90
2019-05-13T10:00:32.357Z,0.77
2019-05-13T10:02:59.263Z,0.73
2019-05-13T10:05:26.027Z,0.83
2019-05-13T10:07:52.838Z,0.70
2019-05-13T10:10:22.126Z,0.70
2019-05-13T10:13:07.410Z,0.70
2019-05-13T10:15:17.043Z,0.77
2019-05-13T10:17:43.909Z,0.60
2019-05-13T10:20:12.145Z,0.90
2019-05-13T10:22:41.711Z,0.70
2019-05-13T10:25:12.757Z,0.80
2019-05-13T10:27:41.852Z,0.60
2019-05-13T10:30:13.001Z,1.23
2019-05-13T10:32:42.589Z,0.87
2019-05-13T10:35:10.509Z,2.10
2019-05-13T10:37:37.449Z,0.73
2019-05-13T10:40:04.908Z,0.90
2019-05-13T10:42:31.911Z,0.80
2019-05-13T10:44:58.669Z,1.17
2019-05-13T10:47:25.437Z,0.77
2019-05-13T10:49:54.167Z,0.80
2019-05-13T10:52:22.921Z,1.20
2019-05-13T10:54:49.489Z,0.80
2019-05-13T10:57:16.264Z,0.63
2019-05-13T10:59:43.142Z,0.70
2019-05-13T11:02:13.099Z,0.83
2019-05-13T11:04:38.802Z,0.70
2019-05-13T11:07:05.705Z,0.80
2019-05-13T11:09:32.760Z,0.70
2019-05-13T11:12:02.025Z,0.60
2019-05-13T11:14:28.558Z,0.70
2019-05-13T11:16:55.300Z,0.80
2019-05-13T11:19:23.235Z,0.70
2019-05-13T11:21:50.908Z,0.50
2019-05-13T11:24:18.064Z,1.13
2019-05-13T11:26:45.202Z,1.00
2019-05-13T11:29:12.341Z,0.90
2019-05-13T11:31:39.184Z,0.90
2019-05-13T11:34:06.041Z,0.97
2019-05-13T11:36:33.689Z,0.60
2019-05-13T11:39:02.962Z,0.70
2019-05-13T11:41:29.197Z,0.80
2019-05-13T11:44:11.897Z,0.70
2019-05-13T11:46:24.678Z,0.63
2019-05-13T11:48:52.082Z,0.60
2019-05-13T11:51:19.502Z,0.70
2019-05-13T11:53:46.352Z,0.80
2019-05-13T11:56:13.073Z,0.70
2019-05-13T11:58:43.126Z,0.90
2019-05-13T12:01:08.758Z,0.70
2019-05-13T12:03:35.495Z,0.87
2019-05-13T12:06:02.926Z,1.40
2019-05-13T12:08:33.101Z,0.90
2019-05-13T12:10:58.349Z,0.80
2019-05-13T12:13:25.152Z,0.87
2019-05-13T12:15:54.392Z,1.00
2019-05-13T12:18:23.506Z,1.00
2019-05-13T12:20:53.521Z,0.67
2019-05-13T12:23:18.197Z,0.63
2019-05-13T12:25:44.938Z,0.80
2019-05-13T12:28:11.866Z,0.83
2019-05-13T12:30:38.610Z,0.70
2019-05-13T12:33:07.379Z,1.00
2019-05-13T12:35:34.137Z,0.80
2019-05-13T12:38:00.900Z,0.80
2019-05-13T12:40:27.627Z,0.70
2019-05-13T12:42:54.483Z,1.00
2019-05-13T12:45:22.483Z,0.80
2019-05-13T12:47:49.421Z,0.60
2019-05-13T12:50:17.381Z,0.70
2019-05-13T12:52:44.134Z,0.80
2019-05-13T12:55:14.110Z,0.90
2019-05-13T12:57:39.768Z,1.87
2019-05-13T13:00:07.310Z,0.80
2019-05-13T13:02:34.042Z,1.00
2019-05-13T13:05:13.370Z,1.23
2019-05-13T13:07:32.502Z,1.30
2019-05-13T13:09:58.055Z,0.80
2019-05-13T13:12:34.232Z,0.83
2019-05-13T13:14:54.527Z,0.77
2019-05-13T13:17:41.535Z,1.30
2019-05-13T13:20:10.875Z,0.80
2019-05-13T13:22:38.288Z,1.87
2019-05-13T13:25:06.787Z,1.17
2019-05-13T13:28:01.953Z,1.10
2019-05-13T13:30:08.463Z,0.77
2019-05-13T13:32:33.394Z,0.97
2019-05-13T13:35:03.435Z,1.13
2019-05-13T13:37:28.814Z,1.23
2019-05-13T13:39:55.610Z,1.00
2019-05-13T13:42:22.335Z,0.70
2019-05-13T13:44:53.362Z,0.57
2019-05-13T13:47:17.951Z,0.80
2019-05-13T13:49:44.697Z,0.77
2019-05-13T13:52:16.151Z,0.80
2019-05-13T13:54:44.156Z,0.90
2019-05-13T13:57:08.667Z,0.73
2019-05-13T13:59:35.979Z,0.60
2019-05-13T14:02:05.459Z,0.70
2019-05-13T14:04:31.673Z,0.60
2019-05-13T14:09:27.123Z,1.10
2019-05-13T14:11:53.872Z,0.83
2019-05-13T14:14:22.447Z,1.00
2019-05-13T14:16:51.626Z,0.80
2019-05-13T14:19:17.753Z,0.87
2019-05-13T14:21:44.472Z,1.30
2019-05-13T14:24:12.106Z,1.00
2019-05-13T14:26:43.707Z,0.83
2019-05-13T14:29:08.195Z,0.60
2019-05-13T14:31:35.011Z,0.80
2019-05-13T14:34:03.645Z,1.00
2019-05-13T14:36:30.266Z,1.77
2019-05-13T14:38:58.026Z,1.10
2019-05-13T14:41:24.774Z,1.50
2019-05-13T14:43:51.899Z,1.63
2019-05-13T14:46:18.799Z,1.20
2019-05-13T14:48:45.578Z,1.10
2019-05-13T14:51:12.542Z,1.07
2019-05-13T14:53:41.508Z,1.03
2019-05-13T14:56:07.913Z,1.00
2019-05-13T14:58:34.652Z,1.50
2019-05-13T15:01:12.549Z,0.93
2019-05-13T15:03:32.392Z,1.60
2019-05-13T15:05:58.609Z,1.27
2019-05-13T15:08:26.026Z,1.40
2019-05-13T15:10:53.492Z,1.13
2019-05-13T15:13:20.325Z,0.80
2019-05-13T15:15:47.126Z,0.90
2019-05-13T15:18:13.919Z,0.90
2019-05-13T15:20:41.692Z,1.30
2019-05-13T15:23:08.802Z,0.87
2019-05-13T15:25:36.444Z,0.93
2019-05-13T15:28:03.202Z,0.97
2019-05-13T15:30:31.591Z,1.00
2019-05-13T15:32:58.428Z,0.90
2019-05-13T15:35:25.176Z,0.70
2019-05-13T15:37:53.162Z,0.70
2019-05-13T15:40:20.036Z,1.07
2019-05-13T15:42:51.346Z,0.90
2019-05-13T15:45:18.182Z,1.00
2019-05-13T15:47:45.158Z,1.57
2019-05-13T15:50:12.330Z,2.27
2019-05-13T15:52:39.501Z,1.70
2019-05-13T15:55:07.560Z,1.70
2019-05-13T15:57:34.293Z,1.20
2019-05-13T16:00:02.038Z,0.90
2019-05-13T16:02:31.235Z,0.73
2019-05-13T16:05:01.402Z,0.70
2019-05-13T16:07:26.070Z,1.00
2019-05-13T16:09:52.841Z,1.00
2019-05-13T16:12:21.315Z,1.40
2019-05-13T16:14:48.177Z,1.93
2019-05-13T16:17:14.942Z,2.20
2019-05-13T16:19:42.087Z,3.87
2019-05-13T16:22:11.661Z,2.73
2019-05-13T16:24:37.711Z,2.33
2019-05-13T16:27:04.450Z,3.27
2019-05-13T16:29:31.594Z,6.17
2019-05-13T16:32:01.515Z,2.33
2019-05-13T16:34:28.449Z,2.40
2019-05-13T16:36:57.848Z,1.60
2019-05-13T16:39:24.623Z,1.80
2019-05-13T16:41:51.762Z,1.13
2019-05-13T16:44:18.813Z,0.67
2019-05-13T16:46:45.541Z,0.90
2019-05-13T16:49:12.591Z,1.00
2019-05-13T16:51:39.380Z,1.00
2019-05-13T16:54:06.144Z,0.90
2019-05-13T16:56:33.599Z,0.60
2019-05-13T16:59:01.599Z,0.97
2019-05-13T17:01:28.547Z,0.80
2019-05-13T17:03:55.253Z,0.90
2019-05-13T17:06:23.362Z,1.00
2019-05-13T17:08:51.639Z,0.90
2019-05-13T17:11:18.695Z,1.17
2019-05-13T17:13:45.518Z,1.50
2019-05-13T17:16:12.252Z,2.00
2019-05-13T17:18:41.492Z,1.80
2019-05-13T17:21:13.410Z,3.27
2019-05-13T17:23:41.819Z,3.30
2019-05-13T17:26:08.718Z,2.33
2019-05-13T17:28:35.559Z,1.73
2019-05-13T17:31:02.370Z,1.97
2019-05-13T17:33:31.791Z,2.20
2019-05-13T17:35:58.732Z,1.37
2019-05-13T17:38:25.448Z,2.63
2019-05-13T17:40:53.115Z,2.60
2019-05-13T17:43:21.345Z,1.50
2019-05-13T17:45:48.253Z,1.93
2019-05-13T17:48:25.967Z,1.93
2019-05-13T17:50:43.577Z,1.40
2019-05-13T17:53:11.344Z,1.20
2019-05-13T17:55:38.403Z,1.23
2019-05-13T17:58:05.223Z,1.10
2019-05-13T18:00:32.326Z,0.93
2019-05-13T18:02:59.079Z,1.47
2019-05-13T18:05:25.900Z,1.30
2019-05-13T18:07:52.632Z,1.00
2019-05-13T18:10:19.443Z,1.70
2019-05-13T18:12:46.262Z,1.80
2019-05-13T18:15:13.143Z,1.50
2019-05-13T18:17:41.743Z,1.20
2019-05-13T18:20:08.601Z,1.33
2019-05-13T18:22:35.335Z,1.07
2019-05-13T18:25:02.723Z,0.90
2019-05-13T18:27:29.619Z,1.00
2019-05-13T18:29:56.361Z,1.80
2019-05-13T18:32:23.104Z,2.50
2019-05-13T18:34:49.911Z,2.03
2019-05-13T18:37:17.834Z,2.37
2019-05-13T18:39:44.893Z,1.60
2019-05-13T18:42:11.742Z,1.27
2019-05-13T18:44:38.798Z,1.07
2019-05-13T18:47:05.538Z,1.60
2019-05-13T18:49:34.156Z,1.20
2019-05-13T18:52:00.925Z,1.20
2019-05-13T18:54:27.662Z,0.97
2019-05-13T18:56:54.468Z,0.90
2019-05-13T18:59:21.497Z,1.10
2019-05-13T19:01:48.225Z,0.90
2019-05-13T19:04:15.046Z,1.23
2019-05-13T19:06:42.470Z,0.93
2019-05-13T19:09:11.195Z,1.00
2019-05-13T19:11:37.946Z,1.00
2019-05-13T19:14:04.687Z,1.47
2019-05-13T19:16:31.961Z,1.00
2019-05-13T19:19:11.618Z,1.00
2019-05-13T19:21:27.401Z,1.17
2019-05-13T19:23:54.169Z,1.57
2019-05-13T19:26:21.810Z,2.03
2019-05-13T19:28:51.447Z,3.10
2019-05-13T19:31:17.566Z,3.20
2019-05-13T19:33:44.372Z,3.37
2019-05-13T19:36:11.797Z,2.70
2019-05-13T19:38:38.723Z,2.77
2019-05-13T19:41:05.597Z,3.87
2019-05-13T19:43:32.349Z,7.83
2019-05-13T19:46:01.239Z,8.20
2019-05-13T19:48:27.688Z,8.37
2019-05-13T19:50:54.432Z,8.33
2019-05-13T19:53:21.186Z,10.17
2019-05-13T19:55:47.957Z,7.27
2019-05-13T19:58:14.702Z,6.30
2019-05-13T20:00:42.368Z,8.33
2019-05-13T20:03:11.744Z,9.80
2019-05-13T20:05:41.243Z,11.87
2019-05-13T20:08:07.415Z,9.03
2019-05-13T20:10:34.183Z,5.40
2019-05-13T20:13:01.877Z,3.20
2019-05-13T20:15:28.762Z,2.80
2019-05-13T20:17:55.564Z,1.83
2019-05-13T20:20:22.293Z,1.67
2019-05-13T20:22:51.626Z,2.30
2019-05-13T20:25:17.711Z,2.40
2019-05-13T20:27:44.495Z,1.70
2019-05-13T20:30:11.478Z,1.60
2019-05-13T20:32:38.445Z,1.70
2019-05-13T20:35:05.418Z,1.50
2019-05-13T20:37:32.524Z,1.13
2019-05-13T20:39:59.325Z,1.10
2019-05-13T20:42:27.861Z,1.10
2019-05-13T20:44:54.610Z,1.13
2019-05-13T20:47:21.491Z,1.33
2019-05-13T20:49:59.114Z,1.70
2019-05-13T20:52:16.739Z,1.30
2019-05-13T20:54:43.586Z,1.03
2019-05-13T20:57:10.317Z,1.20
2019-05-13T20:59:37.083Z,1.10
2019-05-13T21:02:03.863Z,1.10
2019-05-13T21:04:32.222Z,1.10
2019-05-13T21:06:59.149Z,1.17
2019-05-13T21:09:25.972Z,0.87
2019-05-13T21:11:52.718Z,1.00
2019-05-13T21:14:21.620Z,0.87
2019-05-13T21:16:48.070Z,1.10
2019-05-13T21:19:14.788Z,1.00
2019-05-13T21:21:41.693Z,1.00
2019-05-13T21:24:08.620Z,1.07
2019-05-13T21:26:35.349Z,1.00
2019-05-13T21:29:02.557Z,1.70
2019-05-13T21:31:29.327Z,2.53
2019-05-13T21:33:56.075Z,13.00
2019-05-13T21:36:22.842Z,10.83
2019-05-13T21:38:49.655Z,12.17
2019-05-13T21:41:16.394Z,10.63
2019-05-13T21:43:43.117Z,8.23
2019-05-13T21:46:11.897Z,6.63
2019-05-13T21:48:38.497Z,7.17
2019-05-13T21:51:05.228Z,8.00
2019-05-13T21:53:32.757Z,6.30
2019-05-13T21:56:02.102Z,5.40
2019-05-13T21:58:28.101Z,2.80
2019-05-13T22:00:56.994Z,3.00
2019-05-13T22:03:23.736Z,5.30
2019-05-13T22:05:51.549Z,6.43
2019-05-13T22:08:18.595Z,7.07
2019-05-13T22:10:45.328Z,5.50
2019-05-13T22:13:12.043Z,5.60
2019-05-13T22:15:38.831Z,6.30
2019-05-13T22:18:05.574Z,6.17
2019-05-13T22:20:46.633Z,3.50
2019-05-13T22:23:01.479Z,3.87
2019-05-13T22:25:28.266Z,3.50
2019-05-13T22:27:55.055Z,3.60
2019-05-13T22:30:21.835Z,5.70
2019-05-13T22:32:48.606Z,5.37
2019-05-13T22:35:15.323Z,5.10
2019-05-13T22:37:42.120Z,4.00
2019-05-13T22:40:11.350Z,3.40
2019-05-13T22:42:38.085Z,3.30
2019-05-13T22:45:04.978Z,3.20
2019-05-13T22:47:31.725Z,2.60
2019-05-13T22:49:58.482Z,2.53
2019-05-13T22:52:25.258Z,2.10
2019-05-13T22:54:52.035Z,1.70
2019-05-13T22:57:18.748Z,1.80
2019-05-13T22:59:45.535Z,2.03
2019-05-13T23:02:12.307Z,3.00
2019-05-13T23:04:39.012Z,7.40
2019-05-13T23:07:05.883Z,6.67
2019-05-13T23:09:32.615Z,8.23
2019-05-13T23:12:01.606Z,6.30
2019-05-13T23:14:27.939Z,6.57
2019-05-13T23:16:54.707Z,8.03
2019-05-13T23:19:21.815Z,4.30
2019-05-13T23:21:51.008Z,4.50
2019-05-13T23:24:17.249Z,5.90
2019-05-13T23:26:43.995Z,4.37
2019-05-13T23:29:10.878Z,6.50
2019-05-13T23:31:37.589Z,5.87
2019-05-13T23:34:04.317Z,5.80
2019-05-13T23:36:31.578Z,4.63
2019-05-13T23:38:58.550Z,2.77
2019-05-13T23:41:25.266Z,1.80
2019-05-13T23:43:52.041Z,4.67
2019-05-13T23:46:18.776Z,3.10
2019-05-13T23:48:45.497Z,2.00
2019-05-13T23:51:12.972Z,2.40
2019-05-13T23:53:41.650Z,3.03
2019-05-13T23:56:08.469Z,4.50
2019-05-13T23:58:35.342Z,4.17
