createdAt,value
2023-05-01T00:01:18.660Z,61.22
2023-05-01T00:03:56.891Z,61.13
2023-05-01T00:06:29.306Z,61.02
2023-05-01T00:09:03.816Z,60.85
2023-05-01T00:11:38.446Z,60.83
2023-05-01T00:14:11.552Z,60.91
2023-05-01T00:16:43.112Z,61.74
2023-05-01T00:19:23.569Z,61.92
2023-05-01T00:21:59.399Z,61.99
2023-05-01T00:24:31.552Z,61.89
2023-05-01T00:27:06.098Z,61.61
2023-05-01T00:29:40.513Z,61.77
2023-05-01T00:32:11.808Z,61.48
2023-05-01T00:34:46.256Z,61.55
2023-05-01T00:37:19.456Z,62.49
2023-05-01T00:39:51.999Z,62.52
2023-05-01T00:42:26.376Z,62.32
2023-05-01T00:45:00.832Z,62.59
2023-05-01T00:47:34.273Z,62.75
2023-05-01T00:50:07.349Z,62.77
2023-05-01T00:52:38.971Z,63.03
2023-05-01T00:55:11.260Z,63.04
2023-05-01T00:57:42.838Z,63.25
2023-05-01T01:00:19.498Z,63.52
2023-05-01T01:02:51.379Z,63.46
2023-05-01T01:05:27.418Z,63.70
2023-05-01T01:08:14.163Z,63.80
2023-05-01T01:11:03.615Z,63.99
2023-05-01T01:13:48.188Z,64.03
2023-05-01T01:16:30.400Z,64.40
2023-05-01T01:19:20.659Z,64.65
2023-05-01T01:22:04.370Z,65.07
2023-05-01T01:24:58.210Z,65.13
2023-05-01T01:27:49.153Z,65.20
2023-05-01T01:31:10.468Z,65.48
2023-05-01T01:33:56.857Z,65.86
2023-05-01T01:36:40.190Z,66.03
2023-05-01T01:39:41.779Z,66.43
2023-05-01T01:42:18.355Z,66.52
2023-05-01T01:44:54.586Z,66.91
2023-05-01T01:47:31.564Z,67.64
2023-05-01T01:50:07.132Z,67.78
2023-05-01T01:52:43.363Z,68.37
2023-05-01T01:55:22.419Z,68.63
2023-05-01T01:57:55.733Z,68.49
2023-05-01T02:00:28.140Z,68.65
2023-05-01T02:03:04.001Z,69.06
2023-05-01T02:05:38.142Z,68.73
2023-05-01T02:08:11.188Z,68.63
2023-05-01T02:10:45.309Z,68.57
2023-05-01T02:13:20.604Z,69.00
2023-05-01T02:15:55.243Z,69.22
2023-05-01T02:18:30.449Z,69.65
2023-05-01T02:21:05.367Z,69.49
2023-05-01T02:23:43.400Z,69.40
2023-05-01T02:26:19.618Z,69.78
2023-05-01T02:28:54.652Z,69.54
2023-05-01T02:31:28.428Z,69.42
2023-05-01T02:34:04.599Z,69.56
2023-05-01T02:36:38.596Z,70.22
2023-05-01T02:39:14.078Z,70.17
2023-05-01T02:41:47.777Z,70.43
2023-05-01T02:44:21.288Z,70.52
2023-05-01T02:46:56.281Z,70.85
2023-05-01T02:49:28.205Z,70.48
2023-05-01T02:52:04.332Z,70.54
2023-05-01T02:54:38.573Z,70.58
2023-05-01T02:57:17.550Z,70.90
2023-05-01T02:59:57.416Z,70.34
2023-05-01T03:02:30.769Z,70.25
2023-05-01T03:05:04.871Z,70.21
2023-05-01T03:07:37.786Z,70.25
2023-05-01T03:10:13.078Z,69.36
2023-05-01T03:12:46.178Z,69.91
2023-05-01T03:15:23.885Z,70.43
2023-05-01T03:17:54.445Z,70.05
2023-05-01T03:20:27.526Z,70.21
2023-05-01T03:23:03.149Z,70.76
2023-05-01T03:25:36.314Z,70.91
2023-05-01T03:28:12.176Z,71.04
2023-05-01T03:30:45.200Z,71.23
2023-05-01T03:33:21.179Z,71.29
2023-05-01T03:36:03.818Z,71.30
2023-05-01T03:38:55.261Z,71.34
2023-05-01T03:41:44.662Z,71.34
2023-05-01T03:44:27.498Z,71.80
2023-05-01T03:47:01.963Z,72.52
2023-05-01T03:49:36.884Z,73.07
2023-05-01T03:52:10.268Z,73.30
2023-05-01T03:54:43.541Z,74.20
2023-05-01T03:57:35.512Z,74.20
2023-05-01T04:00:17.585Z,74.07
2023-05-01T04:02:51.424Z,74.40
2023-05-01T04:05:32.079Z,74.18
2023-05-01T04:08:11.919Z,74.70
2023-05-01T04:10:52.786Z,74.63
2023-05-01T04:13:24.357Z,75.08
2023-05-01T04:15:59.071Z,75.20
2023-05-01T04:18:31.543Z,75.47
2023-05-01T04:21:07.523Z,75.84
2023-05-01T04:23:46.581Z,75.86
2023-05-01T04:26:19.729Z,76.43
2023-05-01T04:28:50.303Z,76.60
2023-05-01T04:31:25.897Z,76.57
2023-05-01T04:33:58.644Z,76.56
2023-05-01T04:36:32.570Z,76.70
2023-05-01T04:39:06.547Z,76.53
2023-05-01T04:41:38.675Z,76.63
2023-05-01T04:44:11.834Z,76.59
2023-05-01T04:46:47.677Z,76.35
2023-05-01T04:49:19.051Z,76.23
2023-05-01T04:51:53.487Z,76.23
2023-05-01T04:54:28.206Z,76.16
2023-05-01T04:57:00.951Z,76.19
2023-05-01T04:59:34.556Z,76.20
2023-05-01T05:02:10.364Z,76.30
2023-05-01T05:04:43.150Z,76.50
2023-05-01T05:07:15.468Z,76.61
2023-05-01T05:10:16.724Z,76.55
2023-05-01T05:12:53.965Z,76.53
2023-05-01T05:15:26.812Z,76.35
2023-05-01T05:17:58.646Z,76.29
2023-05-01T05:20:30.594Z,76.14
2023-05-01T05:23:09.752Z,76.15
2023-05-01T05:25:43.062Z,75.88
2023-05-01T05:28:14.985Z,75.85
2023-05-01T05:30:47.734Z,75.88
2023-05-01T05:33:24.654Z,75.45
2023-05-01T05:35:59.727Z,75.23
2023-05-01T05:38:36.728Z,74.95
2023-05-01T05:41:26.131Z,75.05
2023-05-01T05:44:01.776Z,74.49
2023-05-01T05:46:35.532Z,74.25
2023-05-01T05:49:07.767Z,73.82
2023-05-01T05:51:41.499Z,73.60
2023-05-01T05:54:15.247Z,72.95
2023-05-01T05:56:45.103Z,72.53
2023-05-01T05:59:17.440Z,72.62
2023-05-01T06:01:50.657Z,72.08
2023-05-01T06:04:22.890Z,71.82
2023-05-01T06:06:56.243Z,71.71
2023-05-01T06:09:30.122Z,71.34
2023-05-01T06:12:04.394Z,71.50
2023-05-01T06:14:37.266Z,71.15
2023-05-01T06:17:10.184Z,71.00
2023-05-01T06:19:42.842Z,70.80
2023-05-01T06:22:18.363Z,70.72
2023-05-01T06:25:06.425Z,70.58
2023-05-01T06:27:41.107Z,70.13
2023-05-01T06:30:15.408Z,70.04
2023-05-01T06:32:46.850Z,69.38
2023-05-01T06:35:21.974Z,69.18
2023-05-01T06:37:56.880Z,68.31
2023-05-01T06:40:32.446Z,67.89
2023-05-01T06:43:05.979Z,67.10
2023-05-01T06:45:40.075Z,66.94
2023-05-01T06:48:29.511Z,66.82
2023-05-01T06:51:00.984Z,66.18
2023-05-01T06:53:35.108Z,65.98
2023-05-01T06:56:12.768Z,65.81
2023-05-01T06:58:44.710Z,65.38
2023-05-01T07:01:18.436Z,65.16
2023-05-01T07:03:50.648Z,64.74
2023-05-01T07:06:24.283Z,64.00
2023-05-01T07:08:59.953Z,63.38
2023-05-01T07:11:31.060Z,63.40
2023-05-01T07:14:05.219Z,63.31
2023-05-01T07:16:39.272Z,63.00
2023-05-01T07:19:10.722Z,62.84
2023-05-01T07:21:43.961Z,62.29
2023-05-01T07:24:17.635Z,62.27
2023-05-01T07:26:53.066Z,62.26
2023-05-01T07:29:24.943Z,61.88
2023-05-01T07:32:03.128Z,61.57
2023-05-01T07:34:36.621Z,61.25
2023-05-01T07:37:10.608Z,60.79
2023-05-01T07:39:45.868Z,60.73
2023-05-01T07:42:16.557Z,59.98
2023-05-01T07:44:50.965Z,59.50
2023-05-01T07:47:24.654Z,59.25
2023-05-01T07:49:57.746Z,59.31
2023-05-01T07:52:30.908Z,59.03
2023-05-01T07:55:03.806Z,58.80
2023-05-01T07:57:38.537Z,58.33
2023-05-01T08:00:18.216Z,57.19
2023-05-01T08:02:50.505Z,56.63
2023-05-01T08:05:24.418Z,55.75
2023-05-01T08:07:56.087Z,56.02
2023-05-01T08:10:28.280Z,56.04
2023-05-01T08:13:00.032Z,56.09
2023-05-01T08:15:33.197Z,55.60
2023-05-01T08:18:05.092Z,55.03
2023-05-01T08:20:39.371Z,54.35
2023-05-01T08:23:11.498Z,54.30
2023-05-01T08:25:47.289Z,54.12
2023-05-01T08:28:21.034Z,53.40
2023-05-01T08:30:54.583Z,52.20
2023-05-01T08:33:27.886Z,52.08
2023-05-01T08:36:02.083Z,52.21
2023-05-01T08:38:36.230Z,52.10
2023-05-01T08:41:10.681Z,51.83
2023-05-01T08:43:43.466Z,51.41
2023-05-01T08:46:17.697Z,50.66
2023-05-01T08:48:50.931Z,49.65
2023-05-01T08:51:24.496Z,49.68
2023-05-01T08:53:58.587Z,48.99
2023-05-01T08:56:31.814Z,48.41
2023-05-01T08:59:10.062Z,48.80
2023-05-01T09:01:43.629Z,49.44
2023-05-01T09:04:18.490Z,48.84
2023-05-01T09:06:51.842Z,48.35
2023-05-01T09:09:24.532Z,48.17
2023-05-01T09:12:00.864Z,48.34
2023-05-01T09:14:34.644Z,47.92
2023-05-01T09:17:10.722Z,47.70
2023-05-01T09:19:43.068Z,47.94
2023-05-01T09:22:15.508Z,47.57
2023-05-01T09:24:48.303Z,47.44
2023-05-01T09:27:21.086Z,47.43
2023-05-01T09:29:52.913Z,47.22
2023-05-01T09:32:28.753Z,46.92
2023-05-01T09:35:13.907Z,46.90
2023-05-01T09:37:52.396Z,46.76
2023-05-01T09:40:31.477Z,46.18
2023-05-01T09:43:03.928Z,45.86
2023-05-01T09:45:37.284Z,46.39
2023-05-01T09:48:14.108Z,46.11
2023-05-01T09:50:47.756Z,46.59
2023-05-01T09:53:20.365Z,46.24
2023-05-01T09:56:04.399Z,46.29
2023-05-01T09:58:42.482Z,45.70
2023-05-01T10:01:13.133Z,46.00
2023-05-01T10:03:55.155Z,44.78
2023-05-01T10:06:31.500Z,44.07
2023-05-01T10:09:09.604Z,44.25
2023-05-01T10:11:59.616Z,43.94
2023-05-01T10:14:38.729Z,43.90
2023-05-01T10:17:24.311Z,43.58
2023-05-01T10:20:05.537Z,43.98
2023-05-01T10:22:40.319Z,43.83
2023-05-01T10:25:13.865Z,44.01
2023-05-01T10:27:46.297Z,43.35
2023-05-01T10:30:22.524Z,43.64
2023-05-01T10:32:54.770Z,43.38
2023-05-01T10:35:33.619Z,43.98
2023-05-01T10:38:08.367Z,43.57
2023-05-01T10:41:11.463Z,43.25
2023-05-01T10:43:44.395Z,42.73
2023-05-01T10:46:40.724Z,43.16
2023-05-01T10:49:14.328Z,42.56
2023-05-01T10:52:04.149Z,41.85
2023-05-01T10:54:38.082Z,41.99
2023-05-01T10:57:10.007Z,42.39
2023-05-01T11:00:13.517Z,42.47
2023-05-01T11:02:47.402Z,41.90
2023-05-01T11:05:26.229Z,41.22
2023-05-01T11:08:33.840Z,40.82
2023-05-01T11:11:40.413Z,41.23
2023-05-01T11:14:14.282Z,41.30
2023-05-01T11:16:49.860Z,41.31
2023-05-01T11:19:49.044Z,40.64
2023-05-01T11:22:25.305Z,40.93
2023-05-01T11:24:58.829Z,41.21
2023-05-01T11:27:31.772Z,40.83
2023-05-01T11:30:13.327Z,40.93
2023-05-01T11:32:46.491Z,41.04
2023-05-01T11:35:24.605Z,40.91
2023-05-01T11:37:58.827Z,40.48
2023-05-01T11:40:32.261Z,41.07
2023-05-01T11:43:06.406Z,40.63
2023-05-01T11:45:40.253Z,40.71
2023-05-01T11:48:18.014Z,40.57
2023-05-01T11:50:51.367Z,39.81
2023-05-01T11:53:23.655Z,39.75
2023-05-01T11:55:54.368Z,40.08
2023-05-01T11:58:42.991Z,40.39
2023-05-01T12:01:15.365Z,39.91
2023-05-01T12:03:47.681Z,39.90
2023-05-01T12:06:20.516Z,40.09
2023-05-01T12:08:54.907Z,39.64
2023-05-01T12:11:27.552Z,39.43
2023-05-01T12:13:59.783Z,39.11
2023-05-01T12:16:32.425Z,39.26
2023-05-01T12:19:05.516Z,39.44
2023-05-01T12:21:38.198Z,39.63
2023-05-01T12:24:13.144Z,40.06
2023-05-01T12:26:45.708Z,40.16
2023-05-01T12:29:15.617Z,40.21
2023-05-01T12:31:50.729Z,40.28
2023-05-01T12:34:31.608Z,40.49
2023-05-01T12:37:05.422Z,40.00
2023-05-01T12:39:42.295Z,39.78
2023-05-01T12:42:20.449Z,39.76
2023-05-01T12:45:02.838Z,39.50
2023-05-01T12:47:40.569Z,39.13
2023-05-01T12:50:13.566Z,38.79
2023-05-01T12:52:46.378Z,38.47
2023-05-01T12:55:19.390Z,38.55
2023-05-01T12:57:56.513Z,38.30
2023-05-01T13:00:28.589Z,38.28
2023-05-01T13:03:07.421Z,38.43
2023-05-01T13:05:51.878Z,38.66
2023-05-01T13:08:36.266Z,39.12
2023-05-01T13:11:15.875Z,39.08
2023-05-01T13:13:48.954Z,38.89
2023-05-01T13:16:23.197Z,38.83
2023-05-01T13:18:55.783Z,38.95
2023-05-01T13:21:27.031Z,38.62
2023-05-01T13:23:59.929Z,38.52
2023-05-01T13:26:35.164Z,37.95
2023-05-01T13:29:08.727Z,37.55
2023-05-01T13:31:45.503Z,37.53
2023-05-01T13:34:23.290Z,36.74
2023-05-01T13:36:55.217Z,36.48
2023-05-01T13:39:28.921Z,36.69
2023-05-01T13:42:01.724Z,36.94
2023-05-01T13:44:38.176Z,36.52
2023-05-01T13:47:11.774Z,35.97
2023-05-01T13:49:45.389Z,35.21
2023-05-01T13:52:18.656Z,34.91
2023-05-01T13:54:55.658Z,35.14
2023-05-01T13:57:28.048Z,35.51
2023-05-01T14:00:00.177Z,36.26
2023-05-01T14:02:31.765Z,36.10
2023-05-01T14:05:08.731Z,35.88
2023-05-01T14:07:46.991Z,35.76
2023-05-01T14:10:18.619Z,36.73
2023-05-01T14:12:51.010Z,36.72
2023-05-01T14:15:24.485Z,36.40
2023-05-01T14:17:58.409Z,36.52
2023-05-01T14:20:30.837Z,37.01
2023-05-01T14:23:04.035Z,37.00
2023-05-01T14:25:38.203Z,37.40
2023-05-01T14:28:09.698Z,37.31
2023-05-01T14:30:41.529Z,37.76
2023-05-01T14:33:14.687Z,37.62
2023-05-01T14:35:52.565Z,37.42
2023-05-01T14:38:27.830Z,37.35
2023-05-01T14:41:00.972Z,37.70
2023-05-01T14:43:53.024Z,37.83
2023-05-01T14:46:31.437Z,37.32
2023-05-01T14:49:04.157Z,37.17
2023-05-01T14:51:37.054Z,36.77
2023-05-01T14:54:12.758Z,37.20
2023-05-01T14:56:45.153Z,37.30
2023-05-01T14:59:17.820Z,37.41
2023-05-01T15:01:50.390Z,36.82
2023-05-01T15:04:22.508Z,36.50
2023-05-01T15:06:55.652Z,36.45
2023-05-01T15:09:27.856Z,36.83
2023-05-01T15:12:03.554Z,36.66
2023-05-01T15:14:37.812Z,36.74
2023-05-01T15:17:10.763Z,36.62
2023-05-01T15:19:51.585Z,36.78
2023-05-01T15:22:23.829Z,37.24
2023-05-01T15:24:55.100Z,37.50
2023-05-01T15:27:27.658Z,37.64
2023-05-01T15:30:00.480Z,37.49
2023-05-01T15:32:34.854Z,37.59
2023-05-01T15:35:07.036Z,37.71
2023-05-01T15:37:39.716Z,37.85
2023-05-01T15:40:12.595Z,38.22
2023-05-01T15:42:45.242Z,37.77
2023-05-01T15:45:20.675Z,38.43
2023-05-01T15:47:53.620Z,38.16
2023-05-01T15:50:24.866Z,38.41
2023-05-01T15:52:58.259Z,38.67
2023-05-01T15:55:30.214Z,38.48
2023-05-01T15:58:03.447Z,38.59
2023-05-01T16:00:39.753Z,38.38
2023-05-01T16:03:13.462Z,38.17
2023-05-01T16:05:49.052Z,38.12
2023-05-01T16:08:22.834Z,37.86
2023-05-01T16:10:57.444Z,37.64
2023-05-01T16:13:29.531Z,38.06
2023-05-01T16:16:03.540Z,37.93
2023-05-01T16:18:36.447Z,37.99
2023-05-01T16:21:12.532Z,38.23
2023-05-01T16:23:45.530Z,38.26
2023-05-01T16:26:22.982Z,38.44
2023-05-01T16:29:00.071Z,38.37
2023-05-01T16:31:39.275Z,38.36
2023-05-01T16:34:14.494Z,38.58
2023-05-01T16:36:47.068Z,38.86
2023-05-01T16:39:21.699Z,38.89
2023-05-01T16:41:54.171Z,38.76
2023-05-01T16:44:26.967Z,38.93
2023-05-01T16:47:00.913Z,39.30
2023-05-01T16:49:33.662Z,39.36
2023-05-01T16:52:07.838Z,39.42
2023-05-01T16:54:39.716Z,39.62
2023-05-01T16:57:11.970Z,39.52
2023-05-01T16:59:43.582Z,39.59
2023-05-01T17:02:15.955Z,39.64
2023-05-01T17:04:47.999Z,39.83
2023-05-01T17:07:20.813Z,39.74
2023-05-01T17:09:54.719Z,39.93
2023-05-01T17:12:27.913Z,39.79
2023-05-01T17:15:00.377Z,39.58
2023-05-01T17:17:32.981Z,39.65
2023-05-01T17:20:15.561Z,39.96
2023-05-01T17:22:49.081Z,39.89
2023-05-01T17:25:20.946Z,39.93
2023-05-01T17:27:52.930Z,40.14
2023-05-01T17:30:25.518Z,40.17
2023-05-01T17:32:58.658Z,40.22
2023-05-01T17:35:36.762Z,40.22
2023-05-01T17:38:08.681Z,40.36
2023-05-01T17:40:45.492Z,40.45
2023-05-01T17:43:16.945Z,40.42
2023-05-01T17:45:54.483Z,40.41
2023-05-01T17:48:26.812Z,40.49
2023-05-01T17:50:58.683Z,40.81
2023-05-01T17:53:31.969Z,40.66
2023-05-01T17:56:05.137Z,40.91
2023-05-01T17:58:37.371Z,41.07
2023-05-01T18:01:10.344Z,41.11
2023-05-01T18:03:44.076Z,41.17
2023-05-01T18:06:19.391Z,41.34
2023-05-01T18:08:52.204Z,41.44
2023-05-01T18:11:25.149Z,41.57
2023-05-01T18:13:57.384Z,41.68
2023-05-01T18:16:30.241Z,41.72
2023-05-01T18:19:01.575Z,41.95
2023-05-01T18:21:35.061Z,42.07
2023-05-01T18:24:07.260Z,42.27
2023-05-01T18:26:38.502Z,42.37
2023-05-01T18:29:15.315Z,42.50
2023-05-01T18:31:48.476Z,42.69
2023-05-01T18:34:21.563Z,42.70
2023-05-01T18:36:54.931Z,42.91
2023-05-01T18:39:37.337Z,43.13
2023-05-01T18:42:12.879Z,43.27
2023-05-01T18:44:45.435Z,43.42
2023-05-01T18:47:17.495Z,43.56
2023-05-01T18:49:49.407Z,43.63
2023-05-01T18:52:24.978Z,43.72
2023-05-01T18:54:55.920Z,43.98
2023-05-01T18:57:30.625Z,44.15
2023-05-01T19:00:03.774Z,44.41
2023-05-01T19:02:36.946Z,44.58
2023-05-01T19:05:10.927Z,44.86
2023-05-01T19:07:43.778Z,45.24
2023-05-01T19:10:19.966Z,45.68
2023-05-01T19:12:53.517Z,45.85
2023-05-01T19:15:26.815Z,46.30
2023-05-01T19:17:59.213Z,46.66
2023-05-01T19:20:32.341Z,46.99
2023-05-01T19:23:06.192Z,47.32
2023-05-01T19:25:38.010Z,47.59
2023-05-01T19:28:12.007Z,47.74
2023-05-01T19:30:43.801Z,47.82
2023-05-01T19:33:16.134Z,48.04
2023-05-01T19:35:49.336Z,48.09
2023-05-01T19:38:18.844Z,48.09
2023-05-01T19:40:50.528Z,48.16
2023-05-01T19:43:21.921Z,48.30
2023-05-01T19:45:53.888Z,48.49
2023-05-01T19:48:25.367Z,48.47
2023-05-01T19:50:58.777Z,48.67
2023-05-01T19:53:31.188Z,48.64
2023-05-01T19:56:06.216Z,48.65
2023-05-01T19:58:43.397Z,48.76
2023-05-01T20:01:15.510Z,48.85
2023-05-01T20:03:49.325Z,48.94
2023-05-01T20:06:21.259Z,49.22
2023-05-01T20:08:52.912Z,49.35
2023-05-01T20:11:24.010Z,49.55
2023-05-01T20:13:55.038Z,49.54
2023-05-01T20:16:27.401Z,49.99
2023-05-01T20:18:59.379Z,50.01
2023-05-01T20:21:31.912Z,50.15
2023-05-01T20:24:06.227Z,50.27
2023-05-01T20:26:39.333Z,50.39
2023-05-01T20:29:11.691Z,50.64
2023-05-01T20:31:43.331Z,50.72
2023-05-01T20:34:16.024Z,51.07
2023-05-01T20:36:51.916Z,51.16
2023-05-01T20:39:23.121Z,51.16
2023-05-01T20:41:56.219Z,51.27
2023-05-01T20:44:30.099Z,51.43
2023-05-01T20:47:04.459Z,51.63
2023-05-01T20:49:35.993Z,51.74
2023-05-01T20:52:08.869Z,51.95
2023-05-01T20:54:42.484Z,52.05
2023-05-01T20:57:16.991Z,52.28
2023-05-01T20:59:53.129Z,52.34
2023-05-01T21:02:26.280Z,52.36
2023-05-01T21:04:56.457Z,52.49
2023-05-01T21:07:29.515Z,52.45
2023-05-01T21:10:03.132Z,52.51
2023-05-01T21:12:35.075Z,52.62
2023-05-01T21:15:07.837Z,52.65
2023-05-01T21:17:40.757Z,52.60
2023-05-01T21:20:17.372Z,52.83
2023-05-01T21:22:50.573Z,52.98
2023-05-01T21:25:27.519Z,53.22
2023-05-01T21:28:02.199Z,53.33
2023-05-01T21:30:36.135Z,53.35
2023-05-01T21:33:09.537Z,53.27
2023-05-01T21:35:45.412Z,53.52
2023-05-01T21:38:18.338Z,53.51
2023-05-01T21:40:53.236Z,53.68
2023-05-01T21:43:26.134Z,53.89
2023-05-01T21:45:59.284Z,53.83
2023-05-01T21:48:34.574Z,53.96
2023-05-01T21:51:07.547Z,54.15
2023-05-01T21:53:43.965Z,54.33
2023-05-01T21:56:16.193Z,54.20
2023-05-01T21:58:45.818Z,54.27
2023-05-01T22:01:20.143Z,54.24
2023-05-01T22:03:53.131Z,54.29
2023-05-01T22:06:27.172Z,54.47
2023-05-01T22:08:58.953Z,54.38
2023-05-01T22:11:32.367Z,54.47
2023-05-01T22:14:07.736Z,54.58
2023-05-01T22:16:43.354Z,54.64
2023-05-01T22:19:16.658Z,54.78
2023-05-01T22:21:50.076Z,54.73
2023-05-01T22:24:23.568Z,54.74
2023-05-01T22:26:55.826Z,54.79
2023-05-01T22:29:26.372Z,54.81
2023-05-01T22:31:58.285Z,54.90
2023-05-01T22:34:28.237Z,54.88
2023-05-01T22:36:58.252Z,54.76
2023-05-01T22:39:30.872Z,54.96
2023-05-01T22:42:03.711Z,55.06
2023-05-01T22:44:36.601Z,55.22
2023-05-01T22:47:07.967Z,55.28
2023-05-01T22:49:41.002Z,55.36
2023-05-01T22:52:14.086Z,55.36
2023-05-01T22:54:49.172Z,55.49
2023-05-01T22:57:24.051Z,55.32
2023-05-01T22:59:56.792Z,55.48
2023-05-01T23:02:29.240Z,55.36
2023-05-01T23:05:02.540Z,55.44
2023-05-01T23:07:34.749Z,55.55
2023-05-01T23:10:12.275Z,55.87
2023-05-01T23:12:49.010Z,55.97
2023-05-01T23:15:27.131Z,56.04
2023-05-01T23:17:58.608Z,55.84
2023-05-01T23:20:31.852Z,56.00
2023-05-01T23:23:06.546Z,56.03
2023-05-01T23:25:44.715Z,56.24
2023-05-01T23:28:23.790Z,56.23
2023-05-01T23:30:57.642Z,56.21
2023-05-01T23:33:35.476Z,56.31
2023-05-01T23:36:12.534Z,56.32
2023-05-01T23:38:44.697Z,56.27
2023-05-01T23:41:18.459Z,56.17
2023-05-01T23:43:52.493Z,56.24
2023-05-01T23:46:24.182Z,56.06
2023-05-01T23:48:56.243Z,56.00
2023-05-01T23:51:28.197Z,55.94
2023-05-01T23:54:03.762Z,55.87
2023-05-01T23:56:37.497Z,56.00
2023-05-01T23:59:10.324Z,55.95
