createdAt,value
2019-06-26T00:01:58.557Z,25.10
2019-06-26T00:04:27.024Z,27.58
2019-06-26T00:06:55.616Z,30.27
2019-06-26T00:09:24.160Z,31.80
2019-06-26T00:11:53.020Z,35.65
2019-06-26T00:14:21.741Z,34.50
2019-06-26T00:16:50.534Z,34.90
2019-06-26T00:19:19.005Z,35.52
2019-06-26T00:21:47.587Z,34.70
2019-06-26T00:24:16.129Z,37.23
2019-06-26T00:26:44.672Z,38.25
2019-06-26T00:29:13.189Z,36.63
2019-06-26T00:31:41.797Z,38.45
2019-06-26T00:34:10.810Z,37.23
2019-06-26T00:36:39.383Z,33.92
2019-06-26T00:39:08.132Z,43.87
2019-06-26T00:41:36.727Z,40.28
2019-06-26T00:44:05.821Z,38.90
2019-06-26T00:46:34.378Z,40.67
2019-06-26T00:49:02.864Z,41.90
2019-06-26T00:51:31.408Z,41.00
2019-06-26T00:53:59.894Z,41.85
2019-06-26T00:56:28.590Z,43.98
2019-06-26T00:58:57.061Z,39.00
2019-06-26T01:01:25.595Z,39.03
2019-06-26T01:03:58.690Z,42.35
2019-06-26T01:06:45.551Z,41.40
2019-06-26T01:09:14.803Z,42.48
2019-06-26T01:11:44.220Z,43.02
2019-06-26T01:14:12.833Z,45.48
2019-06-26T01:16:41.608Z,42.45
2019-06-26T01:19:10.144Z,41.95
2019-06-26T01:21:38.680Z,44.13
2019-06-26T01:24:07.251Z,42.10
2019-06-26T01:26:35.940Z,46.28
2019-06-26T01:29:04.925Z,26.60
2019-06-26T01:31:33.626Z,46.83
2019-06-26T01:34:02.113Z,43.50
2019-06-26T01:36:30.652Z,46.73
2019-06-26T01:38:59.111Z,42.05
2019-06-26T01:41:27.710Z,45.17
2019-06-26T01:43:56.187Z,42.35
2019-06-26T01:46:24.748Z,43.70
2019-06-26T01:48:53.215Z,48.35
2019-06-26T01:51:21.905Z,42.75
2019-06-26T01:53:50.423Z,40.05
2019-06-26T01:56:19.153Z,47.90
2019-06-26T01:58:47.616Z,44.13
2019-06-26T02:01:16.189Z,45.08
2019-06-26T02:03:44.687Z,44.95
2019-06-26T02:06:13.361Z,46.73
2019-06-26T02:08:41.913Z,47.58
2019-06-26T02:11:10.372Z,47.90
2019-06-26T02:13:38.997Z,52.27
2019-06-26T02:16:07.608Z,46.65
2019-06-26T02:18:54.147Z,47.62
2019-06-26T02:21:22.693Z,49.40
2019-06-26T02:23:51.164Z,48.33
2019-06-26T02:26:19.699Z,48.17
2019-06-26T02:28:48.293Z,47.20
2019-06-26T02:31:17.011Z,46.35
2019-06-26T02:33:45.561Z,44.42
2019-06-26T02:36:14.110Z,46.02
2019-06-26T02:38:42.773Z,40.78
2019-06-26T02:41:11.408Z,43.20
2019-06-26T02:43:40.470Z,45.38
2019-06-26T02:46:08.941Z,44.60
2019-06-26T02:48:37.478Z,42.35
2019-06-26T02:51:06.029Z,43.55
2019-06-26T02:53:34.645Z,42.58
2019-06-26T02:56:03.216Z,38.90
2019-06-26T02:58:31.791Z,39.53
2019-06-26T03:01:00.314Z,38.23
2019-06-26T03:03:28.853Z,40.95
2019-06-26T03:05:57.436Z,38.15
2019-06-26T03:08:25.980Z,34.08
2019-06-26T03:10:54.657Z,33.92
2019-06-26T03:13:23.729Z,36.40
2019-06-26T03:15:52.268Z,30.90
2019-06-26T03:18:20.832Z,31.93
2019-06-26T03:20:52.369Z,31.70
2019-06-26T03:23:20.962Z,32.45
2019-06-26T03:25:49.431Z,34.85
2019-06-26T03:28:18.104Z,34.67
2019-06-26T03:30:46.721Z,35.90
2019-06-26T03:33:15.376Z,35.05
2019-06-26T03:35:43.917Z,34.92
2019-06-26T03:38:12.416Z,28.12
2019-06-26T03:40:41.049Z,28.75
2019-06-26T03:43:09.574Z,33.13
2019-06-26T03:45:38.156Z,22.50
2019-06-26T03:48:06.618Z,39.18
2019-06-26T03:50:35.213Z,29.42
2019-06-26T03:53:03.687Z,43.87
2019-06-26T03:55:32.289Z,27.70
2019-06-26T03:58:00.829Z,39.90
2019-06-26T04:00:38.290Z,39.27
2019-06-26T04:03:06.945Z,32.58
2019-06-26T04:05:35.716Z,40.30
2019-06-26T04:08:04.978Z,39.63
2019-06-26T04:10:34.964Z,33.48
2019-06-26T04:13:03.574Z,42.88
2019-06-26T04:15:41.237Z,29.37
2019-06-26T04:18:02.509Z,37.40
2019-06-26T04:20:30.979Z,41.68
2019-06-26T04:22:59.656Z,42.50
2019-06-26T04:25:28.132Z,43.05
2019-06-26T04:27:56.762Z,33.90
2019-06-26T04:30:25.561Z,38.13
2019-06-26T04:32:54.283Z,40.00
2019-06-26T04:35:22.756Z,38.83
2019-06-26T04:37:51.297Z,43.83
2019-06-26T04:40:20.627Z,29.72
2019-06-26T04:42:49.389Z,33.35
2019-06-26T04:45:18.573Z,41.30
2019-06-26T04:47:47.479Z,41.02
2019-06-26T04:50:16.657Z,40.60
2019-06-26T04:52:45.414Z,41.45
2019-06-26T04:55:14.920Z,43.10
2019-06-26T04:57:43.531Z,43.02
2019-06-26T05:00:12.470Z,40.07
2019-06-26T05:02:41.015Z,38.00
2019-06-26T05:05:10.355Z,33.40
2019-06-26T05:07:38.815Z,36.73
2019-06-26T05:10:09.005Z,39.90
2019-06-26T05:12:37.542Z,39.63
2019-06-26T05:15:08.952Z,38.53
2019-06-26T05:17:37.559Z,39.75
2019-06-26T05:20:08.627Z,33.92
2019-06-26T05:22:37.228Z,41.02
2019-06-26T05:25:07.247Z,41.23
2019-06-26T05:27:35.772Z,41.55
2019-06-26T05:30:07.049Z,40.83
2019-06-26T05:32:35.784Z,38.80
2019-06-26T05:35:06.738Z,40.83
2019-06-26T05:37:35.263Z,43.75
2019-06-26T05:40:09.116Z,41.10
2019-06-26T05:42:37.789Z,42.95
2019-06-26T05:45:07.114Z,44.37
2019-06-26T05:47:35.687Z,43.70
2019-06-26T05:50:08.829Z,44.45
2019-06-26T05:52:37.520Z,42.30
2019-06-26T05:55:06.331Z,42.77
2019-06-26T05:57:34.898Z,44.00
2019-06-26T06:00:05.234Z,45.20
2019-06-26T06:02:35.802Z,40.12
2019-06-26T06:05:05.615Z,44.30
2019-06-26T06:07:34.148Z,47.90
2019-06-26T06:10:02.816Z,42.87
2019-06-26T06:12:31.396Z,27.10
2019-06-26T06:14:59.856Z,44.87
2019-06-26T06:17:28.400Z,43.83
2019-06-26T06:19:56.864Z,42.30
2019-06-26T06:22:27.461Z,38.63
2019-06-26T06:24:55.781Z,47.23
2019-06-26T06:27:24.368Z,38.67
2019-06-26T06:29:52.896Z,48.65
2019-06-26T06:32:21.451Z,33.30
2019-06-26T06:34:50.056Z,32.17
2019-06-26T06:37:18.538Z,44.23
2019-06-26T06:39:47.129Z,34.63
2019-06-26T06:42:15.602Z,26.55
2019-06-26T06:44:44.177Z,45.52
2019-06-26T06:47:12.692Z,48.68
2019-06-26T06:49:41.220Z,44.18
2019-06-26T06:52:09.785Z,32.95
2019-06-26T06:54:38.371Z,41.08
2019-06-26T06:57:06.836Z,44.65
2019-06-26T06:59:35.386Z,44.75
2019-06-26T07:02:03.984Z,41.73
2019-06-26T07:04:32.526Z,46.90
2019-06-26T07:07:01.045Z,38.67
2019-06-26T07:09:29.607Z,35.85
2019-06-26T07:11:58.240Z,45.28
2019-06-26T07:14:26.732Z,44.93
2019-06-26T07:16:55.338Z,41.73
2019-06-26T07:19:23.801Z,36.15
2019-06-26T07:21:52.328Z,25.52
2019-06-26T07:24:20.799Z,37.05
2019-06-26T07:26:49.546Z,38.58
2019-06-26T07:29:18.089Z,38.20
2019-06-26T07:31:46.633Z,41.33
2019-06-26T07:34:15.100Z,42.30
2019-06-26T07:36:43.615Z,35.17
2019-06-26T07:39:12.108Z,47.00
2019-06-26T07:41:40.764Z,40.60
2019-06-26T07:44:09.254Z,42.62
2019-06-26T07:46:37.799Z,31.45
2019-06-26T07:49:06.275Z,41.83
2019-06-26T07:51:34.961Z,45.90
2019-06-26T07:54:03.454Z,37.28
2019-06-26T07:56:32.033Z,20.55
2019-06-26T07:59:00.504Z,35.23
2019-06-26T08:01:29.046Z,42.95
2019-06-26T08:03:57.581Z,26.82
2019-06-26T08:06:26.116Z,46.35
2019-06-26T08:08:56.184Z,46.15
2019-06-26T08:11:24.875Z,29.75
2019-06-26T08:13:53.447Z,43.25
2019-06-26T08:16:21.929Z,41.13
2019-06-26T08:18:50.514Z,35.58
2019-06-26T08:21:19.139Z,47.08
2019-06-26T08:23:47.841Z,46.05
2019-06-26T08:26:16.343Z,39.13
2019-06-26T08:28:44.960Z,43.13
2019-06-26T08:31:13.524Z,40.43
2019-06-26T08:33:42.041Z,47.25
2019-06-26T08:36:10.520Z,47.35
2019-06-26T08:38:39.148Z,32.88
2019-06-26T08:41:07.629Z,27.32
2019-06-26T08:43:36.159Z,38.60
2019-06-26T08:46:04.820Z,26.48
2019-06-26T08:48:39.637Z,41.25
2019-06-26T08:51:03.583Z,38.67
2019-06-26T08:53:32.100Z,38.95
2019-06-26T08:56:00.647Z,43.38
2019-06-26T08:58:29.094Z,36.15
2019-06-26T09:00:57.765Z,42.98
2019-06-26T09:03:26.228Z,36.00
2019-06-26T09:05:54.836Z,35.70
2019-06-26T09:08:23.520Z,33.35
2019-06-26T09:10:52.596Z,35.58
2019-06-26T09:13:21.072Z,33.42
2019-06-26T09:15:50.298Z,33.80
2019-06-26T09:18:34.300Z,25.88
2019-06-26T09:20:49.164Z,30.65
2019-06-26T09:23:17.877Z,30.23
2019-06-26T09:25:46.404Z,32.53
2019-06-26T09:28:14.864Z,29.02
2019-06-26T09:30:43.456Z,28.92
2019-06-26T09:33:12.016Z,31.15
2019-06-26T09:35:40.530Z,28.95
2019-06-26T09:38:09.169Z,22.32
2019-06-26T09:40:37.692Z,23.30
2019-06-26T09:43:06.228Z,23.30
2019-06-26T09:45:35.649Z,24.67
2019-06-26T09:48:04.312Z,21.37
2019-06-26T09:50:32.809Z,27.50
2019-06-26T09:53:05.000Z,23.47
2019-06-26T09:55:31.588Z,25.70
2019-06-26T09:58:00.190Z,24.27
2019-06-26T10:00:28.855Z,23.57
2019-06-26T10:02:57.371Z,18.98
2019-06-26T10:05:25.852Z,19.65
2019-06-26T10:07:54.363Z,22.42
2019-06-26T10:10:22.987Z,19.12
2019-06-26T10:12:51.716Z,16.23
2019-06-26T10:15:20.322Z,17.27
2019-06-26T10:17:50.495Z,17.05
2019-06-26T10:20:19.209Z,16.75
2019-06-26T10:22:47.748Z,14.78
2019-06-26T10:25:16.712Z,16.23
2019-06-26T10:27:45.251Z,21.60
2019-06-26T10:30:15.532Z,21.73
2019-06-26T10:32:44.016Z,19.27
2019-06-26T10:35:13.049Z,19.73
2019-06-26T10:37:41.532Z,20.20
2019-06-26T10:40:10.854Z,22.90
2019-06-26T10:42:39.370Z,19.60
2019-06-26T10:45:09.351Z,17.27
2019-06-26T10:47:39.816Z,20.90
2019-06-26T10:50:08.366Z,18.40
2019-06-26T10:52:36.916Z,23.25
2019-06-26T10:55:08.680Z,21.27
2019-06-26T10:57:37.200Z,20.32
2019-06-26T11:00:10.837Z,20.53
2019-06-26T11:02:39.892Z,21.80
2019-06-26T11:05:10.462Z,14.03
2019-06-26T11:07:39.116Z,17.10
2019-06-26T11:10:09.120Z,24.00
2019-06-26T11:12:37.773Z,18.35
2019-06-26T11:15:09.867Z,13.40
2019-06-26T11:17:38.415Z,15.40
2019-06-26T11:20:07.707Z,20.17
2019-06-26T11:22:36.792Z,19.87
2019-06-26T11:25:07.385Z,15.27
2019-06-26T11:27:35.989Z,16.93
2019-06-26T11:30:09.486Z,17.87
2019-06-26T11:32:38.144Z,21.73
2019-06-26T11:35:07.664Z,18.07
2019-06-26T11:37:36.914Z,25.12
2019-06-26T11:40:09.010Z,19.47
2019-06-26T11:42:37.651Z,24.67
2019-06-26T11:45:07.696Z,17.52
2019-06-26T11:47:36.742Z,23.15
2019-06-26T11:50:09.364Z,17.50
2019-06-26T11:52:38.410Z,26.80
2019-06-26T11:55:09.111Z,27.47
2019-06-26T11:57:37.920Z,26.52
2019-06-26T12:00:09.388Z,23.60
2019-06-26T12:02:37.914Z,29.42
2019-06-26T12:05:08.587Z,29.57
2019-06-26T12:07:37.123Z,26.17
2019-06-26T12:10:11.697Z,18.93
2019-06-26T12:12:40.250Z,29.10
2019-06-26T12:15:09.459Z,27.50
2019-06-26T12:17:38.084Z,26.93
2019-06-26T12:20:17.666Z,25.90
2019-06-26T12:22:37.405Z,26.90
2019-06-26T12:25:07.084Z,29.07
2019-06-26T12:27:35.544Z,19.70
2019-06-26T12:30:07.191Z,22.50
2019-06-26T12:32:42.429Z,22.60
2019-06-26T12:35:07.136Z,21.27
2019-06-26T12:37:37.952Z,16.57
2019-06-26T12:40:08.030Z,22.07
2019-06-26T12:42:36.601Z,12.90
2019-06-26T12:45:09.027Z,16.93
2019-06-26T12:47:37.536Z,14.93
2019-06-26T12:50:07.990Z,15.27
2019-06-26T12:52:36.533Z,13.55
2019-06-26T12:55:08.661Z,18.40
2019-06-26T12:57:37.279Z,15.28
2019-06-26T13:00:10.660Z,19.10
2019-06-26T13:02:39.375Z,17.17
2019-06-26T13:05:08.592Z,18.13
2019-06-26T13:07:37.153Z,18.10
2019-06-26T13:10:08.249Z,19.97
2019-06-26T13:12:37.607Z,15.13
2019-06-26T13:15:08.660Z,16.53
2019-06-26T13:17:37.278Z,14.98
2019-06-26T13:20:10.690Z,15.67
2019-06-26T13:22:39.782Z,13.80
2019-06-26T13:25:09.342Z,13.58
2019-06-26T13:27:37.876Z,12.45
2019-06-26T13:30:08.136Z,16.47
2019-06-26T13:32:36.606Z,16.07
2019-06-26T13:35:06.396Z,13.93
2019-06-26T13:37:34.860Z,12.43
2019-06-26T13:40:05.028Z,13.07
2019-06-26T13:42:36.306Z,15.98
2019-06-26T13:45:07.092Z,13.67
2019-06-26T13:47:35.572Z,13.18
2019-06-26T13:50:08.969Z,13.87
2019-06-26T13:52:37.469Z,13.00
2019-06-26T13:55:06.508Z,11.13
2019-06-26T13:57:35.084Z,10.98
2019-06-26T14:00:08.428Z,11.13
2019-06-26T14:02:36.884Z,11.48
2019-06-26T14:05:08.542Z,10.03
2019-06-26T14:07:37.004Z,8.83
2019-06-26T14:10:06.822Z,10.60
2019-06-26T14:12:35.440Z,11.05
2019-06-26T14:15:06.117Z,10.33
2019-06-26T14:17:34.674Z,9.80
2019-06-26T14:20:03.749Z,9.77
2019-06-26T14:22:32.395Z,10.68
2019-06-26T14:25:00.938Z,11.00
2019-06-26T14:27:29.534Z,11.28
2019-06-26T14:29:58.081Z,10.68
2019-06-26T14:32:26.591Z,9.63
2019-06-26T14:34:58.489Z,9.08
2019-06-26T14:37:27.049Z,8.40
2019-06-26T14:39:55.918Z,9.82
2019-06-26T14:42:24.556Z,9.83
2019-06-26T14:44:53.057Z,8.85
2019-06-26T14:47:21.590Z,9.83
2019-06-26T14:49:50.197Z,9.50
2019-06-26T14:52:18.682Z,9.80
2019-06-26T14:54:47.273Z,9.63
2019-06-26T14:57:15.733Z,8.48
2019-06-26T14:59:44.257Z,10.05
2019-06-26T15:02:12.841Z,9.43
2019-06-26T15:04:41.353Z,9.90
2019-06-26T15:07:09.814Z,9.55
2019-06-26T15:09:38.440Z,9.55
2019-06-26T15:12:06.901Z,9.43
2019-06-26T15:14:35.547Z,8.75
2019-06-26T15:17:04.129Z,7.35
2019-06-26T15:19:32.657Z,8.28
2019-06-26T15:22:01.186Z,8.00
2019-06-26T15:24:29.797Z,8.53
2019-06-26T15:26:58.388Z,7.25
2019-06-26T15:29:26.888Z,7.33
2019-06-26T15:31:55.520Z,7.53
2019-06-26T15:34:26.317Z,7.67
2019-06-26T15:36:54.759Z,7.03
2019-06-26T15:39:23.277Z,6.90
2019-06-26T15:41:51.865Z,6.55
2019-06-26T15:44:20.400Z,6.75
2019-06-26T15:46:48.984Z,6.50
2019-06-26T15:49:17.524Z,6.75
2019-06-26T15:51:46.260Z,6.15
2019-06-26T15:54:14.812Z,6.75
2019-06-26T15:56:43.339Z,5.97
2019-06-26T15:59:11.816Z,6.20
2019-06-26T16:01:40.340Z,5.85
2019-06-26T16:04:08.883Z,6.17
2019-06-26T16:06:37.421Z,6.20
2019-06-26T16:09:07.129Z,6.60
2019-06-26T16:11:35.733Z,6.33
2019-06-26T16:14:04.625Z,6.20
2019-06-26T16:16:34.477Z,5.10
2019-06-26T16:19:04.891Z,5.15
2019-06-26T16:21:33.464Z,5.28
2019-06-26T16:24:02.021Z,5.53
2019-06-26T16:26:33.669Z,5.20
2019-06-26T16:29:03.735Z,5.55
2019-06-26T16:31:32.354Z,4.72
2019-06-26T16:34:01.264Z,4.97
2019-06-26T16:36:29.869Z,4.97
2019-06-26T16:38:58.724Z,4.80
2019-06-26T16:41:27.262Z,4.60
2019-06-26T16:43:55.838Z,5.12
2019-06-26T16:46:24.349Z,4.65
2019-06-26T16:48:52.880Z,4.45
2019-06-26T16:51:21.344Z,4.70
2019-06-26T16:53:49.886Z,3.92
2019-06-26T16:56:18.345Z,3.95
2019-06-26T16:58:46.887Z,4.60
2019-06-26T17:01:15.404Z,4.22
2019-06-26T17:03:44.187Z,4.33
2019-06-26T17:06:12.745Z,5.17
2019-06-26T17:08:41.238Z,4.00
2019-06-26T17:11:09.830Z,4.53
2019-06-26T17:13:38.368Z,4.17
2019-06-26T17:16:07.036Z,4.22
2019-06-26T17:18:35.680Z,4.30
2019-06-26T17:21:04.349Z,5.05
2019-06-26T17:23:33.073Z,4.17
2019-06-26T17:26:01.736Z,4.30
2019-06-26T17:28:30.192Z,4.55
2019-06-26T17:30:58.764Z,4.75
2019-06-26T17:33:27.329Z,4.40
2019-06-26T17:35:55.950Z,4.22
2019-06-26T17:38:24.475Z,3.40
2019-06-26T17:40:53.021Z,4.15
2019-06-26T17:43:21.594Z,4.70
2019-06-26T17:45:50.129Z,3.80
2019-06-26T17:48:18.687Z,4.00
2019-06-26T17:50:47.208Z,3.98
2019-06-26T17:53:21.421Z,3.52
2019-06-26T17:55:46.000Z,3.50
2019-06-26T17:58:14.660Z,3.35
2019-06-26T18:00:43.118Z,3.83
2019-06-26T18:03:11.656Z,3.75
2019-06-26T18:05:40.889Z,3.20
2019-06-26T18:08:09.385Z,3.37
2019-06-26T18:10:37.932Z,3.33
2019-06-26T18:13:06.465Z,4.00
2019-06-26T18:15:35.137Z,3.50
2019-06-26T18:18:03.672Z,3.05
2019-06-26T18:20:32.217Z,3.22
2019-06-26T18:23:07.110Z,2.60
2019-06-26T18:25:31.061Z,2.98
2019-06-26T18:27:59.606Z,3.02
2019-06-26T18:30:28.139Z,2.40
2019-06-26T18:32:56.812Z,2.62
2019-06-26T18:35:25.374Z,2.20
2019-06-26T18:37:53.896Z,2.27
2019-06-26T18:40:22.447Z,1.75
2019-06-26T18:42:50.976Z,2.45
2019-06-26T18:45:19.698Z,2.05
2019-06-26T18:47:48.152Z,1.60
2019-06-26T18:50:36.132Z,2.20
2019-06-26T18:53:04.661Z,1.90
2019-06-26T18:55:33.130Z,2.25
2019-06-26T18:58:01.908Z,1.92
2019-06-26T19:00:30.376Z,1.98
2019-06-26T19:02:59.113Z,2.00
2019-06-26T19:05:27.568Z,2.37
2019-06-26T19:07:56.088Z,1.98
2019-06-26T19:10:24.576Z,2.30
2019-06-26T19:12:53.154Z,2.10
2019-06-26T19:15:21.624Z,1.90
2019-06-26T19:17:50.285Z,1.82
2019-06-26T19:20:20.096Z,2.17
2019-06-26T19:22:48.622Z,2.05
2019-06-26T19:25:17.404Z,1.75
2019-06-26T19:27:45.925Z,2.00
2019-06-26T19:30:14.940Z,1.83
2019-06-26T19:32:43.443Z,1.85
2019-06-26T19:35:20.184Z,2.08
2019-06-26T19:37:42.737Z,2.33
2019-06-26T19:40:12.133Z,1.80
2019-06-26T19:42:40.648Z,1.98
2019-06-26T19:45:10.343Z,1.70
2019-06-26T19:47:38.935Z,2.17
2019-06-26T19:50:08.678Z,1.90
2019-06-26T19:52:37.400Z,1.98
2019-06-26T19:55:06.657Z,2.17
2019-06-26T19:57:35.397Z,1.72
2019-06-26T20:00:09.332Z,2.00
2019-06-26T20:02:39.474Z,1.98
2019-06-26T20:05:08.678Z,2.17
2019-06-26T20:07:37.699Z,2.35
2019-06-26T20:10:07.609Z,2.12
2019-06-26T20:12:36.208Z,2.00
2019-06-26T20:15:06.562Z,1.87
2019-06-26T20:17:35.171Z,2.67
2019-06-26T20:20:06.603Z,1.60
2019-06-26T20:22:35.388Z,2.40
2019-06-26T20:25:08.689Z,2.10
2019-06-26T20:27:37.781Z,1.67
2019-06-26T20:30:09.852Z,1.80
2019-06-26T20:32:37.996Z,1.95
2019-06-26T20:35:07.542Z,1.87
2019-06-26T20:37:36.188Z,2.25
2019-06-26T20:40:09.129Z,1.87
2019-06-26T20:42:37.753Z,1.82
2019-06-26T20:45:07.370Z,1.80
2019-06-26T20:47:35.891Z,2.00
2019-06-26T20:50:06.536Z,1.90
2019-06-26T20:52:35.050Z,2.42
2019-06-26T20:55:04.921Z,2.13
2019-06-26T20:57:33.444Z,1.35
2019-06-26T21:00:01.970Z,2.22
2019-06-26T21:02:30.650Z,1.70
2019-06-26T21:04:59.261Z,1.65
2019-06-26T21:07:27.731Z,1.70
2019-06-26T21:09:57.255Z,1.50
2019-06-26T21:12:25.714Z,1.65
2019-06-26T21:14:54.234Z,1.75
2019-06-26T21:17:25.661Z,2.00
2019-06-26T21:19:52.964Z,1.77
2019-06-26T21:22:21.487Z,2.22
2019-06-26T21:24:50.108Z,1.87
2019-06-26T21:27:18.727Z,1.85
2019-06-26T21:29:47.346Z,1.60
2019-06-26T21:32:15.820Z,1.80
2019-06-26T21:34:51.167Z,1.50
2019-06-26T21:37:19.764Z,2.02
2019-06-26T21:39:48.325Z,1.98
2019-06-26T21:42:17.298Z,1.70
2019-06-26T21:44:45.752Z,2.20
2019-06-26T21:47:14.443Z,1.55
2019-06-26T21:49:42.911Z,2.02
2019-06-26T21:52:11.437Z,1.75
2019-06-26T21:54:39.901Z,1.87
2019-06-26T21:57:09.472Z,1.40
2019-06-26T21:59:38.149Z,1.70
2019-06-26T22:02:07.022Z,2.17
2019-06-26T22:04:35.539Z,1.67
2019-06-26T22:07:04.084Z,1.90
2019-06-26T22:09:32.676Z,1.82
2019-06-26T22:12:01.211Z,2.62
2019-06-26T22:14:29.921Z,2.30
2019-06-26T22:16:58.543Z,1.80
2019-06-26T22:19:27.129Z,2.15
2019-06-26T22:21:55.727Z,2.37
2019-06-26T22:24:24.167Z,2.10
2019-06-26T22:26:52.703Z,2.30
2019-06-26T22:29:21.305Z,1.98
2019-06-26T22:31:49.840Z,1.95
2019-06-26T22:34:18.507Z,2.33
2019-06-26T22:36:51.940Z,1.90
2019-06-26T22:39:17.378Z,2.52
2019-06-26T22:41:46.225Z,1.82
2019-06-26T22:44:14.769Z,1.65
2019-06-26T22:46:43.298Z,1.98
2019-06-26T22:49:11.947Z,1.75
2019-06-26T22:51:40.451Z,2.50
2019-06-26T22:54:09.281Z,2.08
2019-06-26T22:56:37.742Z,1.77
2019-06-26T22:59:06.481Z,1.40
2019-06-26T23:01:35.030Z,2.15
2019-06-26T23:04:03.653Z,1.50
2019-06-26T23:06:32.123Z,1.77
2019-06-26T23:09:00.649Z,1.60
2019-06-26T23:11:29.252Z,1.60
2019-06-26T23:13:57.989Z,1.67
2019-06-26T23:16:26.452Z,1.65
2019-06-26T23:18:55.051Z,1.40
2019-06-26T23:21:23.648Z,1.70
2019-06-26T23:23:52.185Z,1.37
2019-06-26T23:26:24.275Z,1.85
2019-06-26T23:28:51.673Z,1.47
2019-06-26T23:31:20.227Z,1.60
2019-06-26T23:33:48.685Z,2.00
2019-06-26T23:36:17.233Z,1.42
2019-06-26T23:38:45.837Z,1.70
2019-06-26T23:41:17.776Z,1.70
2019-06-26T23:43:44.592Z,1.20
2019-06-26T23:46:13.190Z,1.57
2019-06-26T23:48:44.728Z,1.60
2019-06-26T23:51:11.987Z,1.57
2019-06-26T23:53:40.506Z,1.72
2019-06-26T23:56:09.053Z,1.75
2019-06-26T23:58:37.506Z,1.70
