createdAt,value
2022-12-31T00:01:27.215Z,3.94
2022-12-31T00:03:54.868Z,3.95
2022-12-31T00:06:30.280Z,3.97
2022-12-31T00:08:58.942Z,3.96
2022-12-31T00:11:26.826Z,4.06
2022-12-31T00:13:54.234Z,4.09
2022-12-31T00:16:26.556Z,3.93
2022-12-31T00:18:55.963Z,3.90
2022-12-31T00:21:22.793Z,3.79
2022-12-31T00:23:49.489Z,3.69
2022-12-31T00:26:21.493Z,3.61
2022-12-31T00:28:48.956Z,3.57
2022-12-31T00:31:21.368Z,3.51
2022-12-31T00:33:48.028Z,3.49
2022-12-31T00:36:17.066Z,3.47
2022-12-31T00:38:45.923Z,3.46
2022-12-31T00:41:13.233Z,3.45
2022-12-31T00:43:40.189Z,3.46
2022-12-31T00:46:06.932Z,3.35
2022-12-31T00:48:34.145Z,3.32
2022-12-31T00:51:02.161Z,3.26
2022-12-31T00:53:29.204Z,3.32
2022-12-31T00:56:06.567Z,3.20
2022-12-31T00:58:34.368Z,3.14
2022-12-31T01:01:17.747Z,3.07
2022-12-31T01:03:44.863Z,3.10
2022-12-31T01:06:12.041Z,3.08
2022-12-31T01:08:38.958Z,3.13
2022-12-31T01:11:28.940Z,3.09
2022-12-31T01:14:06.806Z,3.09
2022-12-31T01:16:36.828Z,3.17
2022-12-31T01:19:06.839Z,3.03
2022-12-31T01:21:35.196Z,3.09
2022-12-31T01:24:01.810Z,3.19
2022-12-31T01:26:29.073Z,3.11
2022-12-31T01:28:55.877Z,3.15
2022-12-31T01:31:23.642Z,3.12
2022-12-31T01:33:51.254Z,3.18
2022-12-31T01:36:25.577Z,3.22
2022-12-31T01:38:54.698Z,3.17
2022-12-31T01:41:27.067Z,3.11
2022-12-31T01:43:55.630Z,3.09
2022-12-31T01:46:40.259Z,3.04
2022-12-31T01:49:15.961Z,2.97
2022-12-31T01:51:46.797Z,2.72
2022-12-31T01:54:16.061Z,2.69
2022-12-31T01:56:43.589Z,2.64
2022-12-31T01:59:13.333Z,2.58
2022-12-31T02:01:39.954Z,2.63
2022-12-31T02:04:13.440Z,2.62
2022-12-31T02:06:49.135Z,2.44
2022-12-31T02:09:15.985Z,2.45
2022-12-31T02:11:42.571Z,2.47
2022-12-31T02:14:20.735Z,2.54
2022-12-31T02:16:57.597Z,2.52
2022-12-31T02:19:48.843Z,2.51
2022-12-31T02:22:21.141Z,2.56
2022-12-31T02:25:08.416Z,2.61
2022-12-31T02:27:58.153Z,2.60
2022-12-31T02:30:25.570Z,2.68
2022-12-31T02:33:08.384Z,2.76
2022-12-31T02:35:34.939Z,2.68
2022-12-31T02:38:10.299Z,2.65
2022-12-31T02:40:38.661Z,2.65
2022-12-31T02:43:05.875Z,2.53
2022-12-31T02:45:38.117Z,2.55
2022-12-31T02:48:15.488Z,2.68
2022-12-31T02:51:05.457Z,2.70
2022-12-31T02:53:48.459Z,2.67
2022-12-31T02:56:42.213Z,2.66
2022-12-31T02:59:38.991Z,2.67
2022-12-31T03:02:15.309Z,2.52
2022-12-31T03:04:48.904Z,2.52
2022-12-31T03:07:22.252Z,2.57
2022-12-31T03:09:50.177Z,2.73
2022-12-31T03:12:37.652Z,2.87
2022-12-31T03:15:06.734Z,2.96
2022-12-31T03:17:34.564Z,2.79
2022-12-31T03:20:19.883Z,2.76
2022-12-31T03:22:46.840Z,2.63
2022-12-31T03:25:54.481Z,2.61
2022-12-31T03:28:24.049Z,2.54
2022-12-31T03:30:53.923Z,2.55
2022-12-31T03:33:21.736Z,2.60
2022-12-31T03:35:49.500Z,2.59
2022-12-31T03:38:17.503Z,2.65
2022-12-31T03:40:47.448Z,2.72
2022-12-31T03:43:14.901Z,2.81
2022-12-31T03:45:41.910Z,2.65
2022-12-31T03:48:09.815Z,2.62
2022-12-31T03:50:36.655Z,2.64
2022-12-31T03:53:03.287Z,2.64
2022-12-31T03:55:29.832Z,2.65
2022-12-31T03:57:56.498Z,2.62
2022-12-31T04:00:23.042Z,2.65
2022-12-31T04:02:50.856Z,2.65
2022-12-31T04:05:18.596Z,2.57
2022-12-31T04:07:45.233Z,2.52
2022-12-31T04:10:14.616Z,2.60
2022-12-31T04:12:41.155Z,2.71
2022-12-31T04:15:15.322Z,2.74
2022-12-31T04:17:41.906Z,2.79
2022-12-31T04:20:09.135Z,2.71
2022-12-31T04:22:35.577Z,2.70
2022-12-31T04:25:02.169Z,2.77
2022-12-31T04:27:28.693Z,2.72
2022-12-31T04:29:55.273Z,2.68
2022-12-31T04:32:21.865Z,2.68
2022-12-31T04:34:48.405Z,2.69
2022-12-31T04:37:14.932Z,2.62
2022-12-31T04:39:41.522Z,2.62
2022-12-31T04:42:08.026Z,2.54
2022-12-31T04:44:35.188Z,2.53
2022-12-31T04:47:02.138Z,2.53
2022-12-31T04:49:28.720Z,2.56
2022-12-31T04:51:55.247Z,2.61
2022-12-31T04:54:21.793Z,2.58
2022-12-31T04:56:48.313Z,2.62
2022-12-31T04:59:14.812Z,2.58
2022-12-31T05:01:41.718Z,2.63
2022-12-31T05:04:08.357Z,2.67
2022-12-31T05:06:34.999Z,2.67
2022-12-31T05:09:01.780Z,2.59
2022-12-31T05:11:28.352Z,2.61
2022-12-31T05:13:55.076Z,2.61
2022-12-31T05:16:21.818Z,2.66
2022-12-31T05:18:48.418Z,2.72
2022-12-31T05:21:20.212Z,2.74
2022-12-31T05:23:47.166Z,2.75
2022-12-31T05:26:14.109Z,2.73
2022-12-31T05:28:41.102Z,2.68
2022-12-31T05:31:08.042Z,2.52
2022-12-31T05:33:34.679Z,2.52
2022-12-31T05:36:01.230Z,2.46
2022-12-31T05:38:27.776Z,2.62
2022-12-31T05:41:02.400Z,2.69
2022-12-31T05:43:29.035Z,2.71
2022-12-31T05:45:55.747Z,2.63
2022-12-31T05:48:22.366Z,2.59
2022-12-31T05:50:50.030Z,2.51
2022-12-31T05:53:16.598Z,2.43
2022-12-31T05:55:44.733Z,2.36
2022-12-31T05:58:11.228Z,2.40
2022-12-31T06:00:37.752Z,2.41
2022-12-31T06:03:04.514Z,2.44
2022-12-31T06:05:31.131Z,2.49
2022-12-31T06:07:57.707Z,2.44
2022-12-31T06:10:24.304Z,2.51
2022-12-31T06:12:50.845Z,2.44
2022-12-31T06:15:17.439Z,2.41
2022-12-31T06:17:44.027Z,2.41
2022-12-31T06:20:13.107Z,2.38
2022-12-31T06:22:40.053Z,2.33
2022-12-31T06:25:07.119Z,2.41
2022-12-31T06:27:33.648Z,2.43
2022-12-31T06:30:00.162Z,2.29
2022-12-31T06:32:26.662Z,2.21
2022-12-31T06:34:53.144Z,2.22
2022-12-31T06:37:19.699Z,2.36
2022-12-31T06:39:46.243Z,2.53
2022-12-31T06:42:14.215Z,2.68
2022-12-31T06:44:41.864Z,2.72
2022-12-31T06:47:08.389Z,2.73
2022-12-31T06:49:34.912Z,2.70
2022-12-31T06:52:01.451Z,2.72
2022-12-31T06:54:28.000Z,2.73
2022-12-31T06:56:54.837Z,2.79
2022-12-31T06:59:27.940Z,2.82
2022-12-31T07:02:00.549Z,2.76
2022-12-31T07:05:04.714Z,2.84
2022-12-31T07:07:48.279Z,2.83
2022-12-31T07:10:35.973Z,2.85
2022-12-31T07:13:20.723Z,2.96
2022-12-31T07:16:25.621Z,3.02
2022-12-31T07:19:06.737Z,3.10
2022-12-31T07:21:39.380Z,3.01
2022-12-31T07:24:10.404Z,3.03
2022-12-31T07:27:14.865Z,3.14
2022-12-31T07:30:01.746Z,3.20
2022-12-31T07:32:41.656Z,3.31
2022-12-31T07:35:40.168Z,3.28
2022-12-31T07:38:12.538Z,3.26
2022-12-31T07:40:57.514Z,3.21
2022-12-31T07:43:48.525Z,3.30
2022-12-31T07:46:40.486Z,3.44
2022-12-31T07:49:12.425Z,3.48
2022-12-31T07:51:40.239Z,3.53
2022-12-31T07:54:11.943Z,3.69
2022-12-31T07:56:41.061Z,3.76
2022-12-31T07:59:32.711Z,3.79
2022-12-31T08:02:18.144Z,3.98
2022-12-31T08:05:10.783Z,3.98
2022-12-31T08:07:49.326Z,3.98
2022-12-31T08:10:38.598Z,4.24
2022-12-31T08:13:10.020Z,4.29
2022-12-31T08:15:38.613Z,4.33
2022-12-31T08:18:06.392Z,4.47
2022-12-31T08:20:36.440Z,4.61
2022-12-31T08:23:20.316Z,4.62
2022-12-31T08:25:52.938Z,4.57
2022-12-31T08:28:43.849Z,4.58
2022-12-31T08:31:18.299Z,4.61
2022-12-31T08:34:18.473Z,4.72
2022-12-31T08:36:56.423Z,4.86
2022-12-31T08:39:53.241Z,4.92
2022-12-31T08:42:30.084Z,5.04
2022-12-31T08:45:12.792Z,5.20
2022-12-31T08:47:48.467Z,5.16
2022-12-31T08:50:17.328Z,5.22
2022-12-31T08:52:44.887Z,5.31
2022-12-31T08:55:16.509Z,5.39
2022-12-31T08:58:15.421Z,5.64
2022-12-31T09:00:42.580Z,5.88
2022-12-31T09:03:21.920Z,6.72
2022-12-31T09:06:14.939Z,9.79
2022-12-31T09:08:55.795Z,12.32
2022-12-31T09:11:30.032Z,14.34
2022-12-31T09:14:21.253Z,15.22
2022-12-31T09:17:09.345Z,15.34
2022-12-31T09:19:36.099Z,13.97
2022-12-31T09:22:03.040Z,14.01
2022-12-31T09:24:29.781Z,13.25
2022-12-31T09:27:04.653Z,12.63
2022-12-31T09:29:49.549Z,11.51
2022-12-31T09:32:51.909Z,10.65
2022-12-31T09:35:46.346Z,9.96
2022-12-31T09:38:27.795Z,9.50
2022-12-31T09:41:34.302Z,9.58
2022-12-31T09:44:38.824Z,9.39
2022-12-31T09:47:23.670Z,9.40
2022-12-31T09:49:53.099Z,9.59
2022-12-31T09:52:41.022Z,9.73
2022-12-31T09:55:07.553Z,9.78
2022-12-31T09:57:45.358Z,9.81
2022-12-31T10:00:28.168Z,9.89
2022-12-31T10:03:16.136Z,10.06
2022-12-31T10:06:20.152Z,10.28
2022-12-31T10:09:08.526Z,10.54
2022-12-31T10:11:59.476Z,10.51
2022-12-31T10:14:59.359Z,10.71
2022-12-31T10:17:52.319Z,10.82
2022-12-31T10:20:45.689Z,10.78
2022-12-31T10:23:15.395Z,10.94
2022-12-31T10:26:19.752Z,10.99
2022-12-31T10:28:46.251Z,11.05
2022-12-31T10:31:12.788Z,11.17
2022-12-31T10:33:42.852Z,11.02
2022-12-31T10:36:16.757Z,11.01
2022-12-31T10:39:04.990Z,11.22
2022-12-31T10:42:03.246Z,11.28
2022-12-31T10:44:38.994Z,11.37
2022-12-31T10:47:33.397Z,11.46
2022-12-31T10:50:34.112Z,11.66
2022-12-31T10:53:37.473Z,11.67
2022-12-31T10:56:41.630Z,11.63
2022-12-31T10:59:11.137Z,11.74
2022-12-31T11:01:50.765Z,11.75
2022-12-31T11:04:29.806Z,11.84
2022-12-31T11:07:29.550Z,11.69
2022-12-31T11:10:24.148Z,11.92
2022-12-31T11:13:08.936Z,11.97
2022-12-31T11:15:50.272Z,12.19
2022-12-31T11:18:45.184Z,12.33
2022-12-31T11:21:48.969Z,12.45
2022-12-31T11:24:38.074Z,12.61
2022-12-31T11:27:44.830Z,12.80
2022-12-31T11:30:27.473Z,12.89
2022-12-31T11:33:12.341Z,12.91
2022-12-31T11:35:41.911Z,13.03
2022-12-31T11:38:50.878Z,13.19
2022-12-31T11:41:23.622Z,13.09
2022-12-31T11:44:20.693Z,13.10
2022-12-31T11:47:03.175Z,13.18
2022-12-31T11:50:03.113Z,13.14
2022-12-31T11:52:48.662Z,13.18
2022-12-31T11:55:36.992Z,13.28
2022-12-31T11:58:12.951Z,13.41
2022-12-31T12:00:43.379Z,13.36
2022-12-31T12:03:11.179Z,13.46
2022-12-31T12:05:39.712Z,13.46
2022-12-31T12:08:06.513Z,13.41
2022-12-31T12:10:38.206Z,13.57
2022-12-31T12:13:16.773Z,13.63
2022-12-31T12:15:50.862Z,13.63
2022-12-31T12:18:36.989Z,13.72
2022-12-31T12:21:09.678Z,13.60
2022-12-31T12:23:36.967Z,13.66
2022-12-31T12:26:03.787Z,13.75
2022-12-31T12:28:44.283Z,13.81
2022-12-31T12:31:19.903Z,13.99
2022-12-31T12:33:47.656Z,14.10
2022-12-31T12:36:16.763Z,14.06
2022-12-31T12:38:43.724Z,14.14
2022-12-31T12:41:18.797Z,14.22
2022-12-31T12:43:45.422Z,14.26
2022-12-31T12:46:48.408Z,14.28
2022-12-31T12:49:27.453Z,14.25
2022-12-31T12:52:09.680Z,14.20
2022-12-31T12:54:39.108Z,14.14
2022-12-31T12:57:20.897Z,14.15
2022-12-31T13:00:07.728Z,14.10
2022-12-31T13:02:48.982Z,14.07
2022-12-31T13:05:32.024Z,14.02
2022-12-31T13:08:04.361Z,14.00
2022-12-31T13:11:16.042Z,14.09
2022-12-31T13:13:45.429Z,14.13
2022-12-31T13:16:23.649Z,14.15
2022-12-31T13:19:02.799Z,13.99
2022-12-31T13:21:43.815Z,13.97
2022-12-31T13:24:28.934Z,13.93
2022-12-31T13:27:10.386Z,13.90
2022-12-31T13:29:39.654Z,13.88
2022-12-31T13:32:10.999Z,13.67
2022-12-31T13:34:41.664Z,13.68
2022-12-31T13:37:32.179Z,13.62
2022-12-31T13:40:07.611Z,13.65
2022-12-31T13:42:50.842Z,13.65
2022-12-31T13:45:25.313Z,13.62
2022-12-31T13:47:58.589Z,13.54
2022-12-31T13:50:42.487Z,13.47
2022-12-31T13:53:26.805Z,13.21
2022-12-31T13:56:03.595Z,12.96
2022-12-31T13:58:38.018Z,12.78
2022-12-31T14:01:30.689Z,12.50
2022-12-31T14:04:13.998Z,12.27
2022-12-31T14:06:55.015Z,12.19
2022-12-31T14:09:30.681Z,12.01
2022-12-31T14:12:28.215Z,11.67
2022-12-31T14:14:59.775Z,11.48
2022-12-31T14:17:41.384Z,11.21
2022-12-31T14:20:22.913Z,11.05
2022-12-31T14:23:08.415Z,10.94
2022-12-31T14:25:58.813Z,10.89
2022-12-31T14:28:46.812Z,10.67
2022-12-31T14:31:46.029Z,10.54
2022-12-31T14:34:25.713Z,10.49
2022-12-31T14:36:58.071Z,10.36
2022-12-31T14:39:49.315Z,10.14
2022-12-31T14:42:28.123Z,10.05
2022-12-31T14:45:17.585Z,10.00
2022-12-31T14:47:54.510Z,9.96
2022-12-31T14:50:25.500Z,9.94
2022-12-31T14:53:14.853Z,9.92
2022-12-31T14:55:41.473Z,9.80
2022-12-31T14:58:31.898Z,9.56
2022-12-31T15:01:22.374Z,9.46
2022-12-31T15:03:50.548Z,9.22
2022-12-31T15:06:22.954Z,9.04
2022-12-31T15:08:49.436Z,8.89
2022-12-31T15:11:37.296Z,8.82
2022-12-31T15:14:25.474Z,8.74
2022-12-31T15:17:07.358Z,8.77
2022-12-31T15:19:58.592Z,8.76
2022-12-31T15:22:43.637Z,8.67
2022-12-31T15:25:41.526Z,8.51
2022-12-31T15:28:41.600Z,8.47
2022-12-31T15:31:17.457Z,8.51
2022-12-31T15:34:06.255Z,8.43
2022-12-31T15:36:41.128Z,8.30
2022-12-31T15:39:10.635Z,8.13
2022-12-31T15:42:10.296Z,7.93
2022-12-31T15:44:55.249Z,7.89
2022-12-31T15:47:41.564Z,7.86
2022-12-31T15:50:16.103Z,7.73
2022-12-31T15:52:47.932Z,7.65
2022-12-31T15:55:27.261Z,7.66
2022-12-31T15:57:58.287Z,7.56
2022-12-31T16:00:24.945Z,7.54
2022-12-31T16:02:54.538Z,7.44
2022-12-31T16:05:24.793Z,7.39
2022-12-31T16:07:56.465Z,7.34
2022-12-31T16:10:44.200Z,7.26
2022-12-31T16:13:20.682Z,7.25
2022-12-31T16:15:52.006Z,7.26
2022-12-31T16:18:22.780Z,7.23
2022-12-31T16:20:51.840Z,7.12
2022-12-31T16:23:23.883Z,7.14
2022-12-31T16:25:53.914Z,6.98
2022-12-31T16:28:24.548Z,6.84
2022-12-31T16:31:14.830Z,6.70
2022-12-31T16:33:41.530Z,6.53
2022-12-31T16:36:19.493Z,6.47
2022-12-31T16:38:46.114Z,6.25
2022-12-31T16:41:22.316Z,6.20
2022-12-31T16:43:50.392Z,6.00
2022-12-31T16:46:27.719Z,5.92
2022-12-31T16:48:59.909Z,6.04
2022-12-31T16:51:30.579Z,6.11
2022-12-31T16:53:58.601Z,6.23
2022-12-31T16:56:37.129Z,6.26
2022-12-31T16:59:07.878Z,6.28
2022-12-31T17:01:37.039Z,6.34
2022-12-31T17:04:09.660Z,6.27
2022-12-31T17:06:36.486Z,6.03
2022-12-31T17:09:20.975Z,5.83
2022-12-31T17:11:50.573Z,5.79
2022-12-31T17:14:28.634Z,5.82
2022-12-31T17:17:03.865Z,5.80
2022-12-31T17:19:46.285Z,5.82
2022-12-31T17:22:36.221Z,5.89
2022-12-31T17:25:08.243Z,5.84
2022-12-31T17:27:36.332Z,5.62
2022-12-31T17:30:39.835Z,5.57
2022-12-31T17:33:12.490Z,5.51
2022-12-31T17:35:43.475Z,5.44
2022-12-31T17:38:22.321Z,5.38
2022-12-31T17:40:52.857Z,5.19
2022-12-31T17:43:21.881Z,5.12
2022-12-31T17:45:51.571Z,5.12
2022-12-31T17:48:19.949Z,5.14
2022-12-31T17:50:51.581Z,5.16
2022-12-31T17:53:19.073Z,5.22
2022-12-31T17:55:48.549Z,5.37
2022-12-31T17:58:30.027Z,5.34
2022-12-31T18:00:58.211Z,5.33
2022-12-31T18:03:25.052Z,5.26
2022-12-31T18:05:51.996Z,5.27
2022-12-31T18:08:18.623Z,5.43
2022-12-31T18:10:45.358Z,5.44
2022-12-31T18:13:24.522Z,5.45
2022-12-31T18:15:52.602Z,5.53
2022-12-31T18:18:25.925Z,5.54
2022-12-31T18:20:58.511Z,5.53
2022-12-31T18:23:31.099Z,5.54
2022-12-31T18:25:57.660Z,5.40
2022-12-31T18:28:24.222Z,5.32
2022-12-31T18:30:51.353Z,5.10
2022-12-31T18:33:22.311Z,4.92
2022-12-31T18:36:10.064Z,4.78
2022-12-31T18:38:37.493Z,4.75
2022-12-31T18:41:04.381Z,4.81
2022-12-31T18:43:31.104Z,4.91
2022-12-31T18:45:58.075Z,4.86
2022-12-31T18:48:24.714Z,4.97
2022-12-31T18:50:51.308Z,4.89
2022-12-31T18:53:23.107Z,4.96
2022-12-31T18:55:52.893Z,5.06
2022-12-31T18:58:19.797Z,4.98
2022-12-31T19:00:48.133Z,4.92
2022-12-31T19:03:17.268Z,4.84
2022-12-31T19:05:45.621Z,4.68
2022-12-31T19:08:12.202Z,4.61
2022-12-31T19:10:38.781Z,4.44
2022-12-31T19:13:05.387Z,4.35
2022-12-31T19:15:34.840Z,4.33
2022-12-31T19:18:02.482Z,4.39
2022-12-31T19:20:30.489Z,4.41
2022-12-31T19:22:59.042Z,4.37
2022-12-31T19:25:28.477Z,4.32
2022-12-31T19:27:55.163Z,4.21
2022-12-31T19:30:27.771Z,4.12
2022-12-31T19:32:55.022Z,4.09
2022-12-31T19:35:23.272Z,4.06
2022-12-31T19:37:51.828Z,3.94
2022-12-31T19:40:30.242Z,3.95
2022-12-31T19:42:57.503Z,4.07
2022-12-31T19:45:24.934Z,4.16
2022-12-31T19:47:52.604Z,4.09
2022-12-31T19:50:22.059Z,4.11
2022-12-31T19:52:49.891Z,4.15
2022-12-31T19:55:22.103Z,4.13
2022-12-31T19:57:49.093Z,4.09
2022-12-31T20:00:17.473Z,4.01
2022-12-31T20:02:46.411Z,3.82
2022-12-31T20:05:15.412Z,3.64
2022-12-31T20:07:42.069Z,3.66
2022-12-31T20:10:08.919Z,3.70
2022-12-31T20:12:39.172Z,3.69
2022-12-31T20:15:09.388Z,3.71
2022-12-31T20:17:36.556Z,3.75
2022-12-31T20:20:03.761Z,3.74
2022-12-31T20:22:30.321Z,3.73
2022-12-31T20:24:58.301Z,3.59
2022-12-31T20:27:24.835Z,3.53
2022-12-31T20:29:51.398Z,3.44
2022-12-31T20:32:17.963Z,3.39
2022-12-31T20:34:44.556Z,3.36
2022-12-31T20:37:11.117Z,3.39
2022-12-31T20:39:38.047Z,3.39
2022-12-31T20:42:04.761Z,3.35
2022-12-31T20:44:31.326Z,3.37
2022-12-31T20:46:57.848Z,3.41
2022-12-31T20:49:44.883Z,3.38
2022-12-31T20:52:10.885Z,3.35
2022-12-31T20:54:37.547Z,3.25
2022-12-31T20:57:04.276Z,3.11
2022-12-31T20:59:30.835Z,3.16
2022-12-31T21:02:20.940Z,3.11
2022-12-31T21:04:45.434Z,3.14
2022-12-31T21:07:12.191Z,3.01
2022-12-31T21:09:38.776Z,2.80
2022-12-31T21:12:24.451Z,2.67
2022-12-31T21:14:50.969Z,2.64
2022-12-31T21:17:17.520Z,2.74
2022-12-31T21:19:44.163Z,2.89
2022-12-31T21:22:10.763Z,3.04
2022-12-31T21:24:39.059Z,3.09
2022-12-31T21:27:06.183Z,3.08
2022-12-31T21:29:34.897Z,3.04
2022-12-31T21:32:02.297Z,3.00
2022-12-31T21:34:29.016Z,2.96
2022-12-31T21:36:55.703Z,3.13
2022-12-31T21:39:22.240Z,3.15
2022-12-31T21:41:51.426Z,3.23
2022-12-31T21:44:23.649Z,3.26
2022-12-31T21:47:33.123Z,3.18
2022-12-31T21:49:41.749Z,3.22
2022-12-31T21:52:26.748Z,3.22
2022-12-31T21:55:19.770Z,3.14
2022-12-31T21:58:24.311Z,2.93
2022-12-31T22:00:53.559Z,2.97
2022-12-31T22:03:27.823Z,2.84
2022-12-31T22:06:09.011Z,2.69
2022-12-31T22:08:36.358Z,2.73
2022-12-31T22:11:02.755Z,2.69
2022-12-31T22:13:29.317Z,2.61
2022-12-31T22:16:04.336Z,2.58
2022-12-31T22:18:34.352Z,2.54
2022-12-31T22:21:09.581Z,2.56
2022-12-31T22:23:41.522Z,2.59
2022-12-31T22:26:10.769Z,2.47
2022-12-31T22:28:40.313Z,2.57
2022-12-31T22:31:09.920Z,2.61
2022-12-31T22:33:36.510Z,2.50
2022-12-31T22:36:06.638Z,2.54
2022-12-31T22:38:34.341Z,2.58
2022-12-31T22:41:08.365Z,2.55
2022-12-31T22:43:37.592Z,2.49
2022-12-31T22:46:25.149Z,2.30
2022-12-31T22:48:53.488Z,2.30
2022-12-31T22:51:20.661Z,2.30
2022-12-31T22:53:47.214Z,2.27
2022-12-31T22:56:16.493Z,2.32
2022-12-31T22:58:43.595Z,2.29
2022-12-31T23:01:22.441Z,2.33
2022-12-31T23:03:50.660Z,2.44
2022-12-31T23:06:17.665Z,2.36
2022-12-31T23:09:07.056Z,2.38
2022-12-31T23:11:35.977Z,2.34
2022-12-31T23:14:22.152Z,2.39
2022-12-31T23:17:29.160Z,2.35
2022-12-31T23:20:12.469Z,2.45
2022-12-31T23:22:57.782Z,2.37
2022-12-31T23:25:24.326Z,2.27
2022-12-31T23:27:50.879Z,2.24
2022-12-31T23:30:17.528Z,2.21
2022-12-31T23:32:44.055Z,2.10
2022-12-31T23:35:10.735Z,1.97
2022-12-31T23:37:37.265Z,1.96
2022-12-31T23:40:04.316Z,1.93
2022-12-31T23:42:30.870Z,1.95
2022-12-31T23:44:57.452Z,1.91
2022-12-31T23:47:24.031Z,1.92
2022-12-31T23:49:50.576Z,1.98
2022-12-31T23:52:17.107Z,1.99
2022-12-31T23:54:43.696Z,1.98
2022-12-31T23:57:10.689Z,2.00
2022-12-31T23:59:37.510Z,1.97
