createdAt,value
2018-11-22T00:01:51.191Z,100.00
2018-11-22T00:04:19.768Z,100.00
2018-11-22T00:07:07.670Z,100.00
2018-11-22T00:09:35.873Z,100.00
2018-11-22T00:12:04.421Z,100.00
2018-11-22T00:14:32.642Z,100.00
2018-11-22T00:17:01.544Z,100.00
2018-11-22T00:19:31.962Z,100.00
2018-11-22T00:22:00.238Z,100.00
2018-11-22T00:24:29.065Z,100.00
2018-11-22T00:26:57.691Z,100.00
2018-11-22T00:29:25.891Z,100.00
2018-11-22T00:31:55.028Z,100.00
2018-11-22T00:34:23.572Z,100.00
2018-11-22T00:36:51.778Z,100.00
2018-11-22T00:39:20.259Z,100.00
2018-11-22T00:41:48.509Z,100.00
2018-11-22T00:44:17.101Z,100.00
2018-11-22T00:46:45.991Z,100.00
2018-11-22T00:49:14.233Z,100.00
2018-11-22T00:51:43.187Z,100.00
2018-11-22T00:54:11.438Z,100.00
2018-11-22T00:56:40.008Z,100.00
2018-11-22T00:59:08.646Z,100.00
2018-11-22T01:01:36.855Z,100.00
2018-11-22T01:04:05.616Z,100.00
2018-11-22T01:06:34.445Z,100.00
2018-11-22T01:09:02.648Z,100.00
2018-11-22T01:11:31.159Z,100.00
2018-11-22T01:13:59.724Z,100.00
2018-11-22T01:16:47.615Z,100.00
2018-11-22T01:19:16.143Z,100.00
2018-11-22T01:21:44.345Z,100.00
2018-11-22T01:24:12.583Z,100.00
2018-11-22T01:26:41.542Z,100.00
2018-11-22T01:29:09.743Z,100.00
2018-11-22T01:31:38.521Z,100.00
2018-11-22T01:34:07.504Z,100.00
2018-11-22T01:36:35.699Z,100.00
2018-11-22T01:39:04.457Z,100.00
2018-11-22T01:41:33.021Z,100.00
2018-11-22T01:44:01.228Z,100.00
2018-11-22T01:46:30.066Z,100.00
2018-11-22T01:48:58.316Z,100.00
2018-11-22T01:51:26.807Z,100.00
2018-11-22T01:53:55.405Z,100.00
2018-11-22T01:56:23.971Z,100.00
2018-11-22T01:58:53.027Z,100.00
2018-11-22T02:01:21.928Z,100.00
2018-11-22T02:04:09.799Z,100.00
2018-11-22T02:06:57.717Z,100.00
2018-11-22T02:09:26.344Z,100.00
2018-11-22T02:11:55.326Z,100.00
2018-11-22T02:14:23.517Z,100.00
2018-11-22T02:16:51.829Z,100.00
2018-11-22T02:19:20.395Z,100.00
2018-11-22T02:21:48.976Z,100.00
2018-11-22T02:24:17.244Z,100.00
2018-11-22T02:26:45.502Z,100.00
2018-11-22T02:29:14.076Z,100.00
2018-11-22T02:31:42.709Z,100.00
2018-11-22T02:34:11.229Z,100.00
2018-11-22T02:36:39.717Z,100.00
2018-11-22T02:39:09.377Z,100.00
2018-11-22T02:41:37.668Z,100.00
2018-11-22T02:44:06.349Z,100.00
2018-11-22T02:46:34.614Z,100.00
2018-11-22T02:49:03.123Z,100.00
2018-11-22T02:51:31.696Z,100.00
2018-11-22T02:54:00.506Z,100.00
2018-11-22T02:56:29.667Z,100.00
2018-11-22T02:58:57.996Z,100.00
2018-11-22T03:01:45.865Z,100.00
2018-11-22T03:04:14.825Z,100.00
2018-11-22T03:07:02.683Z,100.00
2018-11-22T03:09:50.298Z,100.00
2018-11-22T03:12:18.876Z,100.00
2018-11-22T03:14:48.163Z,100.00
2018-11-22T03:17:16.387Z,100.00
2018-11-22T03:20:04.528Z,100.00
2018-11-22T03:22:33.015Z,100.00
2018-11-22T03:25:01.550Z,100.00
2018-11-22T03:27:30.061Z,100.00
2018-11-22T03:29:58.956Z,100.00
2018-11-22T03:32:27.157Z,100.00
2018-11-22T03:34:55.412Z,100.00
2018-11-22T03:37:25.001Z,100.00
2018-11-22T03:39:53.768Z,100.00
2018-11-22T03:42:22.712Z,100.00
2018-11-22T03:44:50.941Z,100.00
2018-11-22T03:47:19.572Z,100.00
2018-11-22T03:49:50.508Z,100.00
2018-11-22T03:52:17.065Z,100.00
2018-11-22T03:54:45.259Z,100.00
2018-11-22T03:57:13.583Z,100.00
2018-11-22T03:59:41.841Z,100.00
2018-11-22T04:02:10.745Z,100.00
2018-11-22T04:04:38.965Z,100.00
2018-11-22T04:07:07.178Z,100.00
2018-11-22T04:09:35.707Z,100.00
2018-11-22T04:12:03.992Z,100.00
2018-11-22T04:14:32.277Z,100.00
2018-11-22T04:17:01.069Z,100.00
2018-11-22T04:19:29.267Z,100.00
2018-11-22T04:21:58.056Z,100.00
2018-11-22T04:24:26.290Z,100.00
2018-11-22T04:26:55.076Z,100.00
2018-11-22T04:29:23.313Z,100.00
2018-11-22T04:31:52.517Z,100.00
2018-11-22T04:34:20.776Z,100.00
2018-11-22T04:36:49.707Z,100.00
2018-11-22T04:39:18.280Z,100.00
2018-11-22T04:41:46.811Z,100.00
2018-11-22T04:44:15.351Z,100.00
2018-11-22T04:46:43.570Z,100.00
2018-11-22T04:49:12.417Z,100.00
2018-11-22T04:51:40.612Z,100.00
2018-11-22T04:54:08.824Z,100.00
2018-11-22T04:56:37.029Z,100.00
2018-11-22T04:59:05.644Z,100.00
2018-11-22T05:01:34.518Z,100.00
2018-11-22T05:04:02.802Z,100.00
2018-11-22T05:06:31.482Z,100.00
2018-11-22T05:09:00.022Z,100.00
2018-11-22T05:11:28.216Z,100.00
2018-11-22T05:13:57.126Z,100.00
2018-11-22T05:16:26.069Z,100.00
2018-11-22T05:18:54.618Z,100.00
2018-11-22T05:21:23.123Z,100.00
2018-11-22T05:23:52.100Z,100.00
2018-11-22T05:26:20.375Z,100.00
2018-11-22T05:28:49.056Z,100.00
2018-11-22T05:31:17.259Z,100.00
2018-11-22T05:33:46.152Z,100.00
2018-11-22T05:36:14.410Z,100.00
2018-11-22T05:38:42.691Z,100.00
2018-11-22T05:41:11.308Z,100.00
2018-11-22T05:43:58.922Z,100.00
2018-11-22T05:46:27.453Z,100.00
2018-11-22T05:48:56.343Z,100.00
2018-11-22T05:51:25.233Z,100.00
2018-11-22T05:53:54.125Z,100.00
2018-11-22T05:56:22.724Z,100.00
2018-11-22T05:58:50.928Z,100.00
2018-11-22T06:01:19.524Z,100.00
2018-11-22T06:03:48.059Z,100.00
2018-11-22T06:06:16.531Z,100.00
2018-11-22T06:08:44.747Z,100.00
2018-11-22T06:11:13.081Z,100.00
2018-11-22T06:13:41.615Z,100.00
2018-11-22T06:16:10.500Z,100.00
2018-11-22T06:18:39.052Z,100.00
2018-11-22T06:21:07.267Z,100.00
2018-11-22T06:23:35.796Z,100.00
2018-11-22T06:26:04.045Z,100.00
2018-11-22T06:28:32.539Z,100.00
2018-11-22T06:31:01.570Z,100.00
2018-11-22T06:33:29.356Z,100.00
2018-11-22T06:35:57.844Z,100.00
2018-11-22T06:38:26.061Z,100.00
2018-11-22T06:40:54.271Z,100.00
2018-11-22T06:43:23.166Z,100.00
2018-11-22T06:45:51.673Z,100.00
2018-11-22T06:48:20.264Z,100.00
2018-11-22T06:50:48.856Z,100.00
2018-11-22T06:53:17.322Z,100.00
2018-11-22T06:55:51.520Z,100.00
2018-11-22T06:58:14.623Z,100.00
2018-11-22T07:01:02.223Z,100.00
2018-11-22T07:03:31.087Z,100.00
2018-11-22T07:05:59.777Z,100.00
2018-11-22T07:08:27.981Z,100.00
2018-11-22T07:10:56.551Z,100.00
2018-11-22T07:13:25.349Z,100.00
2018-11-22T07:16:13.297Z,100.00
2018-11-22T07:18:41.545Z,100.00
2018-11-22T07:21:10.443Z,100.00
2018-11-22T07:23:38.919Z,100.00
2018-11-22T07:26:07.814Z,100.00
2018-11-22T07:28:36.469Z,100.00
2018-11-22T07:31:04.964Z,100.00
2018-11-22T07:33:38.107Z,100.00
2018-11-22T07:36:02.174Z,100.00
2018-11-22T07:38:30.715Z,100.00
2018-11-22T07:40:59.645Z,100.00
2018-11-22T07:43:29.219Z,100.00
2018-11-22T07:45:57.457Z,100.00
2018-11-22T07:48:25.707Z,100.00
2018-11-22T07:50:54.881Z,100.00
2018-11-22T07:53:42.499Z,100.00
2018-11-22T07:56:11.025Z,100.00
2018-11-22T07:58:39.862Z,100.00
2018-11-22T08:01:08.060Z,99.28
2018-11-22T08:03:36.260Z,99.44
2018-11-22T08:06:04.611Z,99.15
2018-11-22T08:08:32.926Z,97.97
2018-11-22T08:11:01.233Z,96.24
2018-11-22T08:13:29.920Z,96.56
2018-11-22T08:16:18.093Z,98.73
2018-11-22T08:18:46.997Z,95.42
2018-11-22T08:21:15.549Z,94.53
2018-11-22T08:23:43.892Z,97.24
2018-11-22T08:26:12.167Z,93.41
2018-11-22T08:28:40.777Z,91.94
2018-11-22T08:31:09.259Z,93.52
2018-11-22T08:33:37.754Z,92.86
2018-11-22T08:36:06.836Z,95.25
2018-11-22T08:38:35.120Z,95.36
2018-11-22T08:41:03.462Z,95.20
2018-11-22T08:43:31.705Z,92.14
2018-11-22T08:46:00.026Z,90.14
2018-11-22T08:48:29.004Z,91.17
2018-11-22T08:50:57.843Z,93.32
2018-11-22T08:53:27.328Z,91.96
2018-11-22T08:55:56.195Z,91.01
2018-11-22T08:58:24.879Z,91.78
2018-11-22T09:00:53.368Z,90.41
2018-11-22T09:03:21.655Z,91.41
2018-11-22T09:05:50.176Z,90.78
2018-11-22T09:08:18.412Z,93.52
2018-11-22T09:10:47.024Z,93.17
2018-11-22T09:13:15.681Z,94.77
2018-11-22T09:15:43.950Z,92.20
2018-11-22T09:18:12.547Z,92.33
2018-11-22T09:20:41.100Z,93.51
2018-11-22T09:23:09.340Z,95.26
2018-11-22T09:25:37.574Z,95.04
2018-11-22T09:28:05.921Z,93.24
2018-11-22T09:30:34.963Z,93.53
2018-11-22T09:33:03.153Z,92.16
2018-11-22T09:35:51.121Z,90.37
2018-11-22T09:38:19.436Z,91.11
2018-11-22T09:40:47.995Z,89.81
2018-11-22T09:43:16.652Z,88.66
2018-11-22T09:45:44.892Z,88.79
2018-11-22T09:48:32.538Z,89.74
2018-11-22T09:51:00.739Z,90.40
2018-11-22T09:53:29.367Z,89.84
2018-11-22T09:55:57.984Z,88.10
2018-11-22T09:58:26.546Z,87.72
2018-11-22T10:01:14.198Z,89.18
2018-11-22T10:03:42.731Z,88.20
2018-11-22T10:06:11.294Z,87.23
2018-11-22T10:08:40.353Z,86.83
2018-11-22T10:11:08.479Z,86.80
2018-11-22T10:13:37.097Z,85.90
2018-11-22T10:16:05.542Z,86.65
2018-11-22T10:18:34.191Z,86.44
2018-11-22T10:21:02.606Z,84.66
2018-11-22T10:23:31.111Z,83.07
2018-11-22T10:25:59.707Z,85.03
2018-11-22T10:28:27.950Z,83.70
2018-11-22T10:30:56.569Z,84.81
2018-11-22T10:33:44.207Z,84.38
2018-11-22T10:36:12.518Z,84.93
2018-11-22T10:38:40.754Z,84.87
2018-11-22T10:41:09.568Z,84.36
2018-11-22T10:43:39.174Z,83.35
2018-11-22T10:46:07.383Z,82.93
2018-11-22T10:48:36.028Z,82.42
2018-11-22T10:51:04.376Z,83.41
2018-11-22T10:53:32.876Z,85.04
2018-11-22T10:56:01.116Z,83.80
2018-11-22T10:58:29.657Z,82.88
2018-11-22T11:01:17.593Z,82.87
2018-11-22T11:04:04.885Z,82.59
2018-11-22T11:06:52.507Z,82.70
2018-11-22T11:09:21.013Z,83.18
2018-11-22T11:11:49.272Z,82.48
2018-11-22T11:14:17.482Z,81.54
2018-11-22T11:16:46.698Z,82.09
2018-11-22T11:19:15.243Z,83.79
2018-11-22T11:21:44.117Z,82.19
2018-11-22T11:24:12.600Z,83.40
2018-11-22T11:26:41.103Z,84.69
2018-11-22T11:29:12.786Z,83.92
2018-11-22T11:31:38.308Z,82.39
2018-11-22T11:34:06.523Z,82.62
2018-11-22T11:36:34.726Z,81.95
2018-11-22T11:39:22.351Z,82.77
2018-11-22T11:41:50.858Z,82.57
2018-11-22T11:44:19.096Z,83.01
2018-11-22T11:46:47.932Z,81.33
2018-11-22T11:49:16.470Z,82.47
2018-11-22T11:51:44.724Z,82.26
2018-11-22T11:54:13.673Z,80.63
2018-11-22T11:56:42.223Z,81.91
2018-11-22T11:59:11.111Z,81.35
2018-11-22T12:01:59.055Z,81.70
2018-11-22T12:04:27.273Z,81.80
2018-11-22T12:06:55.503Z,82.32
2018-11-22T12:09:24.378Z,81.98
2018-11-22T12:11:52.664Z,80.98
2018-11-22T12:14:21.347Z,82.09
2018-11-22T12:16:50.588Z,82.45
2018-11-22T12:19:18.783Z,80.91
2018-11-22T12:21:47.024Z,80.30
2018-11-22T12:24:15.221Z,81.01
2018-11-22T12:26:43.448Z,80.83
2018-11-22T12:29:11.662Z,80.03
2018-11-22T12:31:41.133Z,79.95
2018-11-22T12:34:28.812Z,79.49
2018-11-22T12:37:16.992Z,80.85
2018-11-22T12:39:45.497Z,81.34
2018-11-22T12:42:33.119Z,80.14
2018-11-22T12:45:20.428Z,80.36
2018-11-22T12:47:48.982Z,79.40
2018-11-22T12:50:17.219Z,81.16
2018-11-22T12:52:45.828Z,80.76
2018-11-22T12:55:14.975Z,80.38
2018-11-22T12:58:02.888Z,79.80
2018-11-22T13:00:31.130Z,79.73
2018-11-22T13:02:59.330Z,79.44
2018-11-22T13:05:27.907Z,79.84
2018-11-22T13:07:56.095Z,80.98
2018-11-22T13:10:24.336Z,80.25
2018-11-22T13:12:53.060Z,79.64
2018-11-22T13:15:21.984Z,79.94
2018-11-22T13:17:50.819Z,81.11
2018-11-22T13:20:20.682Z,81.45
2018-11-22T13:22:49.259Z,81.51
2018-11-22T13:25:19.540Z,81.72
2018-11-22T13:27:47.991Z,81.68
2018-11-22T13:30:21.223Z,80.02
2018-11-22T13:32:50.097Z,81.00
2018-11-22T13:35:19.081Z,81.39
2018-11-22T13:37:48.379Z,81.11
2018-11-22T13:40:17.442Z,81.63
2018-11-22T13:42:46.511Z,82.46
2018-11-22T13:45:17.211Z,81.52
2018-11-22T13:47:46.472Z,82.08
2018-11-22T13:50:17.101Z,83.85
2018-11-22T13:52:46.427Z,81.85
2018-11-22T13:55:15.678Z,82.59
2018-11-22T13:57:43.697Z,81.39
2018-11-22T14:00:22.820Z,82.39
2018-11-22T14:02:52.617Z,82.09
2018-11-22T14:05:20.828Z,82.28
2018-11-22T14:07:49.405Z,83.34
2018-11-22T14:10:18.883Z,83.02
2018-11-22T14:12:47.709Z,82.11
2018-11-22T14:15:35.354Z,83.57
2018-11-22T14:18:04.913Z,84.57
2018-11-22T14:20:34.431Z,85.18
2018-11-22T14:23:02.971Z,84.68
2018-11-22T14:25:31.713Z,84.91
2018-11-22T14:28:00.498Z,85.20
2018-11-22T14:30:33.367Z,85.44
2018-11-22T14:33:01.991Z,85.75
2018-11-22T14:35:30.181Z,85.51
2018-11-22T14:37:58.706Z,86.25
2018-11-22T14:40:28.460Z,86.75
2018-11-22T14:42:57.367Z,85.91
2018-11-22T14:45:26.188Z,86.25
2018-11-22T14:47:55.825Z,86.18
2018-11-22T14:50:53.209Z,85.84
2018-11-22T14:53:22.676Z,86.40
2018-11-22T14:55:50.874Z,85.20
2018-11-22T14:58:19.072Z,84.87
2018-11-22T15:00:47.552Z,84.81
2018-11-22T15:03:15.764Z,85.31
2018-11-22T15:05:44.056Z,84.52
2018-11-22T15:08:12.867Z,85.75
2018-11-22T15:10:41.078Z,86.22
2018-11-22T15:13:09.436Z,85.88
2018-11-22T15:15:37.629Z,85.21
2018-11-22T15:18:05.895Z,86.05
2018-11-22T15:20:34.490Z,85.88
2018-11-22T15:23:02.783Z,85.36
2018-11-22T15:25:31.269Z,85.45
2018-11-22T15:28:00.105Z,85.53
2018-11-22T15:30:47.986Z,86.08
2018-11-22T15:33:16.659Z,85.91
2018-11-22T15:35:44.844Z,86.69
2018-11-22T15:38:13.188Z,90.64
2018-11-22T15:40:41.792Z,92.27
2018-11-22T15:43:10.750Z,92.64
2018-11-22T15:45:39.328Z,95.75
2018-11-22T15:48:07.943Z,96.03
2018-11-22T15:50:36.449Z,96.45
2018-11-22T15:53:04.698Z,98.60
2018-11-22T15:55:33.470Z,100.00
2018-11-22T15:58:21.354Z,100.00
2018-11-22T16:00:50.378Z,100.00
2018-11-22T16:03:19.333Z,100.00
2018-11-22T16:05:48.316Z,100.00
2018-11-22T16:08:16.881Z,100.00
2018-11-22T16:10:45.808Z,100.00
2018-11-22T16:13:14.397Z,100.00
2018-11-22T16:15:45.741Z,100.00
2018-11-22T16:18:13.959Z,100.00
2018-11-22T16:20:42.535Z,100.00
2018-11-22T16:23:11.080Z,100.00
2018-11-22T16:25:39.290Z,100.00
2018-11-22T16:28:26.946Z,100.00
2018-11-22T16:30:55.497Z,100.00
2018-11-22T16:33:23.730Z,100.00
2018-11-22T16:35:52.529Z,100.00
2018-11-22T16:38:40.192Z,100.00
2018-11-22T16:41:08.408Z,100.00
2018-11-22T16:43:56.081Z,100.00
2018-11-22T16:46:25.491Z,100.00
2018-11-22T16:48:54.070Z,100.00
2018-11-22T16:51:22.648Z,100.00
2018-11-22T16:53:51.616Z,100.00
2018-11-22T16:56:20.206Z,100.00
2018-11-22T16:58:49.066Z,100.00
2018-11-22T17:01:17.579Z,100.00
2018-11-22T17:03:45.809Z,100.00
2018-11-22T17:06:14.431Z,100.00
2018-11-22T17:08:44.259Z,100.00
2018-11-22T17:11:12.473Z,100.00
2018-11-22T17:13:40.694Z,100.00
2018-11-22T17:16:08.930Z,100.00
2018-11-22T17:18:38.336Z,100.00
2018-11-22T17:21:06.687Z,100.00
2018-11-22T17:23:35.288Z,100.00
2018-11-22T17:26:03.770Z,100.00
2018-11-22T17:28:32.351Z,100.00
2018-11-22T17:31:01.317Z,100.00
2018-11-22T17:33:29.999Z,100.00
2018-11-22T17:35:58.578Z,100.00
2018-11-22T17:38:27.163Z,100.00
2018-11-22T17:40:56.295Z,100.00
2018-11-22T17:43:24.542Z,100.00
2018-11-22T17:45:53.800Z,100.00
2018-11-22T17:48:22.709Z,100.00
2018-11-22T17:50:51.034Z,100.00
2018-11-22T17:53:19.983Z,100.00
2018-11-22T17:55:48.621Z,100.00
2018-11-22T17:58:36.601Z,100.00
2018-11-22T18:01:05.273Z,100.00
2018-11-22T18:03:34.258Z,100.00
2018-11-22T18:06:02.489Z,100.00
2018-11-22T18:08:31.004Z,100.00
2018-11-22T18:10:59.245Z,100.00
2018-11-22T18:13:27.787Z,100.00
2018-11-22T18:15:57.694Z,100.00
2018-11-22T18:18:26.639Z,100.00
2018-11-22T18:20:55.240Z,100.00
2018-11-22T18:23:23.582Z,100.00
2018-11-22T18:25:53.242Z,100.00
2018-11-22T18:28:22.348Z,100.00
2018-11-22T18:30:51.302Z,100.00
2018-11-22T18:33:19.597Z,100.00
2018-11-22T18:36:07.544Z,100.00
2018-11-22T18:38:35.818Z,100.00
2018-11-22T18:41:04.735Z,100.00
2018-11-22T18:43:35.376Z,100.00
2018-11-22T18:46:02.519Z,100.00
2018-11-22T18:48:30.731Z,100.00
2018-11-22T18:50:59.011Z,100.00
2018-11-22T18:53:27.267Z,100.00
2018-11-22T18:56:14.972Z,100.00
2018-11-22T18:58:44.111Z,100.00
2018-11-22T19:01:31.768Z,100.00
2018-11-22T19:04:00.658Z,100.00
2018-11-22T19:06:28.962Z,100.00
2018-11-22T19:09:16.594Z,100.00
2018-11-22T19:11:44.822Z,100.00
2018-11-22T19:14:32.456Z,100.00
2018-11-22T19:17:01.026Z,100.00
2018-11-22T19:19:30.122Z,100.00
2018-11-22T19:21:59.587Z,100.00
2018-11-22T19:24:47.264Z,100.00
2018-11-22T19:27:16.169Z,100.00
2018-11-22T19:29:44.737Z,100.00
2018-11-22T19:32:13.385Z,100.00
2018-11-22T19:34:41.652Z,100.00
2018-11-22T19:37:09.918Z,100.00
2018-11-22T19:39:38.171Z,100.00
2018-11-22T19:42:26.265Z,100.00
2018-11-22T19:44:54.883Z,100.00
2018-11-22T19:47:24.540Z,100.00
2018-11-22T19:49:52.943Z,100.00
2018-11-22T19:52:21.553Z,100.00
2018-11-22T19:54:50.527Z,100.00
2018-11-22T19:57:19.174Z,100.00
2018-11-22T19:59:48.075Z,100.00
2018-11-22T20:02:16.626Z,100.00
2018-11-22T20:04:45.142Z,100.00
2018-11-22T20:07:32.795Z,100.00
2018-11-22T20:10:22.082Z,100.00
2018-11-22T20:12:50.357Z,100.00
2018-11-22T20:15:19.332Z,100.00
2018-11-22T20:17:48.365Z,100.00
2018-11-22T20:20:18.309Z,100.00
2018-11-22T20:22:46.925Z,100.00
2018-11-22T20:25:15.179Z,100.00
2018-11-22T20:27:43.789Z,100.00
2018-11-22T20:30:35.954Z,100.00
2018-11-22T20:33:04.486Z,100.00
2018-11-22T20:35:32.859Z,100.00
2018-11-22T20:38:01.402Z,100.00
2018-11-22T20:40:30.264Z,100.00
2018-11-22T20:42:59.354Z,100.00
2018-11-22T20:45:28.209Z,100.00
2018-11-22T20:48:16.125Z,100.00
2018-11-22T20:50:44.382Z,100.00
2018-11-22T20:53:12.972Z,100.00
2018-11-22T20:55:41.542Z,100.00
2018-11-22T20:58:10.447Z,100.00
2018-11-22T21:00:40.694Z,100.00
2018-11-22T21:03:28.556Z,100.00
2018-11-22T21:05:56.821Z,100.00
2018-11-22T21:08:25.086Z,100.00
2018-11-22T21:10:53.640Z,100.00
2018-11-22T21:13:22.635Z,100.00
2018-11-22T21:15:50.850Z,100.00
2018-11-22T21:18:19.761Z,100.00
2018-11-22T21:20:48.377Z,100.00
2018-11-22T21:23:17.160Z,100.00
2018-11-22T21:25:45.447Z,100.00
2018-11-22T21:28:13.665Z,100.00
2018-11-22T21:30:41.922Z,100.00
2018-11-22T21:33:11.039Z,100.00
2018-11-22T21:35:39.855Z,100.00
2018-11-22T21:38:08.739Z,100.00
2018-11-22T21:40:56.361Z,100.00
2018-11-22T21:43:24.596Z,100.00
2018-11-22T21:45:52.844Z,100.00
2018-11-22T21:48:21.328Z,100.00
2018-11-22T21:50:49.584Z,100.00
2018-11-22T21:53:18.137Z,100.00
2018-11-22T21:55:46.348Z,100.00
2018-11-22T21:58:15.212Z,100.00
2018-11-22T22:00:43.802Z,100.00
2018-11-22T22:03:12.269Z,100.00
2018-11-22T22:05:41.364Z,100.00
2018-11-22T22:08:09.624Z,100.00
2018-11-22T22:10:37.918Z,100.00
2018-11-22T22:13:06.479Z,100.00
2018-11-22T22:15:35.621Z,100.00
2018-11-22T22:18:03.876Z,100.00
2018-11-22T22:20:34.612Z,100.00
2018-11-22T22:23:03.176Z,100.00
2018-11-22T22:25:31.870Z,100.00
2018-11-22T22:28:00.554Z,100.00
2018-11-22T22:30:30.470Z,100.00
2018-11-22T22:33:00.843Z,100.00
2018-11-22T22:35:29.078Z,100.00
2018-11-22T22:37:57.359Z,100.00
2018-11-22T22:40:29.242Z,100.00
2018-11-22T22:42:58.126Z,100.00
2018-11-22T22:45:27.801Z,100.00
2018-11-22T22:47:56.989Z,100.00
2018-11-22T22:50:26.386Z,100.00
2018-11-22T22:52:56.370Z,100.00
2018-11-22T22:55:25.474Z,100.00
2018-11-22T22:57:53.701Z,100.00
2018-11-22T23:00:47.442Z,100.00
2018-11-22T23:03:15.829Z,100.00
2018-11-22T23:05:44.073Z,100.00
2018-11-22T23:08:12.562Z,100.00
2018-11-22T23:10:41.075Z,100.00
2018-11-22T23:13:28.710Z,100.00
2018-11-22T23:15:56.962Z,100.00
2018-11-22T23:18:25.172Z,100.00
2018-11-22T23:20:54.099Z,100.00
2018-11-22T23:23:22.346Z,100.00
2018-11-22T23:25:51.304Z,100.00
2018-11-22T23:28:19.896Z,100.00
2018-11-22T23:30:48.435Z,100.00
2018-11-22T23:33:17.028Z,100.00
2018-11-22T23:35:46.414Z,100.00
2018-11-22T23:38:14.958Z,100.00
2018-11-22T23:40:44.075Z,100.00
2018-11-22T23:43:12.811Z,100.00
2018-11-22T23:45:41.925Z,100.00
2018-11-22T23:48:10.411Z,100.00
2018-11-22T23:50:38.653Z,100.00
2018-11-22T23:53:07.228Z,100.00
2018-11-22T23:55:43.187Z,100.00
2018-11-22T23:58:12.140Z,100.00
