createdAt,value
2019-02-17T00:01:19.955Z,22.35
2019-02-17T00:06:27.962Z,22.59
2019-02-17T00:11:36.090Z,22.94
2019-02-17T00:16:44.146Z,22.98
2019-02-17T00:21:52.237Z,23.68
2019-02-17T00:27:00.380Z,23.51
2019-02-17T00:32:08.470Z,23.22
2019-02-17T00:37:16.581Z,23.08
2019-02-17T00:42:24.616Z,22.76
2019-02-17T00:47:32.722Z,23.30
2019-02-17T00:52:40.785Z,23.50
2019-02-17T00:57:48.827Z,23.39
2019-02-17T01:02:56.842Z,23.64
2019-02-17T01:08:04.957Z,23.95
2019-02-17T01:13:13.074Z,23.91
2019-02-17T01:18:21.275Z,24.48
2019-02-17T01:23:29.292Z,24.58
2019-02-17T01:28:37.357Z,24.65
2019-02-17T01:33:45.474Z,25.28
2019-02-17T01:38:53.498Z,24.09
2019-02-17T01:44:01.537Z,24.18
2019-02-17T01:49:09.605Z,23.99
2019-02-17T01:54:17.682Z,27.90
2019-02-17T01:59:30.530Z,24.97
2019-02-17T02:04:33.401Z,26.29
2019-02-17T02:09:41.483Z,26.34
2019-02-17T02:14:51.674Z,25.96
2019-02-17T02:19:52.077Z,26.37
2019-02-17T02:25:00.280Z,26.98
2019-02-17T02:30:08.262Z,27.27
2019-02-17T02:35:17.117Z,27.38
2019-02-17T02:40:25.234Z,27.24
2019-02-17T02:45:33.282Z,27.38
2019-02-17T02:50:41.331Z,27.96
2019-02-17T02:55:49.435Z,28.82
2019-02-17T03:00:57.631Z,28.29
2019-02-17T03:06:05.677Z,28.15
2019-02-17T03:11:13.910Z,28.22
2019-02-17T03:16:22.025Z,28.72
2019-02-17T03:21:30.141Z,28.87
2019-02-17T03:26:38.739Z,29.14
2019-02-17T03:31:46.920Z,28.13
2019-02-17T03:36:55.163Z,28.63
2019-02-17T03:42:03.579Z,29.68
2019-02-17T03:47:11.749Z,29.49
2019-02-17T03:52:19.801Z,29.19
2019-02-17T03:57:30.158Z,30.02
2019-02-17T04:02:28.222Z,30.25
2019-02-17T04:07:36.300Z,30.48
2019-02-17T04:12:44.298Z,30.16
2019-02-17T04:17:54.102Z,30.59
2019-02-17T04:23:02.404Z,30.79
2019-02-17T04:28:10.450Z,31.29
2019-02-17T04:33:18.497Z,32.01
2019-02-17T04:38:26.679Z,31.77
2019-02-17T04:43:35.053Z,32.33
2019-02-17T04:48:43.668Z,32.20
2019-02-17T04:53:51.757Z,32.10
2019-02-17T04:58:59.887Z,32.03
2019-02-17T05:04:08.829Z,32.59
2019-02-17T05:09:16.947Z,32.21
2019-02-17T05:14:24.959Z,33.58
2019-02-17T05:19:33.220Z,33.29
2019-02-17T05:24:41.811Z,33.72
2019-02-17T05:29:49.961Z,35.27
2019-02-17T05:34:59.095Z,35.72
2019-02-17T05:40:05.693Z,35.59
2019-02-17T05:45:13.725Z,34.68
2019-02-17T05:50:21.916Z,34.39
2019-02-17T05:55:30.062Z,33.54
2019-02-17T06:00:38.298Z,35.66
2019-02-17T06:05:46.379Z,34.25
2019-02-17T06:10:54.521Z,33.05
2019-02-17T06:16:02.700Z,32.60
2019-02-17T06:21:10.734Z,32.87
2019-02-17T06:26:18.833Z,34.08
2019-02-17T06:31:26.870Z,34.12
2019-02-17T06:36:35.251Z,33.68
2019-02-17T06:41:43.436Z,34.01
2019-02-17T06:46:51.764Z,33.01
2019-02-17T06:52:00.451Z,34.36
2019-02-17T06:57:08.554Z,34.38
2019-02-17T07:02:16.578Z,34.04
2019-02-17T07:07:24.991Z,34.43
2019-02-17T07:12:33.261Z,34.17
2019-02-17T07:17:42.247Z,34.86
2019-02-17T07:22:50.318Z,34.99
2019-02-17T07:27:58.502Z,34.05
2019-02-17T07:33:06.769Z,34.90
2019-02-17T07:38:14.750Z,35.50
2019-02-17T07:43:22.762Z,34.83
2019-02-17T07:48:30.804Z,34.76
2019-02-17T07:53:38.826Z,35.38
2019-02-17T07:58:46.877Z,34.74
2019-02-17T08:03:55.138Z,35.61
2019-02-17T08:09:03.303Z,36.24
2019-02-17T08:14:11.593Z,35.50
2019-02-17T08:19:19.751Z,35.44
2019-02-17T08:24:28.028Z,33.57
2019-02-17T08:29:35.987Z,34.37
2019-02-17T08:34:44.214Z,34.33
2019-02-17T08:39:52.287Z,34.52
2019-02-17T08:45:00.493Z,35.48
2019-02-17T08:50:08.883Z,33.48
2019-02-17T08:55:16.880Z,33.12
2019-02-17T09:00:24.893Z,33.46
2019-02-17T09:05:43.625Z,33.98
2019-02-17T09:10:40.735Z,32.99
2019-02-17T09:15:48.957Z,32.13
2019-02-17T09:20:56.937Z,30.85
2019-02-17T09:26:05.061Z,30.94
2019-02-17T09:31:13.296Z,28.26
2019-02-17T09:36:21.597Z,28.29
2019-02-17T09:41:29.661Z,28.60
2019-02-17T09:46:37.850Z,28.63
2019-02-17T09:51:45.978Z,28.57
2019-02-17T09:56:54.261Z,27.91
2019-02-17T10:02:03.405Z,28.17
2019-02-17T10:07:11.837Z,27.50
2019-02-17T10:12:19.969Z,28.23
2019-02-17T10:17:28.127Z,28.51
2019-02-17T10:22:36.173Z,29.20
2019-02-17T10:27:44.216Z,29.46
2019-02-17T10:32:52.371Z,29.70
2019-02-17T10:38:00.619Z,29.83
2019-02-17T10:43:08.721Z,30.04
2019-02-17T10:48:16.768Z,30.01
2019-02-17T10:53:24.836Z,29.34
2019-02-17T10:58:33.169Z,29.22
2019-02-17T11:03:40.891Z,29.05
2019-02-17T11:08:49.070Z,28.77
2019-02-17T11:13:57.294Z,28.99
2019-02-17T11:19:05.324Z,29.46
2019-02-17T11:24:13.672Z,29.68
2019-02-17T11:29:21.659Z,30.10
2019-02-17T11:34:29.654Z,29.49
2019-02-17T11:39:37.675Z,29.54
2019-02-17T11:44:45.749Z,28.94
2019-02-17T11:49:53.737Z,29.58
2019-02-17T11:55:01.882Z,28.13
2019-02-17T12:00:10.116Z,28.45
2019-02-17T12:05:18.526Z,28.94
2019-02-17T12:10:26.819Z,28.68
2019-02-17T12:15:34.939Z,27.96
2019-02-17T12:20:43.072Z,28.01
2019-02-17T12:25:51.470Z,27.84
2019-02-17T12:30:59.721Z,27.99
2019-02-17T12:36:07.943Z,27.90
2019-02-17T12:41:16.158Z,27.05
2019-02-17T12:46:24.257Z,26.81
2019-02-17T12:51:32.619Z,26.51
2019-02-17T12:56:40.878Z,26.49
2019-02-17T13:01:49.357Z,27.62
2019-02-17T13:06:57.497Z,27.34
2019-02-17T13:12:05.710Z,26.78
2019-02-17T13:17:14.087Z,27.66
2019-02-17T13:22:22.356Z,27.48
2019-02-17T13:27:30.560Z,27.92
2019-02-17T13:32:39.824Z,27.25
2019-02-17T13:37:48.103Z,27.27
2019-02-17T13:42:56.687Z,26.10
2019-02-17T13:48:05.223Z,25.17
2019-02-17T13:53:13.793Z,24.39
2019-02-17T13:58:22.331Z,23.78
2019-02-17T14:03:30.790Z,24.05
2019-02-17T14:08:39.228Z,23.83
2019-02-17T14:13:47.657Z,24.74
2019-02-17T14:18:56.019Z,24.92
2019-02-17T14:24:04.533Z,24.63
2019-02-17T14:29:12.980Z,24.57
2019-02-17T14:34:21.678Z,24.91
2019-02-17T14:39:30.156Z,24.58
2019-02-17T14:44:38.647Z,24.46
2019-02-17T14:49:47.397Z,24.37
2019-02-17T14:54:55.946Z,23.95
2019-02-17T15:00:04.338Z,23.49
2019-02-17T15:05:12.751Z,22.98
2019-02-17T15:10:21.290Z,24.14
2019-02-17T15:15:29.822Z,20.21
2019-02-17T15:20:37.895Z,20.55
2019-02-17T15:25:45.937Z,19.76
2019-02-17T15:30:55.560Z,19.10
2019-02-17T15:36:07.192Z,18.11
2019-02-17T15:41:07.153Z,18.49
2019-02-17T15:46:15.850Z,18.89
2019-02-17T15:51:24.673Z,18.60
2019-02-17T15:56:34.802Z,18.28
2019-02-17T16:01:36.614Z,19.27
2019-02-17T16:06:34.652Z,18.25
2019-02-17T16:11:42.784Z,19.08
2019-02-17T16:16:51.487Z,18.79
2019-02-17T16:22:00.007Z,19.00
2019-02-17T16:27:08.468Z,18.41
2019-02-17T16:32:16.900Z,18.31
2019-02-17T16:37:25.303Z,18.87
2019-02-17T16:42:34.159Z,19.09
2019-02-17T16:47:43.352Z,18.28
2019-02-17T16:52:51.884Z,18.38
2019-02-17T16:58:00.638Z,18.96
2019-02-17T17:03:09.119Z,19.91
2019-02-17T17:08:17.637Z,20.23
2019-02-17T17:13:26.123Z,21.72
2019-02-17T17:18:34.853Z,20.73
2019-02-17T17:23:43.616Z,20.07
2019-02-17T17:28:51.807Z,19.91
2019-02-17T17:33:59.901Z,21.04
2019-02-17T17:39:08.082Z,21.06
2019-02-17T17:44:16.661Z,21.26
2019-02-17T17:49:25.059Z,21.56
2019-02-17T17:54:33.293Z,21.95
2019-02-17T17:59:41.646Z,21.99
2019-02-17T18:04:50.007Z,22.66
2019-02-17T18:09:58.395Z,22.78
2019-02-17T18:15:06.680Z,23.50
2019-02-17T18:20:14.964Z,23.64
2019-02-17T18:25:23.225Z,24.33
2019-02-17T18:30:31.364Z,24.03
2019-02-17T18:35:39.491Z,25.22
2019-02-17T18:40:48.022Z,24.76
2019-02-17T18:45:59.122Z,25.07
2019-02-17T18:50:59.491Z,24.98
2019-02-17T18:56:05.303Z,24.25
2019-02-17T19:01:13.711Z,25.11
2019-02-17T19:06:21.777Z,24.66
2019-02-17T19:11:30.200Z,24.52
2019-02-17T19:16:39.235Z,29.00
2019-02-17T19:21:48.079Z,26.21
2019-02-17T19:26:56.189Z,24.99
2019-02-17T19:32:04.284Z,24.23
2019-02-17T19:37:12.437Z,24.66
2019-02-17T19:42:21.026Z,24.72
2019-02-17T19:47:29.333Z,24.56
2019-02-17T19:52:37.790Z,24.48
2019-02-17T19:57:45.859Z,24.05
2019-02-17T20:02:54.564Z,23.45
2019-02-17T20:08:02.867Z,25.06
2019-02-17T20:13:11.101Z,25.64
2019-02-17T20:18:19.308Z,26.55
2019-02-17T20:23:27.945Z,25.93
2019-02-17T20:33:44.112Z,25.60
2019-02-17T20:38:52.322Z,26.04
2019-02-17T20:44:01.522Z,25.61
2019-02-17T20:49:09.741Z,26.34
2019-02-17T20:54:18.404Z,26.83
2019-02-17T20:59:26.938Z,26.79
2019-02-17T21:04:35.334Z,26.68
2019-02-17T21:09:43.451Z,26.19
2019-02-17T21:14:51.701Z,26.29
2019-02-17T21:19:59.928Z,26.56
2019-02-17T21:25:08.353Z,26.67
2019-02-17T21:30:16.860Z,26.48
2019-02-17T21:35:25.159Z,27.30
2019-02-17T21:40:33.310Z,27.17
2019-02-17T21:45:41.659Z,26.40
2019-02-17T21:50:49.903Z,26.08
2019-02-17T21:55:59.223Z,26.22
2019-02-17T22:01:07.437Z,26.74
2019-02-17T22:06:15.697Z,26.68
2019-02-17T22:11:23.901Z,26.33
2019-02-17T22:16:32.356Z,26.69
2019-02-17T22:21:40.580Z,26.95
2019-02-17T22:26:48.975Z,25.26
2019-02-17T22:31:57.191Z,26.03
2019-02-17T22:37:05.628Z,25.43
2019-02-17T22:42:14.846Z,25.51
2019-02-17T22:47:23.148Z,25.90
2019-02-17T22:52:31.594Z,25.67
2019-02-17T22:57:40.038Z,24.80
2019-02-17T23:02:48.174Z,25.72
2019-02-17T23:07:56.482Z,25.34
2019-02-17T23:13:04.679Z,25.01
2019-02-17T23:18:13.042Z,24.94
2019-02-17T23:23:21.284Z,25.79
2019-02-17T23:28:29.701Z,26.40
2019-02-17T23:33:37.870Z,26.05
2019-02-17T23:38:46.249Z,25.92
2019-02-17T23:43:54.453Z,26.90
2019-02-17T23:49:02.853Z,27.41
2019-02-17T23:54:10.977Z,26.16
2019-02-17T23:59:19.360Z,26.14
