createdAt,value
2023-04-05T00:00:59.358Z,6.07
2023-04-05T00:03:26.440Z,6.06
2023-04-05T00:05:54.845Z,6.04
2023-04-05T00:08:24.411Z,6.03
2023-04-05T00:10:51.160Z,6.00
2023-04-05T00:13:18.407Z,5.95
2023-04-05T00:15:45.090Z,5.91
2023-04-05T00:18:22.056Z,5.86
2023-04-05T00:20:52.738Z,5.82
2023-04-05T00:23:21.287Z,5.81
2023-04-05T00:25:48.238Z,5.80
2023-04-05T00:28:14.835Z,5.78
2023-04-05T00:30:41.827Z,5.76
2023-04-05T00:33:08.764Z,5.66
2023-04-05T00:35:35.602Z,5.66
2023-04-05T00:38:02.759Z,5.63
2023-04-05T00:40:31.864Z,5.65
2023-04-05T00:42:58.501Z,5.66
2023-04-05T00:45:25.284Z,5.66
2023-04-05T00:47:52.501Z,5.66
2023-04-05T00:50:19.483Z,5.67
2023-04-05T00:52:46.271Z,5.64
2023-04-05T00:55:13.783Z,5.61
2023-04-05T00:57:41.486Z,5.55
2023-04-05T01:00:12.234Z,5.56
2023-04-05T01:03:03.254Z,5.57
2023-04-05T01:05:41.288Z,5.59
2023-04-05T01:08:15.134Z,5.61
2023-04-05T01:10:47.404Z,5.58
2023-04-05T01:13:16.825Z,5.60
2023-04-05T01:15:43.577Z,5.56
2023-04-05T01:18:14.087Z,5.55
2023-04-05T01:20:53.205Z,5.52
2023-04-05T01:23:41.612Z,5.52
2023-04-05T01:26:08.221Z,5.50
2023-04-05T01:28:49.715Z,5.48
2023-04-05T01:31:42.053Z,5.46
2023-04-05T01:34:26.742Z,5.45
2023-04-05T01:36:58.996Z,5.43
2023-04-05T01:39:27.484Z,5.44
2023-04-05T01:42:00.218Z,5.41
2023-04-05T01:44:27.392Z,5.36
2023-04-05T01:46:54.023Z,5.33
2023-04-05T01:49:21.197Z,5.30
2023-04-05T01:51:47.762Z,5.26
2023-04-05T01:54:14.546Z,5.22
2023-04-05T01:56:41.187Z,5.15
2023-04-05T01:59:07.882Z,5.12
2023-04-05T02:01:34.882Z,5.09
2023-04-05T02:04:01.896Z,5.04
2023-04-05T02:06:28.866Z,5.07
2023-04-05T02:08:55.442Z,5.08
2023-04-05T02:11:22.064Z,5.09
2023-04-05T02:13:48.644Z,5.10
2023-04-05T02:16:15.720Z,5.08
2023-04-05T02:18:43.783Z,5.03
2023-04-05T02:21:17.428Z,5.03
2023-04-05T02:23:44.237Z,5.01
2023-04-05T02:26:11.484Z,5.00
2023-04-05T02:28:38.234Z,4.98
2023-04-05T02:31:12.920Z,4.98
2023-04-05T02:33:40.975Z,4.98
2023-04-05T02:36:11.643Z,4.96
2023-04-05T02:38:38.369Z,4.93
2023-04-05T02:41:09.053Z,4.90
2023-04-05T02:43:35.858Z,4.86
2023-04-05T02:46:02.542Z,4.88
2023-04-05T02:48:31.841Z,4.88
2023-04-05T02:50:58.435Z,4.86
2023-04-05T02:53:25.380Z,4.84
2023-04-05T02:55:57.017Z,4.83
2023-04-05T02:58:24.263Z,4.81
2023-04-05T03:00:53.599Z,4.82
2023-04-05T03:03:23.980Z,4.79
2023-04-05T03:06:00.610Z,4.76
2023-04-05T03:08:28.927Z,4.75
2023-04-05T03:10:55.596Z,4.74
2023-04-05T03:13:22.212Z,4.72
2023-04-05T03:15:48.836Z,4.71
2023-04-05T03:18:16.702Z,4.70
2023-04-05T03:20:43.341Z,4.69
2023-04-05T03:23:11.388Z,4.67
2023-04-05T03:25:38.630Z,4.65
2023-04-05T03:28:06.110Z,4.64
2023-04-05T03:30:34.555Z,4.63
2023-04-05T03:33:03.199Z,4.62
2023-04-05T03:35:30.371Z,4.61
2023-04-05T03:37:57.350Z,4.56
2023-04-05T03:40:24.450Z,4.49
2023-04-05T03:42:51.402Z,4.46
2023-04-05T03:45:23.080Z,4.43
2023-04-05T03:47:51.168Z,4.40
2023-04-05T03:50:18.170Z,4.38
2023-04-05T03:52:45.196Z,4.37
2023-04-05T03:55:13.604Z,4.38
2023-04-05T03:57:40.818Z,4.34
2023-04-05T04:00:17.889Z,4.31
2023-04-05T04:02:48.707Z,4.27
2023-04-05T04:05:16.772Z,4.27
2023-04-05T04:07:44.568Z,4.27
2023-04-05T04:10:16.110Z,4.27
2023-04-05T04:12:42.687Z,4.26
2023-04-05T04:15:09.906Z,4.25
2023-04-05T04:17:37.818Z,4.24
2023-04-05T04:20:11.245Z,4.23
2023-04-05T04:22:40.682Z,4.18
2023-04-05T04:25:12.874Z,4.16
2023-04-05T04:27:42.268Z,4.13
2023-04-05T04:30:11.242Z,4.10
2023-04-05T04:32:53.189Z,4.08
2023-04-05T04:35:25.218Z,4.05
2023-04-05T04:38:03.012Z,4.01
2023-04-05T04:40:40.401Z,4.00
2023-04-05T04:43:14.755Z,3.99
2023-04-05T04:45:42.147Z,3.99
2023-04-05T04:48:11.486Z,3.97
2023-04-05T04:50:39.381Z,4.00
2023-04-05T04:53:06.824Z,4.00
2023-04-05T04:55:33.742Z,4.03
2023-04-05T04:58:00.426Z,4.06
2023-04-05T05:00:27.125Z,4.10
2023-04-05T05:02:53.833Z,4.12
2023-04-05T05:05:22.943Z,4.13
2023-04-05T05:07:50.030Z,4.13
2023-04-05T05:10:16.872Z,4.13
2023-04-05T05:12:43.694Z,4.08
2023-04-05T05:15:11.278Z,4.10
2023-04-05T05:17:39.441Z,4.14
2023-04-05T05:20:10.561Z,4.17
2023-04-05T05:22:38.393Z,4.20
2023-04-05T05:25:06.657Z,4.24
2023-04-05T05:27:36.506Z,4.25
2023-04-05T05:30:04.038Z,4.31
2023-04-05T05:32:31.038Z,4.34
2023-04-05T05:34:57.788Z,4.36
2023-04-05T05:37:34.280Z,4.41
2023-04-05T05:40:01.051Z,4.50
2023-04-05T05:42:27.866Z,4.65
2023-04-05T05:44:54.554Z,4.79
2023-04-05T05:47:21.233Z,4.96
2023-04-05T05:49:49.780Z,5.16
2023-04-05T05:52:17.182Z,5.62
2023-04-05T05:54:43.777Z,5.83
2023-04-05T05:57:10.545Z,5.84
2023-04-05T05:59:37.238Z,5.77
2023-04-05T06:02:04.048Z,5.72
2023-04-05T06:04:30.734Z,5.66
2023-04-05T06:06:58.107Z,5.65
2023-04-05T06:09:24.814Z,5.71
2023-04-05T06:11:56.407Z,5.80
2023-04-05T06:14:24.797Z,5.88
2023-04-05T06:16:51.453Z,5.91
2023-04-05T06:19:18.106Z,5.96
2023-04-05T06:21:44.841Z,6.00
2023-04-05T06:24:11.577Z,6.01
2023-04-05T06:26:38.176Z,6.05
2023-04-05T06:29:04.855Z,6.07
2023-04-05T06:31:33.341Z,6.13
2023-04-05T06:34:00.364Z,6.16
2023-04-05T06:36:27.659Z,6.20
2023-04-05T06:38:54.689Z,6.22
2023-04-05T06:41:21.499Z,6.29
2023-04-05T06:43:48.121Z,6.36
2023-04-05T06:46:14.731Z,6.42
2023-04-05T06:48:42.743Z,6.43
2023-04-05T06:51:09.325Z,6.50
2023-04-05T06:53:36.710Z,6.54
2023-04-05T06:56:03.419Z,6.58
2023-04-05T06:58:30.558Z,6.62
2023-04-05T07:00:57.686Z,6.67
2023-04-05T07:03:24.313Z,6.70
2023-04-05T07:05:57.006Z,6.74
2023-04-05T07:08:24.130Z,6.79
2023-04-05T07:10:51.632Z,6.85
2023-04-05T07:13:19.450Z,6.93
2023-04-05T07:15:46.454Z,6.92
2023-04-05T07:18:16.087Z,6.94
2023-04-05T07:20:43.317Z,7.01
2023-04-05T07:23:10.192Z,7.08
2023-04-05T07:25:36.963Z,7.07
2023-04-05T07:28:03.583Z,7.17
2023-04-05T07:30:32.139Z,7.19
2023-04-05T07:32:59.214Z,7.11
2023-04-05T07:35:25.912Z,7.19
2023-04-05T07:37:52.938Z,7.14
2023-04-05T07:40:19.720Z,6.81
2023-04-05T07:42:46.312Z,6.97
2023-04-05T07:45:13.007Z,7.08
2023-04-05T07:47:39.694Z,7.19
2023-04-05T07:50:07.532Z,7.26
2023-04-05T07:52:34.144Z,7.13
2023-04-05T07:55:00.724Z,7.10
2023-04-05T07:57:27.563Z,7.28
2023-04-05T07:59:55.919Z,7.37
2023-04-05T08:02:22.670Z,7.47
2023-04-05T08:04:49.387Z,7.49
2023-04-05T08:07:16.097Z,7.36
2023-04-05T08:09:42.704Z,7.34
2023-04-05T08:12:11.578Z,7.49
2023-04-05T08:14:38.356Z,7.60
2023-04-05T08:17:05.013Z,7.69
2023-04-05T08:19:31.589Z,7.69
2023-04-05T08:21:58.221Z,7.54
2023-04-05T08:24:24.926Z,7.61
2023-04-05T08:26:51.654Z,7.65
2023-04-05T08:29:18.325Z,7.73
2023-04-05T08:31:45.015Z,7.77
2023-04-05T08:34:12.950Z,7.80
2023-04-05T08:36:39.737Z,7.83
2023-04-05T08:39:06.394Z,7.95
2023-04-05T08:41:37.548Z,8.01
2023-04-05T08:44:05.790Z,8.08
2023-04-05T08:46:36.400Z,8.13
2023-04-05T08:49:07.683Z,8.12
2023-04-05T08:51:37.652Z,8.15
2023-04-05T08:54:05.150Z,8.12
2023-04-05T08:56:33.853Z,8.22
2023-04-05T08:59:03.895Z,8.27
2023-04-05T09:01:32.096Z,8.35
2023-04-05T09:04:06.756Z,8.44
2023-04-05T09:06:36.860Z,8.57
2023-04-05T09:09:07.884Z,8.59
2023-04-05T09:11:35.793Z,8.56
2023-04-05T09:14:06.406Z,8.49
2023-04-05T09:16:39.154Z,8.57
2023-04-05T09:19:06.916Z,8.54
2023-04-05T09:21:58.220Z,8.36
2023-04-05T09:24:41.947Z,8.44
2023-04-05T09:27:14.354Z,8.38
2023-04-05T09:29:42.695Z,8.46
2023-04-05T09:32:11.519Z,8.55
2023-04-05T09:34:39.278Z,8.55
2023-04-05T09:37:20.399Z,8.64
2023-04-05T09:39:54.301Z,8.79
2023-04-05T09:42:23.499Z,8.84
2023-04-05T09:45:05.949Z,8.80
2023-04-05T09:47:35.258Z,8.57
2023-04-05T09:50:06.783Z,8.63
2023-04-05T09:52:33.741Z,8.67
2023-04-05T09:55:03.096Z,8.74
2023-04-05T09:57:34.410Z,8.74
2023-04-05T10:00:01.365Z,8.71
2023-04-05T10:02:39.985Z,8.57
2023-04-05T10:05:08.256Z,8.67
2023-04-05T10:07:35.139Z,8.74
2023-04-05T10:10:02.257Z,8.67
2023-04-05T10:12:29.227Z,8.64
2023-04-05T10:14:57.232Z,8.62
2023-04-05T10:17:29.995Z,8.68
2023-04-05T10:20:17.010Z,8.77
2023-04-05T10:22:52.541Z,8.79
2023-04-05T10:25:53.530Z,8.72
2023-04-05T10:28:37.595Z,8.76
2023-04-05T10:31:34.220Z,8.83
2023-04-05T10:34:08.672Z,8.85
2023-04-05T10:36:46.348Z,8.88
2023-04-05T10:39:23.372Z,8.91
2023-04-05T10:41:54.812Z,8.94
2023-04-05T10:44:26.161Z,8.94
2023-04-05T10:46:55.374Z,9.05
2023-04-05T10:49:35.926Z,9.09
2023-04-05T10:52:03.867Z,9.12
2023-04-05T10:54:34.046Z,8.93
2023-04-05T10:57:03.520Z,9.03
2023-04-05T10:59:40.319Z,9.08
2023-04-05T11:02:07.750Z,8.99
2023-04-05T11:04:35.361Z,8.91
2023-04-05T11:07:20.471Z,8.94
2023-04-05T11:10:04.668Z,9.05
2023-04-05T11:12:46.611Z,9.09
2023-04-05T11:15:32.874Z,9.15
2023-04-05T11:18:07.396Z,9.00
2023-04-05T11:20:46.269Z,9.01
2023-04-05T11:23:15.840Z,9.11
2023-04-05T11:25:47.768Z,9.25
2023-04-05T11:28:32.006Z,9.19
2023-04-05T11:31:12.529Z,9.22
2023-04-05T11:33:41.913Z,9.25
2023-04-05T11:36:10.135Z,9.41
2023-04-05T11:38:37.460Z,9.50
2023-04-05T11:41:21.328Z,9.47
2023-04-05T11:43:48.278Z,9.50
2023-04-05T11:46:15.799Z,9.49
2023-04-05T11:48:42.761Z,9.58
2023-04-05T11:51:10.961Z,9.62
2023-04-05T11:53:38.493Z,9.48
2023-04-05T11:56:15.417Z,9.47
2023-04-05T11:58:43.032Z,9.56
2023-04-05T12:01:09.896Z,9.56
2023-04-05T12:03:37.603Z,9.56
2023-04-05T12:06:06.196Z,9.57
2023-04-05T12:08:50.576Z,9.63
2023-04-05T12:11:41.225Z,9.73
2023-04-05T12:14:08.130Z,9.73
2023-04-05T12:16:34.771Z,9.80
2023-04-05T12:19:01.640Z,9.85
2023-04-05T12:21:28.674Z,9.87
2023-04-05T12:23:55.765Z,9.82
2023-04-05T12:26:22.729Z,9.83
2023-04-05T12:28:53.673Z,9.91
2023-04-05T12:31:43.362Z,10.00
2023-04-05T12:34:11.670Z,9.98
2023-04-05T12:36:39.306Z,10.03
2023-04-05T12:39:09.432Z,10.08
2023-04-05T12:41:38.003Z,10.13
2023-04-05T12:44:28.056Z,10.25
2023-04-05T12:47:10.550Z,10.13
2023-04-05T12:49:55.549Z,10.21
2023-04-05T12:52:22.870Z,10.26
2023-04-05T12:54:55.885Z,10.17
2023-04-05T12:57:31.579Z,10.31
2023-04-05T12:59:58.523Z,10.32
2023-04-05T13:02:25.194Z,10.39
2023-04-05T13:04:51.875Z,10.35
2023-04-05T13:07:19.022Z,10.38
2023-04-05T13:09:45.878Z,10.38
2023-04-05T13:12:12.601Z,10.33
2023-04-05T13:14:39.318Z,10.33
2023-04-05T13:17:06.098Z,10.23
2023-04-05T13:19:33.107Z,10.18
2023-04-05T13:21:59.706Z,10.25
2023-04-05T13:24:26.409Z,10.32
2023-04-05T13:26:53.012Z,10.30
2023-04-05T13:29:23.053Z,10.30
2023-04-05T13:31:50.442Z,10.31
2023-04-05T13:34:17.109Z,10.35
2023-04-05T13:36:43.904Z,10.28
2023-04-05T13:39:10.617Z,10.38
2023-04-05T13:41:37.294Z,10.43
2023-04-05T13:44:06.464Z,10.46
2023-04-05T13:46:33.591Z,10.46
2023-04-05T13:49:00.175Z,10.51
2023-04-05T13:51:31.449Z,10.62
2023-04-05T13:53:58.252Z,10.50
2023-04-05T13:56:24.833Z,10.55
2023-04-05T13:58:51.875Z,10.54
2023-04-05T14:01:18.561Z,10.63
2023-04-05T14:03:45.320Z,10.64
2023-04-05T14:06:11.929Z,10.59
2023-04-05T14:08:41.649Z,10.57
2023-04-05T14:11:08.305Z,10.63
2023-04-05T14:13:35.562Z,10.64
2023-04-05T14:16:02.205Z,10.66
2023-04-05T14:18:28.969Z,10.59
2023-04-05T14:20:57.022Z,10.63
2023-04-05T14:23:24.049Z,10.70
2023-04-05T14:25:51.203Z,10.66
2023-04-05T14:28:17.841Z,10.63
2023-04-05T14:30:44.547Z,10.71
2023-04-05T14:33:11.472Z,10.74
2023-04-05T14:35:38.239Z,10.73
2023-04-05T14:38:04.926Z,10.69
2023-04-05T14:40:34.027Z,10.69
2023-04-05T14:43:00.766Z,10.69
2023-04-05T14:45:28.419Z,10.68
2023-04-05T14:47:58.470Z,10.66
2023-04-05T14:50:25.930Z,10.64
2023-04-05T14:52:55.609Z,10.61
2023-04-05T14:55:22.345Z,10.66
2023-04-05T14:57:52.250Z,10.71
2023-04-05T15:00:19.442Z,10.72
2023-04-05T15:02:46.766Z,10.69
2023-04-05T15:05:13.540Z,10.72
2023-04-05T15:07:40.329Z,10.65
2023-04-05T15:10:07.428Z,10.66
2023-04-05T15:12:34.410Z,10.70
2023-04-05T15:15:02.341Z,10.73
2023-04-05T15:17:29.224Z,10.75
2023-04-05T15:19:55.945Z,10.79
2023-04-05T15:22:23.588Z,10.76
2023-04-05T15:24:50.415Z,10.66
2023-04-05T15:27:17.069Z,10.59
2023-04-05T15:29:43.716Z,10.59
2023-04-05T15:32:10.383Z,10.66
2023-04-05T15:34:37.018Z,10.69
2023-04-05T15:37:03.689Z,10.64
2023-04-05T15:39:30.500Z,10.64
2023-04-05T15:41:57.981Z,10.63
2023-04-05T15:44:24.689Z,10.63
2023-04-05T15:46:51.546Z,10.65
2023-04-05T15:49:18.496Z,10.64
2023-04-05T15:51:45.661Z,10.61
2023-04-05T15:54:18.624Z,10.65
2023-04-05T15:56:45.821Z,10.64
2023-04-05T15:59:12.700Z,10.61
2023-04-05T16:01:39.639Z,10.54
2023-04-05T16:04:09.397Z,10.52
2023-04-05T16:06:36.406Z,10.55
2023-04-05T16:09:03.490Z,10.54
2023-04-05T16:11:31.084Z,10.47
2023-04-05T16:13:57.706Z,10.46
2023-04-05T16:16:35.153Z,10.47
2023-04-05T16:19:05.310Z,10.55
2023-04-05T16:21:32.270Z,10.53
2023-04-05T16:24:01.348Z,10.55
2023-04-05T16:26:30.743Z,10.56
2023-04-05T16:28:57.467Z,10.52
2023-04-05T16:31:24.227Z,10.57
2023-04-05T16:33:51.287Z,10.53
2023-04-05T16:36:18.004Z,10.43
2023-04-05T16:38:47.632Z,10.39
2023-04-05T16:41:23.943Z,10.39
2023-04-05T16:43:51.748Z,10.47
2023-04-05T16:46:18.735Z,10.36
2023-04-05T16:48:50.781Z,10.32
2023-04-05T16:51:17.938Z,10.34
2023-04-05T16:53:44.612Z,10.31
2023-04-05T16:56:11.501Z,10.32
2023-04-05T16:58:43.896Z,10.29
2023-04-05T17:01:12.993Z,10.28
2023-04-05T17:03:39.874Z,10.26
2023-04-05T17:06:06.837Z,10.31
2023-04-05T17:08:33.587Z,10.22
2023-04-05T17:11:02.857Z,10.22
2023-04-05T17:13:29.789Z,10.21
2023-04-05T17:15:56.541Z,10.19
2023-04-05T17:18:23.509Z,10.21
2023-04-05T17:20:52.302Z,10.19
2023-04-05T17:23:19.184Z,10.16
2023-04-05T17:25:46.031Z,10.19
2023-04-05T17:28:13.335Z,10.13
2023-04-05T17:30:40.119Z,10.12
2023-04-05T17:33:09.318Z,10.03
2023-04-05T17:35:36.959Z,9.99
2023-04-05T17:38:06.835Z,10.02
2023-04-05T17:40:33.617Z,9.95
2023-04-05T17:43:01.071Z,9.90
2023-04-05T17:45:32.070Z,9.91
2023-04-05T17:48:02.165Z,9.91
2023-04-05T17:50:36.680Z,9.82
2023-04-05T17:53:04.076Z,9.77
2023-04-05T17:55:41.900Z,9.76
2023-04-05T17:58:13.251Z,9.72
2023-04-05T18:00:40.158Z,9.71
2023-04-05T18:03:08.574Z,9.66
2023-04-05T18:05:35.842Z,9.60
2023-04-05T18:08:02.698Z,9.61
2023-04-05T18:10:29.567Z,9.59
2023-04-05T18:12:56.594Z,9.55
2023-04-05T18:15:23.569Z,9.50
2023-04-05T18:17:50.353Z,9.46
2023-04-05T18:20:17.113Z,9.41
2023-04-05T18:22:46.803Z,9.36
2023-04-05T18:25:13.744Z,9.36
2023-04-05T18:27:43.654Z,9.32
2023-04-05T18:30:11.562Z,9.26
2023-04-05T18:32:40.953Z,9.20
2023-04-05T18:35:09.940Z,9.21
2023-04-05T18:37:36.998Z,9.19
2023-04-05T18:40:04.462Z,9.19
2023-04-05T18:42:35.616Z,9.16
2023-04-05T18:45:03.328Z,9.15
2023-04-05T18:47:30.066Z,9.12
2023-04-05T18:49:57.032Z,9.12
2023-04-05T18:52:26.171Z,9.09
2023-04-05T18:54:53.658Z,9.12
2023-04-05T18:57:20.850Z,9.13
2023-04-05T18:59:47.682Z,9.08
2023-04-05T19:02:14.487Z,9.08
2023-04-05T19:04:41.261Z,9.02
2023-04-05T19:07:07.986Z,9.02
2023-04-05T19:09:38.641Z,9.00
2023-04-05T19:12:06.434Z,8.96
2023-04-05T19:14:33.356Z,8.97
2023-04-05T19:17:00.463Z,8.93
2023-04-05T19:19:28.310Z,8.90
2023-04-05T19:21:57.992Z,8.92
2023-04-05T19:24:25.787Z,8.90
2023-04-05T19:26:52.684Z,8.89
2023-04-05T19:29:19.742Z,8.88
2023-04-05T19:31:47.146Z,8.90
2023-04-05T19:34:13.909Z,8.85
2023-04-05T19:36:40.702Z,8.79
2023-04-05T19:39:07.947Z,8.77
2023-04-05T19:41:34.832Z,8.76
2023-04-05T19:44:35.037Z,8.71
2023-04-05T19:47:01.911Z,8.68
2023-04-05T19:49:39.150Z,8.64
2023-04-05T19:52:08.116Z,8.61
2023-04-05T19:54:36.805Z,8.60
2023-04-05T19:57:06.333Z,8.58
2023-04-05T19:59:35.942Z,8.57
2023-04-05T20:02:17.288Z,8.55
2023-04-05T20:04:44.782Z,8.53
2023-04-05T20:07:11.625Z,8.51
2023-04-05T20:09:40.270Z,8.47
2023-04-05T20:12:07.363Z,8.45
2023-04-05T20:14:42.640Z,8.43
2023-04-05T20:17:10.338Z,8.40
2023-04-05T20:19:40.661Z,8.37
2023-04-05T20:22:08.769Z,8.33
2023-04-05T20:24:39.827Z,8.30
2023-04-05T20:27:06.581Z,8.26
2023-04-05T20:29:33.563Z,8.28
2023-04-05T20:32:01.752Z,8.28
2023-04-05T20:34:33.077Z,8.28
2023-04-05T20:37:11.384Z,8.26
2023-04-05T20:39:38.247Z,8.25
2023-04-05T20:42:05.338Z,8.24
2023-04-05T20:44:31.996Z,8.22
2023-04-05T20:47:01.601Z,8.20
2023-04-05T20:49:28.276Z,8.21
2023-04-05T20:51:56.798Z,8.19
2023-04-05T20:54:24.499Z,8.16
2023-04-05T20:56:51.411Z,8.13
2023-04-05T20:59:18.110Z,8.14
2023-04-05T21:01:47.623Z,8.06
2023-04-05T21:04:14.754Z,8.03
2023-04-05T21:06:41.521Z,8.04
2023-04-05T21:09:08.958Z,8.03
2023-04-05T21:11:35.989Z,8.01
2023-04-05T21:14:02.730Z,8.00
2023-04-05T21:16:29.466Z,7.97
2023-04-05T21:18:56.294Z,7.95
2023-04-05T21:21:22.923Z,7.94
2023-04-05T21:23:50.214Z,7.94
2023-04-05T21:26:16.848Z,7.90
2023-04-05T21:28:43.539Z,7.89
2023-04-05T21:31:11.173Z,7.86
2023-04-05T21:33:37.894Z,7.84
2023-04-05T21:36:04.778Z,7.83
2023-04-05T21:38:33.701Z,7.82
2023-04-05T21:41:00.369Z,7.80
2023-04-05T21:43:27.051Z,7.78
2023-04-05T21:45:53.778Z,7.76
2023-04-05T21:48:20.437Z,7.73
2023-04-05T21:50:47.598Z,7.71
2023-04-05T21:53:14.796Z,7.68
2023-04-05T21:55:41.517Z,7.64
2023-04-05T21:58:08.337Z,7.62
2023-04-05T22:00:35.040Z,7.56
2023-04-05T22:03:02.222Z,7.56
2023-04-05T22:05:37.155Z,7.51
2023-04-05T22:08:06.052Z,7.48
2023-04-05T22:10:33.477Z,7.43
2023-04-05T22:13:00.233Z,7.39
2023-04-05T22:15:27.274Z,7.34
2023-04-05T22:17:54.064Z,7.30
2023-04-05T22:20:20.844Z,7.29
2023-04-05T22:22:47.970Z,7.26
2023-04-05T22:25:14.789Z,7.22
2023-04-05T22:27:42.086Z,7.19
2023-04-05T22:30:09.169Z,7.14
2023-04-05T22:32:36.461Z,7.12
2023-04-05T22:35:04.684Z,7.08
2023-04-05T22:37:35.885Z,7.05
2023-04-05T22:40:04.585Z,7.04
2023-04-05T22:42:31.711Z,7.03
2023-04-05T22:44:59.178Z,7.00
2023-04-05T22:47:27.488Z,6.99
2023-04-05T22:49:54.321Z,6.97
2023-04-05T22:52:21.318Z,6.93
2023-04-05T22:54:48.030Z,6.90
2023-04-05T22:57:14.783Z,6.86
2023-04-05T22:59:41.787Z,6.78
2023-04-05T23:02:09.896Z,6.77
2023-04-05T23:04:36.862Z,6.73
2023-04-05T23:07:03.651Z,6.72
2023-04-05T23:09:30.727Z,6.69
2023-04-05T23:11:57.582Z,6.65
2023-04-05T23:14:24.244Z,6.62
2023-04-05T23:16:50.882Z,6.61
2023-04-05T23:19:17.605Z,6.59
2023-04-05T23:21:44.432Z,6.55
2023-04-05T23:24:11.251Z,6.55
2023-04-05T23:26:38.332Z,6.55
2023-04-05T23:29:07.186Z,6.52
2023-04-05T23:31:34.334Z,6.49
2023-04-05T23:34:01.247Z,6.48
2023-04-05T23:36:28.985Z,6.46
2023-04-05T23:38:56.359Z,6.44
2023-04-05T23:41:23.293Z,6.45
2023-04-05T23:43:50.360Z,6.41
2023-04-05T23:46:17.546Z,6.40
2023-04-05T23:48:47.405Z,6.38
2023-04-05T23:51:15.280Z,6.35
2023-04-05T23:53:41.972Z,6.32
2023-04-05T23:56:09.164Z,6.30
2023-04-05T23:58:35.964Z,6.28
