createdAt,value
2018-09-30T00:01:49.119Z,19.60
2018-09-30T00:04:17.300Z,19.60
2018-09-30T00:06:45.466Z,19.60
2018-09-30T00:09:13.617Z,19.60
2018-09-30T00:11:41.782Z,19.60
2018-09-30T00:14:09.926Z,19.50
2018-09-30T00:16:38.139Z,19.50
2018-09-30T00:19:06.254Z,19.50
2018-09-30T00:21:34.457Z,19.50
2018-09-30T00:24:08.114Z,19.40
2018-09-30T00:26:41.763Z,19.40
2018-09-30T00:29:09.928Z,19.40
2018-09-30T00:31:38.073Z,19.40
2018-09-30T00:34:11.720Z,19.40
2018-09-30T00:36:39.863Z,19.40
2018-09-30T00:39:08.063Z,19.30
2018-09-30T00:41:36.239Z,19.30
2018-09-30T00:44:04.418Z,19.30
2018-09-30T00:46:32.599Z,19.30
2018-09-30T00:49:00.898Z,19.30
2018-09-30T00:51:29.067Z,19.20
2018-09-30T00:53:57.327Z,19.20
2018-09-30T00:56:25.682Z,19.20
2018-09-30T01:01:29.381Z,19.10
2018-09-30T01:03:57.587Z,19.10
2018-09-30T01:06:25.894Z,19.10
2018-09-30T01:08:54.219Z,19.10
2018-09-30T01:11:23.430Z,19.10
2018-09-30T01:13:52.156Z,19.10
2018-09-30T01:16:20.470Z,19.10
2018-09-30T01:21:25.478Z,19.00
2018-09-30T01:23:53.719Z,19.00
2018-09-30T01:26:21.914Z,19.00
2018-09-30T01:28:50.132Z,19.00
2018-09-30T01:31:18.411Z,19.00
2018-09-30T01:33:46.554Z,19.00
2018-09-30T01:36:14.773Z,19.00
2018-09-30T01:38:42.934Z,18.90
2018-09-30T01:41:11.195Z,18.90
2018-09-30T01:43:39.364Z,18.90
2018-09-30T01:46:07.549Z,18.90
2018-09-30T01:48:35.677Z,18.90
2018-09-30T01:51:03.915Z,18.90
2018-09-30T01:53:32.039Z,18.80
2018-09-30T01:56:00.262Z,18.80
2018-09-30T01:58:28.502Z,18.80
2018-09-30T02:00:56.687Z,18.80
2018-09-30T02:03:24.906Z,18.80
2018-09-30T02:08:30.097Z,18.80
2018-09-30T02:10:59.409Z,18.70
2018-09-30T02:13:27.958Z,18.70
2018-09-30T02:15:56.372Z,18.70
2018-09-30T02:18:24.642Z,18.70
2018-09-30T02:20:55.043Z,18.70
2018-09-30T02:23:23.590Z,18.70
2018-09-30T02:25:51.884Z,18.70
2018-09-30T02:28:20.339Z,18.70
2018-09-30T02:30:48.683Z,18.70
2018-09-30T02:33:17.470Z,18.60
2018-09-30T02:35:45.745Z,18.60
2018-09-30T02:38:13.999Z,18.60
2018-09-30T02:40:42.269Z,18.60
2018-09-30T02:43:10.501Z,18.60
2018-09-30T02:45:38.678Z,18.60
2018-09-30T02:48:06.915Z,18.60
2018-09-30T02:50:35.299Z,18.50
2018-09-30T02:53:06.804Z,18.50
2018-09-30T02:55:35.134Z,18.50
2018-09-30T02:58:03.426Z,18.50
2018-09-30T03:00:31.853Z,18.50
2018-09-30T03:03:00.119Z,18.50
2018-09-30T03:05:28.386Z,18.50
2018-09-30T03:08:01.976Z,18.50
2018-09-30T03:10:30.525Z,18.40
2018-09-30T03:12:58.767Z,18.40
2018-09-30T03:15:27.019Z,18.40
2018-09-30T03:17:55.254Z,18.40
2018-09-30T03:20:23.610Z,18.40
2018-09-30T03:22:52.143Z,18.40
2018-09-30T03:25:20.360Z,18.40
2018-09-30T03:27:48.614Z,18.30
2018-09-30T03:30:16.770Z,18.30
2018-09-30T03:32:45.110Z,18.30
2018-09-30T03:35:13.254Z,18.30
2018-09-30T03:37:41.574Z,18.30
2018-09-30T03:40:09.901Z,18.30
2018-09-30T03:42:38.054Z,18.30
2018-09-30T03:45:06.461Z,18.30
2018-09-30T03:47:34.803Z,18.30
2018-09-30T03:50:02.891Z,18.20
2018-09-30T03:52:31.075Z,18.20
2018-09-30T03:54:59.266Z,18.20
2018-09-30T03:57:27.354Z,18.20
2018-09-30T03:59:55.557Z,18.20
2018-09-30T04:02:23.773Z,18.10
2018-09-30T04:04:51.890Z,18.10
2018-09-30T04:07:20.026Z,18.10
2018-09-30T04:09:48.267Z,18.10
2018-09-30T04:12:16.630Z,18.00
2018-09-30T04:14:44.907Z,18.00
2018-09-30T04:17:13.083Z,18.00
2018-09-30T04:19:41.251Z,18.10
2018-09-30T04:22:09.562Z,18.10
2018-09-30T04:24:37.841Z,18.00
2018-09-30T04:27:06.023Z,18.00
2018-09-30T04:29:34.122Z,18.00
2018-09-30T04:34:37.632Z,18.00
2018-09-30T04:37:06.101Z,18.00
2018-09-30T04:39:34.191Z,18.00
2018-09-30T04:42:02.291Z,18.00
2018-09-30T04:44:30.532Z,17.90
2018-09-30T04:46:58.691Z,17.90
2018-09-30T04:49:26.839Z,17.90
2018-09-30T04:51:55.006Z,17.90
2018-09-30T04:54:23.182Z,17.80
2018-09-30T04:56:51.292Z,17.90
2018-09-30T04:59:19.400Z,17.80
2018-09-30T05:01:47.498Z,17.90
2018-09-30T05:04:15.667Z,17.80
2018-09-30T05:06:43.806Z,17.80
2018-09-30T05:09:11.937Z,17.80
2018-09-30T05:11:40.063Z,17.80
2018-09-30T05:14:08.178Z,17.80
2018-09-30T05:16:36.307Z,17.80
2018-09-30T05:19:04.551Z,17.80
2018-09-30T05:21:32.662Z,17.70
2018-09-30T05:24:00.795Z,17.70
2018-09-30T05:26:29.033Z,17.70
2018-09-30T05:28:57.153Z,17.70
2018-09-30T05:31:25.331Z,17.70
2018-09-30T05:33:53.468Z,17.70
2018-09-30T05:36:21.569Z,17.70
2018-09-30T05:38:49.662Z,17.70
2018-09-30T05:41:17.778Z,17.70
2018-09-30T05:43:45.890Z,17.70
2018-09-30T05:46:13.988Z,17.60
2018-09-30T05:48:42.101Z,17.60
2018-09-30T05:51:10.382Z,17.70
2018-09-30T05:53:38.476Z,17.60
2018-09-30T05:56:06.690Z,17.70
2018-09-30T05:58:35.103Z,17.60
2018-09-30T06:01:03.252Z,17.60
2018-09-30T06:03:31.362Z,17.70
2018-09-30T06:05:59.550Z,17.70
2018-09-30T06:08:27.689Z,17.60
2018-09-30T06:10:55.795Z,17.60
2018-09-30T06:13:23.930Z,17.60
2018-09-30T06:15:53.058Z,17.60
2018-09-30T06:18:21.164Z,17.60
2018-09-30T06:20:49.254Z,17.60
2018-09-30T06:23:17.554Z,17.70
2018-09-30T06:25:45.670Z,17.60
2018-09-30T06:28:13.820Z,17.60
2018-09-30T06:30:42.034Z,17.70
2018-09-30T06:33:10.174Z,17.70
2018-09-30T06:35:38.354Z,17.70
2018-09-30T06:38:06.562Z,17.70
2018-09-30T06:40:34.703Z,17.60
2018-09-30T06:43:02.774Z,17.80
2018-09-30T06:45:30.979Z,17.80
2018-09-30T06:47:59.075Z,18.10
2018-09-30T06:50:27.195Z,18.50
2018-09-30T06:55:31.211Z,18.60
2018-09-30T06:57:59.635Z,18.70
2018-09-30T07:00:27.839Z,19.00
2018-09-30T07:02:56.207Z,19.20
2018-09-30T07:05:24.761Z,19.40
2018-09-30T07:07:53.480Z,19.50
2018-09-30T07:10:21.834Z,19.70
2018-09-30T07:12:50.081Z,19.90
2018-09-30T07:15:18.411Z,20.10
2018-09-30T07:17:46.550Z,20.20
2018-09-30T07:20:14.779Z,20.30
2018-09-30T07:22:42.876Z,20.60
2018-09-30T07:25:10.960Z,20.70
2018-09-30T07:27:39.190Z,20.80
2018-09-30T07:30:07.317Z,20.80
2018-09-30T07:32:35.474Z,20.90
2018-09-30T07:35:03.626Z,21.00
2018-09-30T07:37:31.739Z,21.00
2018-09-30T07:39:59.871Z,21.10
2018-09-30T07:42:28.026Z,21.10
2018-09-30T07:44:56.165Z,21.20
2018-09-30T07:47:24.353Z,21.30
2018-09-30T07:49:52.429Z,21.30
2018-09-30T07:52:20.627Z,21.30
2018-09-30T07:54:48.694Z,21.30
2018-09-30T07:57:16.950Z,21.40
2018-09-30T07:59:45.033Z,21.30
2018-09-30T08:02:13.174Z,21.30
2018-09-30T08:04:41.272Z,21.30
2018-09-30T08:07:09.366Z,21.30
2018-09-30T08:09:37.505Z,21.20
2018-09-30T08:12:05.627Z,21.20
2018-09-30T08:14:33.838Z,21.10
2018-09-30T08:17:01.941Z,21.10
2018-09-30T08:19:30.079Z,21.10
2018-09-30T08:21:58.251Z,21.10
2018-09-30T08:24:26.472Z,21.00
2018-09-30T08:26:55.092Z,20.90
2018-09-30T08:29:23.228Z,20.90
2018-09-30T08:31:51.364Z,20.80
2018-09-30T08:34:19.571Z,20.80
2018-09-30T08:36:47.722Z,20.80
2018-09-30T08:39:15.884Z,20.70
2018-09-30T08:41:44.131Z,20.80
2018-09-30T08:44:12.382Z,20.80
2018-09-30T08:46:40.568Z,20.80
2018-09-30T08:49:08.800Z,20.80
2018-09-30T08:51:36.866Z,20.80
2018-09-30T08:54:04.984Z,20.80
2018-09-30T08:56:33.088Z,20.80
2018-09-30T08:59:01.234Z,20.80
2018-09-30T09:01:29.364Z,20.80
2018-09-30T09:03:57.457Z,20.80
2018-09-30T09:06:25.812Z,20.90
2018-09-30T09:08:53.982Z,20.90
2018-09-30T09:11:22.138Z,20.90
2018-09-30T09:13:50.260Z,21.00
2018-09-30T09:16:18.434Z,21.00
2018-09-30T09:18:46.560Z,21.00
2018-09-30T09:21:14.783Z,21.00
2018-09-30T09:23:42.923Z,21.00
2018-09-30T09:26:11.138Z,20.90
2018-09-30T09:28:39.242Z,20.90
2018-09-30T09:31:07.428Z,21.00
2018-09-30T09:33:35.551Z,21.00
2018-09-30T09:36:03.663Z,21.00
2018-09-30T09:38:31.767Z,21.00
2018-09-30T09:40:59.873Z,21.00
2018-09-30T09:43:28.009Z,21.00
2018-09-30T09:45:56.154Z,21.10
2018-09-30T09:48:24.299Z,21.10
2018-09-30T09:50:52.403Z,21.10
2018-09-30T09:53:20.471Z,21.10
2018-09-30T09:55:48.586Z,21.10
2018-09-30T09:58:16.653Z,21.20
2018-09-30T10:00:45.495Z,21.20
2018-09-30T10:03:14.986Z,21.20
2018-09-30T10:05:43.259Z,21.30
2018-09-30T10:08:11.449Z,21.20
2018-09-30T10:10:39.492Z,21.30
2018-09-30T10:13:07.780Z,21.30
2018-09-30T10:15:35.862Z,21.30
2018-09-30T10:18:03.986Z,21.40
2018-09-30T10:20:32.034Z,21.40
2018-09-30T10:23:00.190Z,21.50
2018-09-30T10:25:28.338Z,21.50
2018-09-30T10:27:56.517Z,21.50
2018-09-30T10:30:24.655Z,21.60
2018-09-30T10:32:52.725Z,21.60
2018-09-30T10:35:20.782Z,21.70
2018-09-30T10:37:49.489Z,21.70
2018-09-30T10:45:10.220Z,21.80
2018-09-30T10:47:38.419Z,21.90
2018-09-30T10:50:06.618Z,22.00
2018-09-30T10:52:34.731Z,22.00
2018-09-30T10:55:03.074Z,22.10
2018-09-30T10:57:31.250Z,22.20
2018-09-30T10:59:59.374Z,22.30
2018-09-30T11:02:27.723Z,22.30
2018-09-30T11:04:56.280Z,22.40
2018-09-30T11:07:24.398Z,22.40
2018-09-30T11:09:52.674Z,22.50
2018-09-30T11:12:20.674Z,22.50
2018-09-30T11:14:48.798Z,22.60
2018-09-30T11:17:16.909Z,22.60
2018-09-30T11:19:45.071Z,22.70
2018-09-30T11:22:13.358Z,22.70
2018-09-30T11:24:41.499Z,22.80
2018-09-30T11:27:09.614Z,22.80
2018-09-30T11:29:37.694Z,22.80
2018-09-30T11:32:05.817Z,22.80
2018-09-30T11:34:33.918Z,22.70
2018-09-30T11:37:02.141Z,22.70
2018-09-30T11:39:30.372Z,22.70
2018-09-30T11:41:58.494Z,22.70
2018-09-30T11:44:26.638Z,22.70
2018-09-30T11:46:54.732Z,22.70
2018-09-30T11:49:22.818Z,22.60
2018-09-30T11:51:50.991Z,22.50
2018-09-30T11:54:19.371Z,22.50
2018-09-30T11:56:47.519Z,22.40
2018-09-30T11:59:15.674Z,22.40
2018-09-30T12:01:43.796Z,22.50
2018-09-30T12:04:11.959Z,22.50
2018-09-30T12:06:40.060Z,22.50
2018-09-30T12:09:08.830Z,22.50
2018-09-30T12:11:37.089Z,22.60
2018-09-30T12:14:05.194Z,22.70
2018-09-30T12:16:33.271Z,22.80
2018-09-30T12:19:01.367Z,22.90
2018-09-30T12:21:29.534Z,22.90
2018-09-30T12:23:57.794Z,21.90
2018-09-30T12:26:29.037Z,21.40
2018-09-30T12:28:57.115Z,20.90
2018-09-30T12:31:25.199Z,20.80
2018-09-30T12:33:53.254Z,20.90
2018-09-30T12:36:21.319Z,21.00
2018-09-30T12:38:49.439Z,21.10
2018-09-30T12:41:17.613Z,20.90
2018-09-30T12:43:45.731Z,20.90
2018-09-30T12:46:13.993Z,20.70
2018-09-30T12:48:42.099Z,20.50
2018-09-30T12:51:10.230Z,20.20
2018-09-30T12:53:38.324Z,20.50
2018-09-30T12:56:06.717Z,20.60
2018-09-30T12:58:34.811Z,20.50
2018-09-30T13:01:02.884Z,20.60
2018-09-30T13:03:31.053Z,20.60
2018-09-30T13:05:59.127Z,20.50
2018-09-30T13:08:27.325Z,20.60
2018-09-30T13:10:55.518Z,20.70
2018-09-30T13:13:23.897Z,20.40
2018-09-30T13:15:52.002Z,20.40
2018-09-30T13:18:20.143Z,20.20
2018-09-30T13:20:48.201Z,20.20
2018-09-30T13:23:16.975Z,20.20
2018-09-30T13:25:45.127Z,20.40
2018-09-30T13:28:13.203Z,20.60
2018-09-30T13:30:41.297Z,20.60
2018-09-30T13:33:09.418Z,20.70
2018-09-30T13:35:37.519Z,20.80
2018-09-30T13:38:05.692Z,20.70
2018-09-30T13:40:33.829Z,20.70
2018-09-30T13:43:01.866Z,20.80
2018-09-30T13:45:30.324Z,20.60
2018-09-30T13:47:58.389Z,20.40
2018-09-30T13:50:26.480Z,20.30
2018-09-30T13:52:54.786Z,20.10
2018-09-30T13:55:22.975Z,20.00
2018-09-30T13:57:51.086Z,20.10
2018-09-30T14:00:19.178Z,20.00
2018-09-30T14:02:47.320Z,20.00
2018-09-30T14:05:15.419Z,19.90
2018-09-30T14:07:43.983Z,20.00
2018-09-30T14:10:12.096Z,20.10
2018-09-30T14:12:40.185Z,19.90
2018-09-30T14:15:08.294Z,19.80
2018-09-30T14:17:36.410Z,19.80
2018-09-30T14:20:05.276Z,19.70
2018-09-30T14:22:33.404Z,19.70
2018-09-30T14:25:01.671Z,19.50
2018-09-30T14:27:29.887Z,19.40
2018-09-30T14:29:57.834Z,19.30
2018-09-30T14:32:26.053Z,19.30
2018-09-30T14:34:54.122Z,19.30
2018-09-30T14:37:22.234Z,19.30
2018-09-30T14:39:50.780Z,19.20
2018-09-30T14:42:19.067Z,19.20
2018-09-30T14:44:47.385Z,19.20
2018-09-30T14:47:17.188Z,19.20
2018-09-30T14:49:47.520Z,19.30
2018-09-30T14:52:15.663Z,19.30
2018-09-30T14:54:44.171Z,19.30
2018-09-30T14:57:12.768Z,19.20
2018-09-30T14:59:41.425Z,19.10
2018-09-30T15:02:09.470Z,19.00
2018-09-30T15:04:37.792Z,18.90
2018-09-30T15:07:06.111Z,18.90
2018-09-30T15:09:34.362Z,18.80
2018-09-30T15:12:02.486Z,18.80
2018-09-30T15:14:30.653Z,19.00
2018-09-30T15:16:58.952Z,19.10
2018-09-30T15:19:27.274Z,19.00
2018-09-30T15:21:55.540Z,18.90
2018-09-30T15:24:23.731Z,19.00
2018-09-30T15:26:51.876Z,19.10
2018-09-30T15:29:19.954Z,19.00
2018-09-30T15:31:48.191Z,19.00
2018-09-30T15:34:16.345Z,19.10
2018-09-30T15:36:44.543Z,19.60
2018-09-30T15:39:13.184Z,20.00
2018-09-30T15:41:41.718Z,19.90
2018-09-30T15:44:10.501Z,20.10
2018-09-30T15:46:38.594Z,20.00
2018-09-30T15:49:06.717Z,19.80
2018-09-30T15:51:34.797Z,19.80
2018-09-30T15:54:03.100Z,20.00
2018-09-30T15:56:31.179Z,20.20
2018-09-30T15:58:59.343Z,20.30
2018-09-30T16:01:27.418Z,20.60
2018-09-30T16:03:55.602Z,20.10
2018-09-30T16:06:24.662Z,19.70
2018-09-30T16:08:52.851Z,19.20
2018-09-30T16:11:20.979Z,18.80
2018-09-30T16:13:49.128Z,18.80
2018-09-30T16:16:17.342Z,18.80
2018-09-30T16:18:45.486Z,18.60
2018-09-30T16:21:15.034Z,18.40
2018-09-30T16:23:43.374Z,18.70
2018-09-30T16:26:11.591Z,18.60
2018-09-30T16:28:40.236Z,18.50
2018-09-30T16:31:08.903Z,18.60
2018-09-30T16:33:37.122Z,18.30
2018-09-30T16:36:05.227Z,18.10
2018-09-30T16:38:33.634Z,18.20
2018-09-30T16:41:01.779Z,17.90
2018-09-30T16:43:29.904Z,17.90
2018-09-30T16:45:58.069Z,18.10
2018-09-30T16:48:26.166Z,17.80
2018-09-30T16:50:54.298Z,17.80
2018-09-30T16:53:22.455Z,18.10
2018-09-30T16:55:52.291Z,18.00
2018-09-30T16:58:20.470Z,17.90
2018-09-30T17:00:49.063Z,17.90
2018-09-30T17:03:17.367Z,17.30
2018-09-30T17:05:45.524Z,17.50
2018-09-30T17:08:13.796Z,17.10
2018-09-30T17:10:42.106Z,17.00
2018-09-30T17:13:10.260Z,17.10
2018-09-30T17:15:38.447Z,18.40
2018-09-30T17:18:06.594Z,19.30
2018-09-30T17:20:34.955Z,19.70
2018-09-30T17:25:39.642Z,20.20
2018-09-30T17:28:07.755Z,20.30
2018-09-30T17:30:35.847Z,20.30
2018-09-30T17:33:03.972Z,20.40
2018-09-30T17:35:32.091Z,20.50
2018-09-30T17:38:00.348Z,20.50
2018-09-30T17:40:28.377Z,20.60
2018-09-30T17:42:56.435Z,20.60
2018-09-30T17:45:24.488Z,20.60
2018-09-30T17:47:52.550Z,20.60
2018-09-30T17:50:20.710Z,20.60
2018-09-30T17:52:48.742Z,20.60
2018-09-30T17:55:16.859Z,20.70
2018-09-30T17:57:44.930Z,20.80
2018-09-30T18:00:12.991Z,20.80
2018-09-30T18:02:41.083Z,20.80
2018-09-30T18:05:09.190Z,20.90
2018-09-30T18:07:37.312Z,20.70
2018-09-30T18:10:05.803Z,20.70
2018-09-30T18:12:33.945Z,20.70
2018-09-30T18:15:02.169Z,20.70
2018-09-30T18:17:30.271Z,20.80
2018-09-30T18:19:58.342Z,20.80
2018-09-30T18:22:26.536Z,20.80
2018-09-30T18:24:54.600Z,20.80
2018-09-30T18:27:22.715Z,20.80
2018-09-30T18:29:50.778Z,20.80
2018-09-30T18:32:18.894Z,20.90
2018-09-30T18:34:47.366Z,20.90
2018-09-30T18:37:15.476Z,20.90
2018-09-30T18:39:43.620Z,20.90
2018-09-30T18:42:11.710Z,20.90
2018-09-30T18:44:39.846Z,21.00
2018-09-30T18:47:07.943Z,21.00
2018-09-30T18:49:36.018Z,21.00
2018-09-30T18:52:04.118Z,20.90
2018-09-30T18:54:32.210Z,21.00
2018-09-30T18:57:00.282Z,20.90
2018-09-30T18:59:29.190Z,20.90
2018-09-30T19:01:57.334Z,21.00
2018-09-30T19:04:25.428Z,21.00
2018-09-30T19:06:53.499Z,21.00
2018-09-30T19:09:21.563Z,21.00
2018-09-30T19:11:49.659Z,21.00
2018-09-30T19:14:17.726Z,21.00
2018-09-30T19:16:45.801Z,21.00
2018-09-30T19:19:13.960Z,21.00
2018-09-30T19:21:41.984Z,20.90
2018-09-30T19:24:10.048Z,20.90
2018-09-30T19:26:38.167Z,21.00
2018-09-30T19:29:06.294Z,21.00
2018-09-30T19:31:34.376Z,21.00
2018-09-30T19:34:02.430Z,21.10
2018-09-30T19:36:30.511Z,21.00
2018-09-30T19:38:58.618Z,20.90
2018-09-30T19:41:26.678Z,20.90
2018-09-30T19:43:54.782Z,20.80
2018-09-30T19:46:23.123Z,20.80
2018-09-30T19:48:51.210Z,20.80
2018-09-30T19:51:19.332Z,20.80
2018-09-30T19:53:47.383Z,20.80
2018-09-30T19:56:15.486Z,20.80
2018-09-30T19:58:43.541Z,20.80
2018-09-30T20:01:11.606Z,20.80
2018-09-30T20:03:39.658Z,20.80
2018-09-30T20:06:07.842Z,20.90
2018-09-30T20:08:35.898Z,20.80
2018-09-30T20:11:03.970Z,20.90
2018-09-30T20:13:32.054Z,20.90
2018-09-30T20:16:00.170Z,20.80
2018-09-30T20:18:28.282Z,20.90
2018-09-30T20:20:57.004Z,20.90
2018-09-30T20:23:24.982Z,20.80
2018-09-30T20:25:53.054Z,20.80
2018-09-30T20:28:21.219Z,20.80
2018-09-30T20:30:49.454Z,20.80
2018-09-30T20:33:17.579Z,20.80
2018-09-30T20:35:45.685Z,20.80
2018-09-30T20:38:13.751Z,20.80
2018-09-30T20:40:42.582Z,20.80
2018-09-30T20:43:10.632Z,20.90
2018-09-30T20:45:39.227Z,20.90
2018-09-30T20:48:07.632Z,20.80
2018-09-30T20:50:35.728Z,20.90
2018-09-30T20:53:03.798Z,20.80
2018-09-30T20:55:32.766Z,20.60
2018-09-30T20:58:00.826Z,20.50
2018-09-30T21:00:28.890Z,20.60
2018-09-30T21:02:57.017Z,20.70
2018-09-30T21:05:36.755Z,20.70
2018-09-30T21:08:04.884Z,20.60
2018-09-30T21:10:32.905Z,20.40
2018-09-30T21:13:00.966Z,20.50
2018-09-30T21:15:29.110Z,20.40
2018-09-30T21:17:57.188Z,20.50
2018-09-30T21:20:25.301Z,20.50
2018-09-30T21:22:54.172Z,20.40
2018-09-30T21:25:22.370Z,20.40
2018-09-30T21:27:50.487Z,20.40
2018-09-30T21:30:18.622Z,20.30
2018-09-30T21:32:46.747Z,20.40
2018-09-30T21:35:14.835Z,20.30
2018-09-30T21:37:42.922Z,20.30
2018-09-30T21:40:11.009Z,20.20
2018-09-30T21:42:39.101Z,20.20
2018-09-30T21:45:07.171Z,20.40
2018-09-30T21:47:35.242Z,20.40
2018-09-30T21:50:03.296Z,20.40
2018-09-30T21:52:31.344Z,20.50
2018-09-30T21:54:59.503Z,20.40
2018-09-30T21:57:27.544Z,20.40
2018-09-30T21:59:55.599Z,20.30
2018-09-30T22:02:23.751Z,20.30
2018-09-30T22:04:51.830Z,20.30
2018-09-30T22:07:19.944Z,20.20
2018-09-30T22:09:48.011Z,20.20
2018-09-30T22:12:16.084Z,20.20
2018-09-30T22:14:44.160Z,20.10
2018-09-30T22:17:12.214Z,20.10
2018-09-30T22:19:40.334Z,20.20
2018-09-30T22:22:08.397Z,20.20
2018-09-30T22:24:36.473Z,20.10
2018-09-30T22:27:04.646Z,20.10
2018-09-30T22:29:32.673Z,20.20
2018-09-30T22:32:00.826Z,20.10
2018-09-30T22:34:28.953Z,20.10
2018-09-30T22:36:57.082Z,20.10
2018-09-30T22:39:25.206Z,20.10
2018-09-30T22:41:53.258Z,20.10
2018-09-30T22:44:21.314Z,20.10
2018-09-30T22:46:49.377Z,20.00
2018-09-30T22:49:17.499Z,20.00
2018-09-30T22:51:45.575Z,20.00
2018-09-30T22:54:13.646Z,20.00
2018-09-30T22:56:41.716Z,20.00
2018-09-30T22:59:09.842Z,19.90
2018-09-30T23:01:37.979Z,19.90
2018-09-30T23:04:06.194Z,20.00
2018-09-30T23:06:34.418Z,19.90
2018-09-30T23:09:02.474Z,19.90
2018-09-30T23:11:30.535Z,19.90
2018-09-30T23:13:58.605Z,19.90
2018-09-30T23:16:26.670Z,19.90
2018-09-30T23:18:54.792Z,20.00
2018-09-30T23:21:22.886Z,19.90
2018-09-30T23:23:50.962Z,19.80
2018-09-30T23:26:19.039Z,19.80
2018-09-30T23:28:47.138Z,19.90
2018-09-30T23:31:15.206Z,19.90
2018-09-30T23:33:43.343Z,19.80
2018-09-30T23:36:11.417Z,19.90
2018-09-30T23:38:39.492Z,19.80
2018-09-30T23:41:07.567Z,19.80
2018-09-30T23:43:35.622Z,19.80
2018-09-30T23:46:03.793Z,19.80
2018-09-30T23:48:32.115Z,19.80
2018-09-30T23:51:00.206Z,19.80
2018-09-30T23:53:28.262Z,19.70
2018-09-30T23:55:56.343Z,19.70
2018-09-30T23:58:24.486Z,19.70
