createdAt,value
2019-05-10T00:01:23.945Z,86.37
2019-05-10T00:04:10.062Z,85.95
2019-05-10T00:06:55.907Z,86.24
2019-05-10T00:09:23.700Z,85.94
2019-05-10T00:11:59.986Z,86.11
2019-05-10T00:14:47.904Z,86.07
2019-05-10T00:17:18.420Z,86.36
2019-05-10T00:19:47.077Z,85.68
2019-05-10T00:22:15.789Z,85.74
2019-05-10T00:25:00.804Z,85.44
2019-05-10T00:27:14.915Z,84.76
2019-05-10T00:29:43.524Z,84.67
2019-05-10T00:32:12.099Z,84.89
2019-05-10T00:34:40.655Z,84.70
2019-05-10T00:37:09.171Z,84.77
2019-05-10T00:39:37.776Z,84.63
2019-05-10T00:42:06.391Z,84.67
2019-05-10T00:44:35.026Z,84.80
2019-05-10T00:47:03.604Z,84.65
2019-05-10T00:49:32.108Z,84.67
2019-05-10T00:52:00.674Z,84.01
2019-05-10T00:54:29.194Z,83.84
2019-05-10T00:56:57.763Z,84.12
2019-05-10T00:59:26.262Z,84.21
2019-05-10T01:01:54.787Z,84.91
2019-05-10T01:04:23.296Z,85.42
2019-05-10T01:06:51.859Z,85.48
2019-05-10T01:09:20.345Z,85.04
2019-05-10T01:11:48.875Z,85.23
2019-05-10T01:14:17.402Z,85.26
2019-05-10T01:16:45.923Z,85.21
2019-05-10T01:19:14.509Z,84.85
2019-05-10T01:21:43.043Z,84.71
2019-05-10T01:24:11.528Z,84.37
2019-05-10T01:26:40.107Z,84.17
2019-05-10T01:29:08.718Z,84.27
2019-05-10T01:31:37.211Z,84.72
2019-05-10T01:34:05.715Z,83.82
2019-05-10T01:36:34.239Z,83.39
2019-05-10T01:39:03.199Z,83.50
2019-05-10T01:41:31.691Z,83.36
2019-05-10T01:44:00.198Z,83.00
2019-05-10T01:46:28.718Z,82.73
2019-05-10T01:48:57.217Z,82.93
2019-05-10T01:51:28.030Z,82.60
2019-05-10T01:53:56.020Z,82.84
2019-05-10T01:56:24.542Z,82.61
2019-05-10T01:58:53.063Z,82.36
2019-05-10T02:01:21.639Z,82.30
2019-05-10T02:03:50.135Z,82.33
2019-05-10T02:06:18.719Z,82.15
2019-05-10T02:08:47.210Z,81.91
2019-05-10T02:11:15.744Z,81.94
2019-05-10T02:13:44.211Z,81.99
2019-05-10T02:16:12.775Z,81.89
2019-05-10T02:18:41.269Z,81.28
2019-05-10T02:21:09.773Z,82.12
2019-05-10T02:23:38.272Z,83.10
2019-05-10T02:26:09.540Z,83.49
2019-05-10T02:28:37.054Z,83.41
2019-05-10T02:31:05.541Z,83.87
2019-05-10T02:33:34.002Z,83.87
2019-05-10T02:36:02.510Z,83.88
2019-05-10T02:38:31.034Z,83.97
2019-05-10T02:40:59.552Z,83.25
2019-05-10T02:43:28.252Z,83.41
2019-05-10T02:45:57.342Z,84.31
2019-05-10T02:48:25.832Z,84.32
2019-05-10T02:50:54.424Z,84.69
2019-05-10T02:53:23.229Z,84.82
2019-05-10T02:55:52.670Z,84.56
2019-05-10T02:58:21.163Z,84.66
2019-05-10T03:00:51.898Z,85.26
2019-05-10T03:03:23.451Z,85.49
2019-05-10T03:05:53.734Z,86.20
2019-05-10T03:08:24.173Z,86.74
2019-05-10T03:10:57.703Z,86.80
2019-05-10T03:13:29.841Z,87.46
2019-05-10T03:16:03.435Z,87.21
2019-05-10T03:18:32.765Z,87.53
2019-05-10T03:21:01.937Z,87.74
2019-05-10T03:23:30.501Z,87.79
2019-05-10T03:25:59.641Z,87.56
2019-05-10T03:28:28.169Z,88.06
2019-05-10T03:30:56.752Z,87.94
2019-05-10T03:33:25.380Z,87.51
2019-05-10T03:35:53.991Z,87.75
2019-05-10T03:38:22.734Z,88.09
2019-05-10T03:40:51.374Z,88.21
2019-05-10T03:43:19.873Z,88.29
2019-05-10T03:45:48.454Z,88.86
2019-05-10T03:48:16.998Z,88.96
2019-05-10T03:50:45.511Z,89.03
2019-05-10T03:53:13.999Z,89.04
2019-05-10T03:55:42.482Z,89.17
2019-05-10T03:58:10.956Z,88.92
2019-05-10T04:00:39.458Z,88.88
2019-05-10T04:03:07.967Z,88.80
2019-05-10T04:05:36.451Z,88.68
2019-05-10T04:08:05.089Z,88.75
2019-05-10T04:10:33.557Z,88.74
2019-05-10T04:13:02.037Z,88.65
2019-05-10T04:15:30.527Z,88.24
2019-05-10T04:17:59.012Z,88.21
2019-05-10T04:20:27.533Z,88.27
2019-05-10T04:22:56.208Z,88.19
2019-05-10T04:25:24.776Z,88.31
2019-05-10T04:27:53.208Z,88.18
2019-05-10T04:30:21.891Z,88.27
2019-05-10T04:32:50.357Z,88.40
2019-05-10T04:35:18.818Z,88.59
2019-05-10T04:37:47.321Z,88.60
2019-05-10T04:40:15.882Z,88.26
2019-05-10T04:42:44.336Z,88.13
2019-05-10T04:45:13.571Z,88.00
2019-05-10T04:47:42.125Z,87.78
2019-05-10T04:50:10.870Z,87.84
2019-05-10T04:52:39.381Z,87.61
2019-05-10T04:55:08.050Z,86.82
2019-05-10T04:57:49.897Z,87.15
2019-05-10T05:00:10.534Z,86.98
2019-05-10T05:02:39.096Z,86.54
2019-05-10T05:05:07.868Z,86.27
2019-05-10T05:07:36.375Z,86.20
2019-05-10T05:10:07.635Z,85.42
2019-05-10T05:12:36.179Z,85.75
2019-05-10T05:15:09.189Z,86.42
2019-05-10T05:17:37.737Z,86.37
2019-05-10T05:20:06.618Z,87.01
2019-05-10T05:22:36.217Z,87.11
2019-05-10T05:25:08.897Z,86.85
2019-05-10T05:27:37.391Z,87.49
2019-05-10T05:30:09.283Z,87.22
2019-05-10T05:32:44.666Z,87.22
2019-05-10T05:35:09.993Z,87.13
2019-05-10T05:37:43.659Z,86.93
2019-05-10T05:40:13.935Z,86.70
2019-05-10T05:42:42.528Z,86.63
2019-05-10T05:45:11.420Z,86.78
2019-05-10T05:47:44.834Z,86.66
2019-05-10T05:50:14.207Z,86.46
2019-05-10T05:52:42.731Z,86.45
2019-05-10T05:55:11.803Z,85.60
2019-05-10T05:57:51.600Z,85.23
2019-05-10T06:00:30.620Z,85.82
2019-05-10T06:02:59.322Z,85.07
2019-05-10T06:05:33.852Z,84.25
2019-05-10T06:07:58.097Z,85.01
2019-05-10T06:10:26.663Z,85.57
2019-05-10T06:12:55.419Z,85.56
2019-05-10T06:15:29.249Z,85.34
2019-05-10T06:17:57.172Z,85.09
2019-05-10T06:20:24.645Z,84.44
2019-05-10T06:23:06.054Z,84.02
2019-05-10T06:25:37.894Z,83.92
2019-05-10T06:27:53.700Z,84.75
2019-05-10T06:30:22.217Z,84.03
2019-05-10T06:32:53.293Z,83.86
2019-05-10T06:35:21.052Z,85.00
2019-05-10T06:37:49.691Z,84.91
2019-05-10T06:40:18.347Z,85.13
2019-05-10T06:42:46.814Z,84.86
2019-05-10T06:45:16.307Z,83.91
2019-05-10T06:47:47.619Z,84.95
2019-05-10T06:50:16.269Z,85.28
2019-05-10T06:52:44.840Z,83.84
2019-05-10T06:55:13.444Z,83.74
2019-05-10T06:57:43.809Z,83.45
2019-05-10T07:00:12.694Z,82.79
2019-05-10T07:05:38.121Z,81.90
2019-05-10T07:08:16.472Z,82.65
2019-05-10T07:10:39.302Z,83.19
2019-05-10T07:13:22.172Z,82.02
2019-05-10T07:15:50.864Z,81.77
2019-05-10T07:18:24.198Z,82.25
2019-05-10T07:20:54.098Z,81.61
2019-05-10T07:23:23.292Z,80.99
2019-05-10T07:25:51.811Z,80.43
2019-05-10T07:28:20.383Z,79.35
2019-05-10T07:30:48.912Z,79.59
2019-05-10T07:33:17.438Z,79.74
2019-05-10T07:35:46.029Z,78.08
2019-05-10T07:38:14.703Z,78.58
2019-05-10T07:40:43.385Z,78.79
2019-05-10T07:43:11.868Z,77.58
2019-05-10T07:45:40.404Z,77.09
2019-05-10T07:48:10.446Z,77.17
2019-05-10T07:50:48.349Z,76.29
2019-05-10T07:53:09.281Z,76.67
2019-05-10T07:55:37.771Z,77.87
2019-05-10T07:58:07.088Z,77.86
2019-05-10T08:00:38.140Z,77.77
2019-05-10T08:03:15.216Z,77.39
2019-05-10T08:05:38.900Z,78.13
2019-05-10T08:08:06.765Z,77.66
2019-05-10T08:10:35.272Z,77.60
2019-05-10T08:13:03.806Z,77.56
2019-05-10T08:15:34.815Z,77.87
2019-05-10T08:18:02.539Z,77.32
2019-05-10T08:20:46.479Z,75.26
2019-05-10T08:23:02.807Z,75.50
2019-05-10T08:25:39.627Z,74.89
2019-05-10T08:28:05.054Z,73.81
2019-05-10T08:30:50.782Z,73.64
2019-05-10T08:33:14.047Z,72.72
2019-05-10T08:35:45.897Z,71.84
2019-05-10T08:38:12.968Z,71.48
2019-05-10T08:40:42.767Z,70.95
2019-05-10T08:43:15.580Z,69.22
2019-05-10T08:45:44.932Z,68.97
2019-05-10T08:48:12.884Z,67.12
2019-05-10T08:50:53.348Z,68.22
2019-05-10T08:53:16.256Z,68.38
2019-05-10T08:55:43.281Z,66.47
2019-05-10T08:58:12.476Z,66.02
2019-05-10T09:00:53.809Z,66.41
2019-05-10T09:03:18.103Z,66.16
2019-05-10T09:05:43.289Z,66.38
2019-05-10T09:08:19.495Z,65.50
2019-05-10T09:10:42.360Z,63.83
2019-05-10T09:13:12.897Z,62.85
2019-05-10T09:15:51.497Z,63.25
2019-05-10T09:18:12.748Z,63.42
2019-05-10T09:20:42.269Z,63.56
2019-05-10T09:23:15.372Z,63.40
2019-05-10T09:25:42.644Z,63.51
2019-05-10T09:28:16.503Z,63.61
2019-05-10T09:30:56.429Z,64.78
2019-05-10T09:33:14.350Z,64.70
2019-05-10T09:35:46.934Z,64.07
2019-05-10T09:38:12.754Z,63.49
2019-05-10T09:40:50.838Z,62.14
2019-05-10T09:43:12.462Z,60.55
2019-05-10T09:45:42.447Z,57.88
2019-05-10T09:48:12.080Z,57.31
2019-05-10T09:50:46.476Z,58.38
2019-05-10T09:53:13.579Z,58.26
2019-05-10T09:55:45.613Z,57.94
2019-05-10T09:58:12.422Z,57.94
2019-05-10T10:00:40.917Z,56.12
2019-05-10T10:03:12.619Z,55.04
2019-05-10T10:05:40.410Z,54.76
2019-05-10T10:08:10.956Z,53.84
2019-05-10T10:10:39.291Z,52.31
2019-05-10T10:13:13.550Z,50.21
2019-05-10T10:15:38.111Z,51.35
2019-05-10T10:18:06.765Z,49.78
2019-05-10T10:20:42.996Z,49.65
2019-05-10T10:23:07.364Z,49.48
2019-05-10T10:25:40.797Z,51.29
2019-05-10T10:28:10.359Z,52.64
2019-05-10T10:30:37.467Z,51.78
2019-05-10T10:33:11.105Z,50.91
2019-05-10T10:35:37.782Z,48.85
2019-05-10T10:38:08.038Z,48.86
2019-05-10T10:40:44.233Z,49.13
2019-05-10T10:43:07.587Z,50.23
2019-05-10T10:45:37.653Z,51.28
2019-05-10T10:48:08.483Z,48.95
2019-05-10T10:50:36.619Z,49.43
2019-05-10T10:53:07.805Z,50.56
2019-05-10T10:55:37.879Z,49.72
2019-05-10T10:58:07.336Z,49.31
2019-05-10T11:00:38.988Z,48.94
2019-05-10T11:03:07.118Z,49.35
2019-05-10T11:05:35.630Z,50.06
2019-05-10T11:08:04.162Z,51.58
2019-05-10T11:10:33.008Z,50.68
2019-05-10T11:13:10.732Z,50.94
2019-05-10T11:15:36.336Z,52.24
2019-05-10T11:18:03.358Z,50.95
2019-05-10T11:20:32.049Z,49.37
2019-05-10T11:23:00.631Z,50.72
2019-05-10T11:25:29.155Z,50.14
2019-05-10T11:28:01.012Z,50.70
2019-05-10T11:30:27.974Z,50.24
2019-05-10T11:32:56.540Z,51.19
2019-05-10T11:35:30.520Z,51.22
2019-05-10T11:37:55.354Z,51.77
2019-05-10T11:40:31.050Z,51.09
2019-05-10T11:42:54.237Z,50.75
2019-05-10T11:45:26.168Z,48.40
2019-05-10T11:47:58.769Z,48.77
2019-05-10T11:50:30.946Z,47.36
2019-05-10T11:52:54.429Z,48.73
2019-05-10T11:55:22.915Z,49.40
2019-05-10T11:58:01.980Z,45.47
2019-05-10T12:03:07.402Z,45.75
2019-05-10T12:05:26.356Z,45.54
2019-05-10T12:07:54.724Z,45.72
2019-05-10T12:10:25.668Z,44.36
2019-05-10T12:13:08.497Z,46.33
2019-05-10T12:15:25.676Z,46.18
2019-05-10T12:17:59.142Z,45.26
2019-05-10T12:20:38.976Z,46.92
2019-05-10T12:22:54.913Z,44.33
2019-05-10T12:25:42.059Z,44.60
2019-05-10T12:26:20.297Z,46.31
2019-05-10T12:27:53.920Z,42.90
2019-05-10T12:30:22.574Z,45.47
2019-05-10T12:32:56.021Z,44.59
2019-05-10T12:35:21.717Z,44.74
2019-05-10T12:37:54.042Z,44.48
2019-05-10T12:40:24.220Z,44.68
2019-05-10T12:43:06.035Z,44.24
2019-05-10T12:51:57.533Z,45.56
2019-05-10T12:54:26.108Z,45.84
2019-05-10T12:56:55.344Z,46.56
2019-05-10T12:59:23.856Z,45.85
2019-05-10T13:01:52.401Z,47.44
2019-05-10T13:04:24.498Z,48.23
2019-05-10T13:06:51.156Z,48.44
2019-05-10T13:09:34.650Z,48.68
2019-05-10T13:11:49.958Z,48.75
2019-05-10T13:14:18.420Z,49.29
2019-05-10T13:16:47.072Z,48.94
2019-05-10T13:19:20.539Z,48.68
2019-05-10T13:24:45.879Z,48.80
2019-05-10T13:30:06.917Z,47.21
2019-05-10T13:32:58.706Z,47.73
2019-05-10T13:35:25.041Z,46.32
2019-05-10T13:37:56.963Z,47.27
2019-05-10T13:40:23.847Z,45.42
2019-05-10T13:43:10.819Z,45.40
2019-05-10T13:45:41.763Z,45.26
2019-05-10T13:48:10.311Z,42.72
2019-05-10T13:50:38.871Z,43.90
2019-05-10T13:53:19.771Z,42.63
2019-05-10T13:55:38.730Z,43.12
2019-05-10T13:58:15.003Z,43.15
2019-05-10T14:00:43.930Z,43.12
2019-05-10T14:03:13.551Z,41.72
2019-05-10T14:05:42.355Z,42.43
2019-05-10T14:08:10.935Z,42.62
2019-05-10T14:10:39.517Z,42.36
2019-05-10T14:13:08.082Z,41.78
2019-05-10T14:15:36.638Z,43.18
2019-05-10T14:18:06.720Z,42.93
2019-05-10T14:20:35.350Z,42.10
2019-05-10T14:23:04.018Z,42.72
2019-05-10T14:25:36.481Z,44.13
2019-05-10T14:28:02.867Z,42.83
2019-05-10T14:30:31.419Z,42.53
2019-05-10T14:33:08.672Z,42.26
2019-05-10T14:35:38.729Z,42.85
2019-05-10T14:38:14.533Z,42.23
2019-05-10T14:40:43.988Z,42.57
2019-05-10T14:43:15.167Z,41.46
2019-05-10T14:45:47.640Z,41.85
2019-05-10T14:48:27.738Z,41.54
2019-05-10T14:51:11.266Z,42.66
2019-05-10T14:53:34.346Z,41.95
2019-05-10T14:56:08.147Z,41.92
2019-05-10T14:58:33.198Z,42.06
2019-05-10T15:01:01.718Z,41.15
2019-05-10T15:03:35.344Z,41.16
2019-05-10T15:06:01.575Z,40.60
2019-05-10T15:08:30.221Z,41.04
2019-05-10T15:10:58.722Z,41.98
2019-05-10T15:13:28.315Z,40.88
2019-05-10T15:15:57.033Z,40.61
2019-05-10T15:18:25.555Z,39.99
2019-05-10T15:20:54.358Z,39.72
2019-05-10T15:23:22.928Z,41.08
2019-05-10T15:25:57.226Z,40.39
2019-05-10T15:28:21.695Z,39.80
2019-05-10T15:30:52.653Z,40.74
2019-05-10T15:33:20.431Z,39.57
2019-05-10T15:35:51.947Z,40.63
2019-05-10T15:38:19.275Z,40.23
2019-05-10T15:40:47.799Z,39.48
2019-05-10T15:43:18.708Z,40.87
2019-05-10T15:45:52.476Z,40.85
2019-05-10T15:48:17.200Z,41.01
2019-05-10T15:50:45.697Z,41.07
2019-05-10T15:53:19.355Z,40.29
2019-05-10T15:55:44.622Z,41.65
2019-05-10T15:58:13.180Z,42.10
2019-05-10T16:00:41.972Z,41.86
2019-05-10T16:03:10.428Z,41.42
2019-05-10T16:05:43.697Z,42.31
2019-05-10T16:08:09.144Z,42.28
2019-05-10T16:10:39.446Z,41.84
2019-05-10T16:13:07.941Z,42.93
2019-05-10T16:15:36.488Z,43.89
2019-05-10T16:18:05.325Z,44.21
2019-05-10T16:20:37.186Z,44.51
2019-05-10T16:23:08.907Z,45.25
2019-05-10T16:25:41.534Z,45.64
2019-05-10T16:28:04.927Z,45.75
2019-05-10T16:30:36.380Z,45.56
2019-05-10T16:33:03.750Z,46.07
2019-05-10T16:35:38.690Z,46.32
2019-05-10T16:38:02.509Z,46.63
2019-05-10T16:40:31.175Z,47.18
2019-05-10T16:42:59.805Z,46.99
2019-05-10T16:45:29.948Z,47.02
2019-05-10T16:47:58.433Z,47.29
2019-05-10T16:50:31.550Z,47.56
2019-05-10T16:52:59.467Z,48.03
2019-05-10T16:55:27.461Z,47.78
2019-05-10T16:57:55.969Z,47.28
2019-05-10T17:00:24.685Z,46.70
2019-05-10T17:02:53.187Z,46.58
2019-05-10T17:05:21.773Z,46.85
2019-05-10T17:07:53.793Z,46.51
2019-05-10T17:10:20.616Z,46.30
2019-05-10T17:12:49.103Z,46.37
2019-05-10T17:15:17.653Z,46.56
2019-05-10T17:17:46.188Z,46.53
2019-05-10T17:20:15.987Z,46.36
2019-05-10T17:22:44.564Z,46.32
2019-05-10T17:25:14.704Z,45.97
2019-05-10T17:27:43.217Z,46.81
2019-05-10T17:30:11.977Z,47.16
2019-05-10T17:32:40.470Z,48.35
2019-05-10T17:35:09.414Z,48.70
2019-05-10T17:37:37.894Z,48.48
2019-05-10T17:40:10.615Z,47.93
2019-05-10T17:42:43.081Z,48.54
2019-05-10T17:45:10.719Z,48.86
2019-05-10T17:47:39.290Z,50.75
2019-05-10T17:50:09.166Z,51.25
2019-05-10T17:52:37.739Z,51.64
2019-05-10T17:55:10.872Z,51.95
2019-05-10T17:57:36.895Z,50.74
2019-05-10T18:00:09.258Z,50.79
2019-05-10T18:02:37.882Z,51.12
2019-05-10T18:05:08.304Z,52.36
2019-05-10T18:07:37.033Z,53.23
2019-05-10T18:10:05.870Z,53.50
2019-05-10T18:12:34.388Z,54.17
2019-05-10T18:15:05.010Z,53.41
2019-05-10T18:17:33.322Z,53.73
2019-05-10T18:20:02.746Z,54.43
2019-05-10T18:22:41.814Z,54.88
2019-05-10T18:25:02.929Z,56.11
2019-05-10T18:27:32.440Z,55.51
2019-05-10T18:30:02.347Z,56.40
2019-05-10T18:32:35.538Z,55.85
2019-05-10T18:35:01.401Z,55.64
2019-05-10T18:37:29.950Z,56.62
2019-05-10T18:39:58.446Z,57.28
2019-05-10T18:42:28.030Z,57.33
2019-05-10T18:44:56.720Z,57.84
2019-05-10T18:47:25.175Z,57.64
2019-05-10T18:49:53.844Z,57.65
2019-05-10T18:52:22.353Z,57.68
2019-05-10T18:54:50.881Z,58.03
2019-05-10T18:57:19.720Z,57.54
2019-05-10T18:59:48.270Z,57.61
2019-05-10T19:02:19.685Z,57.57
2019-05-10T19:04:52.244Z,56.94
2019-05-10T19:07:17.391Z,55.96
2019-05-10T19:09:45.998Z,56.53
2019-05-10T19:12:18.839Z,57.49
2019-05-10T19:14:44.816Z,57.96
2019-05-10T19:17:13.419Z,57.38
2019-05-10T19:19:42.376Z,58.37
2019-05-10T19:22:11.031Z,58.43
2019-05-10T19:24:39.609Z,58.09
2019-05-10T19:27:09.349Z,57.86
2019-05-10T19:29:45.268Z,57.31
2019-05-10T19:32:11.445Z,56.32
2019-05-10T19:34:38.423Z,56.87
2019-05-10T19:37:06.913Z,57.75
2019-05-10T19:39:35.440Z,58.31
2019-05-10T19:42:06.163Z,58.46
2019-05-10T19:44:34.599Z,58.09
2019-05-10T19:47:04.466Z,57.98
2019-05-10T19:49:32.946Z,59.23
2019-05-10T19:52:01.486Z,57.65
2019-05-10T19:54:29.965Z,61.49
2019-05-10T19:56:58.554Z,63.44
2019-05-10T19:59:27.033Z,64.76
2019-05-10T20:01:55.558Z,67.49
2019-05-10T20:04:24.115Z,68.01
2019-05-10T20:06:52.708Z,66.10
2019-05-10T20:09:21.230Z,65.54
2019-05-10T20:11:49.754Z,64.33
2019-05-10T20:14:18.271Z,65.28
2019-05-10T20:16:52.696Z,66.06
2019-05-10T20:19:16.991Z,67.19
2019-05-10T20:21:45.581Z,65.60
2019-05-10T20:24:14.085Z,65.73
2019-05-10T20:26:42.597Z,66.53
2019-05-10T20:29:11.069Z,66.69
2019-05-10T20:31:39.618Z,65.66
2019-05-10T20:34:08.180Z,64.56
2019-05-10T20:36:36.714Z,64.42
2019-05-10T20:39:06.845Z,63.76
2019-05-10T20:41:35.331Z,64.72
2019-05-10T20:44:04.026Z,67.17
2019-05-10T20:46:32.915Z,70.47
2019-05-10T20:49:01.432Z,72.38
2019-05-10T20:51:29.953Z,71.91
2019-05-10T20:53:58.937Z,71.91
2019-05-10T20:56:27.461Z,71.89
2019-05-10T20:58:55.982Z,72.12
2019-05-10T21:01:24.467Z,72.05
2019-05-10T21:03:52.985Z,71.71
2019-05-10T21:06:21.516Z,71.13
2019-05-10T21:08:50.049Z,71.08
2019-05-10T21:11:18.611Z,71.09
2019-05-10T21:13:47.124Z,70.46
2019-05-10T21:16:15.657Z,70.30
2019-05-10T21:18:44.349Z,70.54
2019-05-10T21:21:12.883Z,70.66
2019-05-10T21:23:41.445Z,70.38
2019-05-10T21:26:09.960Z,70.20
2019-05-10T21:28:38.534Z,69.84
2019-05-10T21:31:07.077Z,70.20
2019-05-10T21:33:35.605Z,69.55
2019-05-10T21:36:04.141Z,69.63
2019-05-10T21:38:33.612Z,68.98
2019-05-10T21:41:02.215Z,69.31
2019-05-10T21:43:30.699Z,67.61
2019-05-10T21:45:59.243Z,67.90
2019-05-10T21:48:27.830Z,68.62
2019-05-10T21:50:56.772Z,68.37
2019-05-10T21:53:25.494Z,67.94
2019-05-10T21:55:54.033Z,69.54
2019-05-10T21:58:22.527Z,70.83
2019-05-10T22:00:52.411Z,71.42
2019-05-10T22:03:21.098Z,71.60
2019-05-10T22:05:49.595Z,70.52
2019-05-10T22:08:18.108Z,70.58
2019-05-10T22:10:46.640Z,70.09
2019-05-10T22:13:15.352Z,70.30
2019-05-10T22:15:43.907Z,70.65
2019-05-10T22:18:12.599Z,70.75
2019-05-10T22:20:41.180Z,70.78
2019-05-10T22:23:09.695Z,70.57
2019-05-10T22:25:38.184Z,70.00
2019-05-10T22:28:06.735Z,69.73
2019-05-10T22:30:35.248Z,69.71
2019-05-10T22:33:03.779Z,69.96
2019-05-10T22:35:32.467Z,68.61
2019-05-10T22:38:00.982Z,68.06
2019-05-10T22:40:29.588Z,67.06
2019-05-10T22:42:58.069Z,66.79
2019-05-10T22:45:26.622Z,65.39
2019-05-10T22:47:55.213Z,65.23
2019-05-10T22:50:23.783Z,65.16
2019-05-10T22:52:52.392Z,65.16
2019-05-10T22:55:21.318Z,65.30
2019-05-10T22:57:49.809Z,65.03
2019-05-10T23:00:19.154Z,65.11
2019-05-10T23:02:47.663Z,65.13
2019-05-10T23:05:16.207Z,64.11
2019-05-10T23:07:44.825Z,63.23
2019-05-10T23:10:13.580Z,63.18
2019-05-10T23:12:42.105Z,62.74
2019-05-10T23:15:10.849Z,62.61
2019-05-10T23:17:39.382Z,61.74
2019-05-10T23:20:08.051Z,62.55
2019-05-10T23:22:36.554Z,63.20
2019-05-10T23:25:07.137Z,63.80
2019-05-10T23:27:35.827Z,64.04
2019-05-10T23:30:05.389Z,64.13
2019-05-10T23:32:33.905Z,64.50
2019-05-10T23:35:02.717Z,64.81
2019-05-10T23:37:31.424Z,64.68
2019-05-10T23:39:59.951Z,63.73
2019-05-10T23:42:28.669Z,63.54
2019-05-10T23:44:57.206Z,63.33
2019-05-10T23:47:25.703Z,63.31
2019-05-10T23:49:54.266Z,63.94
2019-05-10T23:52:23.377Z,64.58
2019-05-10T23:54:51.973Z,64.69
2019-05-10T23:57:20.500Z,64.95
2019-05-10T23:59:49.054Z,65.21
