createdAt,value
2018-11-21T00:00:54.398Z,23.87
2018-11-21T00:03:41.464Z,24.05
2018-11-21T00:06:28.027Z,23.95
2018-11-21T00:09:14.998Z,22.75
2018-11-21T00:12:02.154Z,24.82
2018-11-21T00:14:49.247Z,26.23
2018-11-21T00:17:36.359Z,23.87
2018-11-21T00:20:23.790Z,24.15
2018-11-21T00:23:10.678Z,24.02
2018-11-21T00:25:57.494Z,21.82
2018-11-21T00:28:44.360Z,23.70
2018-11-21T00:31:32.265Z,23.52
2018-11-21T00:34:19.129Z,23.05
2018-11-21T00:37:06.215Z,23.92
2018-11-21T00:39:53.435Z,23.80
2018-11-21T00:42:46.391Z,22.82
2018-11-21T00:45:27.343Z,23.38
2018-11-21T00:48:14.526Z,22.85
2018-11-21T00:51:01.344Z,21.87
2018-11-21T00:53:48.538Z,22.67
2018-11-21T00:56:35.686Z,23.65
2018-11-21T00:59:22.291Z,23.02
2018-11-21T01:02:09.216Z,23.18
2018-11-21T01:04:56.389Z,24.05
2018-11-21T01:07:43.279Z,25.88
2018-11-21T01:10:30.388Z,27.90
2018-11-21T01:13:17.507Z,23.15
2018-11-21T01:16:04.376Z,28.12
2018-11-21T01:18:51.545Z,25.77
2018-11-21T01:21:39.157Z,27.70
2018-11-21T01:24:26.858Z,29.92
2018-11-21T01:27:13.438Z,30.82
2018-11-21T01:30:00.533Z,21.62
2018-11-21T01:32:47.878Z,21.35
2018-11-21T01:35:34.912Z,19.70
2018-11-21T01:38:22.186Z,21.55
2018-11-21T01:41:08.816Z,21.37
2018-11-21T01:43:56.146Z,20.60
2018-11-21T01:46:43.039Z,21.93
2018-11-21T01:49:30.759Z,20.85
2018-11-21T01:52:17.712Z,24.50
2018-11-21T01:55:04.542Z,22.30
2018-11-21T01:57:51.687Z,22.17
2018-11-21T02:00:38.788Z,21.00
2018-11-21T02:03:26.118Z,23.92
2018-11-21T02:06:13.271Z,29.87
2018-11-21T02:09:00.330Z,31.23
2018-11-21T02:11:47.518Z,24.50
2018-11-21T02:14:34.641Z,22.90
2018-11-21T02:17:21.171Z,25.25
2018-11-21T02:20:08.166Z,24.85
2018-11-21T02:22:55.339Z,27.58
2018-11-21T02:25:42.530Z,26.35
2018-11-21T02:28:30.093Z,28.02
2018-11-21T02:31:16.887Z,25.77
2018-11-21T02:34:03.739Z,24.40
2018-11-21T02:36:51.039Z,23.12
2018-11-21T02:39:37.561Z,20.17
2018-11-21T02:42:24.428Z,21.90
2018-11-21T02:45:12.389Z,23.38
2018-11-21T02:47:59.368Z,46.88
2018-11-21T02:50:45.988Z,39.88
2018-11-21T02:53:32.870Z,32.03
2018-11-21T02:56:19.676Z,22.70
2018-11-21T02:59:06.329Z,22.00
2018-11-21T03:01:53.199Z,19.20
2018-11-21T03:04:40.159Z,20.12
2018-11-21T03:07:27.245Z,20.82
2018-11-21T03:10:14.089Z,20.52
2018-11-21T03:13:00.656Z,21.60
2018-11-21T03:15:47.502Z,21.00
2018-11-21T03:18:34.393Z,24.43
2018-11-21T03:21:21.158Z,21.33
2018-11-21T03:24:07.743Z,23.05
2018-11-21T03:26:54.592Z,23.65
2018-11-21T03:29:41.369Z,22.93
2018-11-21T03:32:27.944Z,33.05
2018-11-21T03:35:15.086Z,23.98
2018-11-21T03:38:02.262Z,23.80
2018-11-21T03:40:49.117Z,22.35
2018-11-21T03:43:36.215Z,19.75
2018-11-21T03:46:22.772Z,21.65
2018-11-21T03:49:09.369Z,20.65
2018-11-21T03:51:56.497Z,21.35
2018-11-21T03:54:43.362Z,21.27
2018-11-21T03:57:30.628Z,20.85
2018-11-21T04:00:17.433Z,21.57
2018-11-21T04:03:03.985Z,19.82
2018-11-21T04:05:51.138Z,19.20
2018-11-21T04:08:42.653Z,18.98
2018-11-21T04:11:26.210Z,20.50
2018-11-21T04:14:12.812Z,21.02
2018-11-21T04:16:59.911Z,19.62
2018-11-21T04:19:47.326Z,20.65
2018-11-21T04:22:34.179Z,20.65
2018-11-21T04:25:21.036Z,20.08
2018-11-21T04:28:07.535Z,21.12
2018-11-21T04:30:54.400Z,21.45
2018-11-21T04:33:40.965Z,20.60
2018-11-21T04:36:27.548Z,21.55
2018-11-21T04:39:14.132Z,19.57
2018-11-21T04:42:00.988Z,20.90
2018-11-21T04:44:47.882Z,19.87
2018-11-21T04:47:34.814Z,21.02
2018-11-21T04:50:21.591Z,20.10
2018-11-21T04:53:08.176Z,21.33
2018-11-21T04:55:54.791Z,21.40
2018-11-21T04:58:41.351Z,21.15
2018-11-21T05:01:28.149Z,22.00
2018-11-21T05:04:14.734Z,19.25
2018-11-21T05:07:01.321Z,20.05
2018-11-21T05:09:48.146Z,21.73
2018-11-21T05:12:34.911Z,20.75
2018-11-21T05:15:22.050Z,22.07
2018-11-21T05:18:08.621Z,22.42
2018-11-21T05:20:55.193Z,20.70
2018-11-21T05:23:42.527Z,20.37
2018-11-21T05:26:29.048Z,19.20
2018-11-21T05:29:15.890Z,20.20
2018-11-21T05:32:02.476Z,20.97
2018-11-21T05:34:49.331Z,19.23
2018-11-21T05:37:35.999Z,19.45
2018-11-21T05:40:40.929Z,20.20
2018-11-21T05:46:31.723Z,20.43
2018-11-21T05:52:35.431Z,17.70
2018-11-21T05:55:15.972Z,18.23
2018-11-21T05:58:15.825Z,21.68
2018-11-21T06:00:55.580Z,24.47
2018-11-21T06:03:54.983Z,20.15
2018-11-21T06:12:59.003Z,21.30
2018-11-21T06:15:58.124Z,18.67
2018-11-21T06:21:43.224Z,21.00
2018-11-21T06:27:26.731Z,20.35
2018-11-21T06:30:06.494Z,23.60
2018-11-21T06:32:46.288Z,22.67
2018-11-21T06:35:45.486Z,21.55
2018-11-21T06:38:25.819Z,22.17
2018-11-21T06:41:05.658Z,20.65
2018-11-21T06:49:58.260Z,19.20
2018-11-21T06:55:56.090Z,18.95
2018-11-21T06:58:55.332Z,19.62
2018-11-21T07:04:39.338Z,18.32
2018-11-21T07:38:24.660Z,16.73
2018-11-21T07:47:13.876Z,17.27
2018-11-21T07:49:53.670Z,17.02
2018-11-21T07:58:45.346Z,16.57
2018-11-21T08:04:48.411Z,17.32
2018-11-21T08:23:15.726Z,19.57
2018-11-21T08:26:12.454Z,19.95
2018-11-21T08:31:56.365Z,18.90
2018-11-21T08:34:56.759Z,17.35
2018-11-21T08:37:56.228Z,17.82
2018-11-21T08:44:02.829Z,19.65
2018-11-21T08:46:43.020Z,18.20
2018-11-21T08:49:22.828Z,17.87
2018-11-21T08:52:03.164Z,17.12
2018-11-21T08:54:42.620Z,16.75
2018-11-21T08:57:22.473Z,17.80
2018-11-21T09:00:21.466Z,16.95
2018-11-21T09:06:40.084Z,17.55
2018-11-21T09:09:19.483Z,20.45
2018-11-21T09:21:28.288Z,18.75
2018-11-21T09:24:08.065Z,15.65
2018-11-21T09:26:48.054Z,16.42
2018-11-21T09:32:43.766Z,19.65
2018-11-21T09:38:31.140Z,24.23
2018-11-21T09:41:11.201Z,22.00
2018-11-21T09:43:50.975Z,19.95
2018-11-21T09:46:30.796Z,16.15
2018-11-21T09:49:29.950Z,17.25
2018-11-21T09:55:14.362Z,15.35
2018-11-21T10:04:04.758Z,13.38
2018-11-21T10:16:22.827Z,13.78
2018-11-21T10:25:25.154Z,13.78
2018-11-21T10:28:04.894Z,16.00
2018-11-21T10:30:44.754Z,14.53
2018-11-21T10:36:17.584Z,15.63
2018-11-21T10:38:57.319Z,14.87
2018-11-21T10:41:56.556Z,14.55
2018-11-21T10:50:58.529Z,13.03
2018-11-21T10:53:38.185Z,19.00
2018-11-21T10:59:34.012Z,13.93
2018-11-21T11:11:45.644Z,12.10
2018-11-21T11:17:52.816Z,13.25
2018-11-21T11:20:51.676Z,14.40
2018-11-21T11:23:50.689Z,13.13
2018-11-21T11:33:02.503Z,13.48
2018-11-21T11:54:52.396Z,13.45
2018-11-21T11:57:44.094Z,17.35
2018-11-21T12:00:43.980Z,18.52
2018-11-21T12:03:45.520Z,15.40
2018-11-21T12:06:34.832Z,13.13
2018-11-21T12:09:24.382Z,13.05
2018-11-21T12:12:20.825Z,11.43
2018-11-21T12:15:07.985Z,15.55
2018-11-21T12:17:53.507Z,12.95
2018-11-21T12:20:38.833Z,13.90
2018-11-21T12:23:25.419Z,12.25
2018-11-21T12:26:10.778Z,13.38
2018-11-21T12:29:15.221Z,13.85
2018-11-21T12:32:01.345Z,14.35
2018-11-21T12:34:48.807Z,13.90
2018-11-21T12:37:34.775Z,12.37
2018-11-21T12:40:20.028Z,13.43
2018-11-21T12:43:05.613Z,14.15
2018-11-21T12:46:01.183Z,16.05
2018-11-21T12:48:56.691Z,18.15
2018-11-21T12:51:42.631Z,12.80
2018-11-21T12:54:27.660Z,14.28
2018-11-21T12:57:11.101Z,19.10
2018-11-21T12:59:53.641Z,14.10
2018-11-21T13:02:38.981Z,13.72
2018-11-21T13:05:25.705Z,13.45
2018-11-21T13:08:11.442Z,13.18
2018-11-21T13:10:48.426Z,16.75
2018-11-21T13:13:44.352Z,21.55
2018-11-21T13:16:49.943Z,34.08
