createdAt,value
2023-03-21T00:00:42.651Z,13.30
2023-03-21T00:03:09.579Z,24.10
2023-03-21T00:05:49.644Z,13.30
2023-03-21T00:08:16.621Z,18.50
2023-03-21T00:10:44.184Z,10.20
2023-03-21T00:13:15.559Z,12.40
2023-03-21T00:16:06.716Z,13.60
2023-03-21T00:18:46.417Z,25.40
2023-03-21T00:21:39.579Z,37.00
2023-03-21T00:24:03.675Z,39.40
2023-03-21T00:26:31.624Z,30.00
2023-03-21T00:28:58.539Z,43.60
2023-03-21T00:31:25.786Z,30.80
2023-03-21T00:33:52.819Z,18.50
2023-03-21T00:36:19.716Z,1.00
2023-03-21T00:38:48.501Z,1.00
2023-03-21T00:41:25.907Z,4.30
2023-03-21T00:43:58.762Z,1.30
2023-03-21T00:46:30.115Z,6.40
2023-03-21T00:49:03.638Z,12.50
2023-03-21T00:51:30.494Z,8.30
2023-03-21T00:53:58.811Z,1.00
2023-03-21T00:56:25.784Z,1.00
2023-03-21T00:58:53.342Z,1.00
2023-03-21T01:01:20.660Z,1.00
2023-03-21T01:03:51.171Z,1.00
2023-03-21T01:06:21.167Z,4.60
2023-03-21T01:08:52.716Z,18.50
2023-03-21T01:11:24.028Z,8.30
2023-03-21T01:13:56.036Z,8.40
2023-03-21T01:16:26.668Z,8.50
2023-03-21T01:18:53.630Z,28.10
2023-03-21T01:21:20.763Z,28.20
2023-03-21T01:23:48.509Z,28.10
2023-03-21T01:26:15.469Z,58.50
2023-03-21T01:28:44.340Z,51.40
2023-03-21T01:31:17.194Z,35.60
2023-03-21T01:33:44.279Z,31.10
2023-03-21T01:36:23.494Z,33.60
2023-03-21T01:38:51.099Z,28.20
2023-03-21T01:41:42.484Z,20.00
2023-03-21T01:44:18.688Z,30.30
2023-03-21T01:46:57.454Z,16.40
2023-03-21T01:49:47.858Z,16.10
2023-03-21T01:52:29.776Z,20.70
2023-03-21T01:55:05.325Z,25.00
2023-03-21T01:57:43.849Z,59.40
2023-03-21T02:00:17.823Z,73.00
2023-03-21T02:02:58.178Z,51.30
2023-03-21T02:05:48.830Z,47.00
2023-03-21T02:08:16.444Z,40.00
2023-03-21T02:10:45.877Z,51.30
2023-03-21T02:13:12.892Z,54.90
2023-03-21T02:15:44.960Z,56.40
2023-03-21T02:18:24.214Z,62.50
2023-03-21T02:21:28.501Z,83.10
2023-03-21T02:24:24.771Z,82.90
2023-03-21T02:27:15.752Z,83.10
2023-03-21T02:30:17.448Z,94.50
2023-03-21T02:33:23.378Z,96.90
2023-03-21T02:36:17.557Z,99.70
2023-03-21T02:39:01.906Z,99.90
2023-03-21T02:42:10.064Z,99.90
2023-03-21T02:44:42.574Z,99.90
2023-03-21T02:47:24.188Z,99.90
2023-03-21T02:50:03.700Z,99.90
2023-03-21T02:52:39.010Z,99.90
2023-03-21T02:55:14.386Z,99.90
2023-03-21T02:57:45.369Z,99.90
2023-03-21T03:00:20.092Z,99.90
2023-03-21T03:02:48.824Z,99.90
2023-03-21T03:05:27.339Z,99.90
2023-03-21T03:08:03.202Z,99.90
2023-03-21T03:10:54.529Z,99.90
2023-03-21T03:13:51.764Z,99.90
2023-03-21T03:16:44.038Z,99.90
2023-03-21T03:19:21.904Z,99.90
2023-03-21T03:21:56.624Z,99.90
2023-03-21T03:25:01.048Z,99.90
2023-03-21T03:27:35.683Z,99.90
2023-03-21T03:30:05.110Z,99.90
2023-03-21T03:32:39.922Z,99.90
2023-03-21T03:35:07.696Z,99.90
2023-03-21T03:37:37.901Z,99.90
2023-03-21T03:40:15.375Z,99.90
2023-03-21T03:42:47.955Z,99.90
2023-03-21T03:45:14.961Z,99.90
2023-03-21T03:47:55.903Z,99.90
2023-03-21T03:50:41.509Z,99.70
2023-03-21T03:53:28.789Z,99.90
2023-03-21T03:55:56.772Z,99.90
2023-03-21T03:58:36.201Z,99.90
2023-03-21T04:01:10.892Z,99.90
2023-03-21T04:03:49.466Z,99.90
2023-03-21T04:06:19.421Z,99.90
2023-03-21T04:08:46.302Z,99.90
2023-03-21T04:11:15.933Z,99.90
2023-03-21T04:13:42.769Z,98.00
2023-03-21T04:16:11.776Z,99.70
2023-03-21T04:18:41.926Z,99.70
2023-03-21T04:21:13.467Z,99.90
2023-03-21T04:23:41.362Z,99.90
2023-03-21T04:26:08.531Z,99.70
2023-03-21T04:28:37.025Z,99.90
2023-03-21T04:31:24.162Z,99.90
2023-03-21T04:33:52.355Z,99.70
2023-03-21T04:36:27.313Z,99.90
2023-03-21T04:38:54.966Z,99.70
2023-03-21T04:41:21.781Z,98.50
2023-03-21T04:43:48.576Z,99.90
2023-03-21T04:46:15.647Z,97.20
2023-03-21T04:48:42.486Z,99.90
2023-03-21T04:51:09.368Z,96.40
2023-03-21T04:53:38.417Z,97.80
2023-03-21T04:56:06.715Z,99.70
2023-03-21T04:58:33.588Z,87.40
2023-03-21T05:01:02.477Z,68.90
2023-03-21T05:03:30.633Z,63.60
2023-03-21T05:05:58.197Z,55.20
2023-03-21T05:08:25.153Z,54.50
2023-03-21T05:10:52.022Z,62.50
2023-03-21T05:13:18.850Z,57.00
2023-03-21T05:15:45.702Z,78.60
2023-03-21T05:18:12.762Z,86.20
2023-03-21T05:20:43.859Z,88.50
2023-03-21T05:23:11.733Z,79.20
2023-03-21T05:25:39.894Z,59.90
2023-03-21T05:28:07.733Z,57.20
2023-03-21T05:30:34.871Z,39.90
2023-03-21T05:33:01.807Z,18.60
2023-03-21T05:35:28.745Z,8.30
2023-03-21T05:37:56.037Z,1.00
2023-03-21T05:40:22.888Z,8.50
2023-03-21T05:42:50.054Z,8.50
2023-03-21T05:45:37.437Z,3.40
2023-03-21T05:48:04.573Z,1.60
2023-03-21T05:50:31.403Z,5.60
2023-03-21T05:52:58.229Z,1.00
2023-03-21T05:55:25.610Z,1.00
2023-03-21T05:57:52.438Z,1.00
2023-03-21T06:00:21.922Z,1.00
2023-03-21T06:02:48.953Z,8.60
2023-03-21T06:05:15.945Z,4.00
2023-03-21T06:07:42.810Z,1.60
2023-03-21T06:10:10.526Z,8.40
2023-03-21T06:12:37.454Z,8.30
2023-03-21T06:15:08.930Z,18.70
2023-03-21T06:17:35.990Z,18.70
2023-03-21T06:20:07.072Z,26.10
2023-03-21T06:22:35.421Z,55.40
2023-03-21T06:25:02.867Z,56.70
2023-03-21T06:27:29.724Z,82.10
2023-03-21T06:29:58.053Z,67.80
2023-03-21T06:32:25.360Z,71.40
2023-03-21T06:34:52.412Z,61.00
2023-03-21T06:37:19.909Z,27.80
2023-03-21T06:39:47.086Z,35.60
2023-03-21T06:42:14.533Z,27.60
2023-03-21T06:44:41.679Z,22.00
2023-03-21T06:47:08.526Z,32.20
2023-03-21T06:49:35.578Z,20.50
2023-03-21T06:52:02.544Z,8.00
2023-03-21T06:54:29.450Z,7.80
2023-03-21T06:56:56.708Z,14.10
2023-03-21T06:59:23.557Z,20.70
2023-03-21T07:01:50.389Z,20.60
2023-03-21T07:04:17.240Z,16.20
2023-03-21T07:06:44.135Z,24.80
2023-03-21T07:09:11.098Z,24.80
2023-03-21T07:11:38.197Z,49.70
2023-03-21T07:14:05.291Z,37.60
2023-03-21T07:16:32.465Z,15.90
2023-03-21T07:18:59.315Z,10.00
2023-03-21T07:21:26.170Z,8.50
2023-03-21T07:23:53.523Z,1.00
2023-03-21T07:26:20.752Z,1.00
2023-03-21T07:28:47.643Z,1.00
2023-03-21T07:31:17.183Z,1.00
2023-03-21T07:33:44.068Z,1.00
2023-03-21T07:36:15.958Z,1.00
2023-03-21T07:38:46.294Z,1.00
2023-03-21T07:41:13.642Z,1.00
2023-03-21T07:43:40.818Z,1.00
2023-03-21T07:46:07.758Z,1.00
2023-03-21T07:48:34.713Z,1.00
2023-03-21T07:51:02.379Z,1.00
2023-03-21T07:53:29.298Z,1.00
2023-03-21T07:55:56.651Z,1.00
2023-03-21T07:58:24.553Z,1.00
2023-03-21T08:00:52.334Z,1.00
2023-03-21T08:03:19.593Z,1.00
2023-03-21T08:05:46.700Z,1.00
2023-03-21T08:08:13.565Z,1.00
2023-03-21T08:10:44.019Z,1.00
2023-03-21T08:13:10.966Z,1.00
2023-03-21T08:15:39.798Z,1.00
2023-03-21T08:18:06.770Z,1.00
2023-03-21T08:20:33.860Z,1.00
2023-03-21T08:23:00.750Z,1.00
2023-03-21T08:25:27.624Z,1.00
2023-03-21T08:27:54.479Z,1.00
2023-03-21T08:30:24.067Z,1.00
2023-03-21T08:32:51.132Z,1.00
2023-03-21T08:35:19.391Z,1.00
2023-03-21T08:37:46.244Z,1.00
2023-03-21T08:40:16.570Z,1.00
2023-03-21T08:42:44.727Z,1.00
2023-03-21T08:45:12.912Z,1.00
2023-03-21T08:47:40.185Z,1.00
2023-03-21T08:50:11.278Z,1.00
2023-03-21T08:52:38.141Z,1.00
2023-03-21T08:55:05.376Z,1.00
2023-03-21T08:57:32.324Z,1.00
2023-03-21T08:59:59.113Z,1.00
2023-03-21T09:02:26.068Z,1.00
2023-03-21T09:04:54.902Z,1.00
2023-03-21T09:07:22.131Z,1.00
2023-03-21T09:10:08.218Z,1.00
2023-03-21T09:12:39.277Z,1.00
2023-03-21T09:15:07.490Z,1.00
2023-03-21T09:17:34.666Z,1.00
2023-03-21T09:20:11.418Z,1.00
2023-03-21T09:22:42.857Z,1.00
2023-03-21T09:25:11.371Z,1.00
2023-03-21T09:27:38.349Z,1.00
2023-03-21T09:30:07.457Z,1.00
2023-03-21T09:32:36.609Z,1.00
2023-03-21T09:35:05.811Z,1.00
2023-03-21T09:37:33.630Z,1.00
2023-03-21T09:40:01.135Z,1.00
2023-03-21T09:42:37.629Z,1.00
2023-03-21T09:45:24.290Z,1.00
2023-03-21T09:47:54.109Z,1.00
2023-03-21T09:50:31.972Z,1.00
2023-03-21T09:53:05.300Z,1.00
2023-03-21T09:55:35.301Z,1.00
2023-03-21T09:58:26.133Z,1.00
2023-03-21T10:01:05.292Z,1.00
2023-03-21T10:03:35.175Z,1.00
2023-03-21T10:06:08.336Z,1.00
2023-03-21T10:08:41.434Z,1.00
2023-03-21T10:11:28.424Z,1.00
2023-03-21T10:13:59.809Z,1.00
2023-03-21T10:16:37.083Z,1.00
2023-03-21T10:19:11.491Z,1.00
2023-03-21T10:21:59.716Z,1.00
2023-03-21T10:24:29.449Z,1.00
2023-03-21T10:26:56.895Z,1.00
2023-03-21T10:29:43.635Z,1.00
2023-03-21T10:32:13.381Z,1.00
2023-03-21T10:34:45.542Z,1.00
2023-03-21T10:37:13.457Z,1.00
2023-03-21T10:39:49.323Z,1.00
2023-03-21T10:42:21.852Z,1.00
2023-03-21T10:44:51.423Z,1.00
2023-03-21T10:47:23.256Z,1.00
2023-03-21T10:50:06.767Z,1.00
2023-03-21T10:52:34.895Z,1.00
2023-03-21T10:55:28.827Z,1.00
2023-03-21T10:58:08.549Z,1.00
2023-03-21T11:00:39.428Z,1.00
2023-03-21T11:03:07.214Z,1.00
2023-03-21T11:05:40.760Z,1.00
2023-03-21T11:08:16.673Z,1.00
2023-03-21T11:11:06.710Z,1.00
2023-03-21T11:13:39.518Z,1.00
2023-03-21T11:16:12.281Z,1.00
2023-03-21T11:18:45.421Z,1.00
2023-03-21T11:21:14.287Z,1.00
2023-03-21T11:23:47.951Z,1.00
2023-03-21T11:26:32.638Z,1.00
2023-03-21T11:28:59.900Z,1.00
2023-03-21T11:31:47.062Z,1.00
2023-03-21T11:34:31.208Z,1.00
2023-03-21T11:37:01.299Z,1.00
2023-03-21T11:39:35.420Z,1.00
2023-03-21T11:42:02.329Z,1.00
2023-03-21T11:44:35.174Z,1.00
2023-03-21T11:47:02.494Z,1.00
2023-03-21T11:49:29.689Z,1.00
2023-03-21T11:52:23.483Z,1.00
2023-03-21T11:55:01.237Z,1.00
2023-03-21T11:57:36.684Z,1.00
2023-03-21T12:00:26.364Z,1.00
2023-03-21T12:03:13.981Z,1.00
2023-03-21T12:05:52.772Z,1.00
2023-03-21T12:08:29.875Z,1.00
2023-03-21T12:11:10.913Z,1.00
2023-03-21T12:13:58.177Z,1.00
2023-03-21T12:16:28.158Z,1.00
2023-03-21T12:19:01.687Z,1.00
2023-03-21T12:21:57.202Z,1.00
2023-03-21T12:24:29.291Z,1.00
2023-03-21T12:27:23.994Z,1.00
2023-03-21T12:30:27.923Z,1.00
2023-03-21T12:33:16.761Z,1.00
2023-03-21T12:35:44.577Z,1.00
2023-03-21T12:38:25.618Z,1.00
2023-03-21T12:41:31.289Z,1.00
2023-03-21T12:44:16.205Z,1.00
2023-03-21T12:46:54.203Z,1.00
2023-03-21T12:49:31.092Z,1.00
2023-03-21T12:52:05.979Z,1.00
2023-03-21T12:54:39.327Z,1.00
2023-03-21T12:57:21.271Z,1.00
2023-03-21T13:00:14.014Z,1.00
2023-03-21T13:02:49.503Z,1.00
2023-03-21T13:05:35.680Z,1.00
2023-03-21T13:08:14.941Z,1.00
2023-03-21T13:10:45.243Z,1.00
2023-03-21T13:13:25.417Z,1.00
2023-03-21T13:15:52.686Z,1.00
2023-03-21T13:18:55.649Z,1.00
2023-03-21T13:21:40.576Z,1.00
2023-03-21T13:24:47.206Z,1.00
2023-03-21T13:27:36.426Z,1.00
2023-03-21T13:30:26.655Z,1.00
2023-03-21T13:33:21.864Z,1.00
2023-03-21T13:36:00.894Z,1.00
2023-03-21T13:38:30.559Z,1.00
2023-03-21T13:41:20.664Z,1.00
2023-03-21T13:44:02.635Z,1.00
2023-03-21T13:46:30.196Z,1.00
2023-03-21T13:49:10.067Z,1.00
2023-03-21T13:51:37.030Z,1.00
2023-03-21T13:54:07.683Z,1.00
2023-03-21T13:56:52.297Z,1.00
2023-03-21T13:59:45.946Z,1.00
2023-03-21T14:02:30.212Z,1.00
2023-03-21T14:05:05.628Z,1.00
2023-03-21T14:07:36.977Z,1.00
2023-03-21T14:10:19.049Z,1.00
2023-03-21T14:12:47.499Z,1.00
2023-03-21T14:15:20.326Z,1.00
2023-03-21T14:17:51.770Z,1.00
2023-03-21T14:20:38.673Z,1.00
2023-03-21T14:23:07.616Z,1.00
2023-03-21T14:25:46.771Z,1.00
2023-03-21T14:28:18.135Z,1.00
2023-03-21T14:30:46.029Z,1.00
2023-03-21T14:33:22.986Z,1.00
2023-03-21T14:35:50.267Z,1.00
2023-03-21T14:38:26.419Z,1.00
2023-03-21T14:40:58.180Z,1.00
2023-03-21T14:43:26.055Z,1.00
2023-03-21T14:45:57.019Z,1.00
2023-03-21T14:48:35.243Z,1.00
2023-03-21T14:51:05.924Z,1.00
2023-03-21T14:53:39.066Z,1.00
2023-03-21T14:56:25.150Z,1.00
2023-03-21T14:58:53.963Z,1.00
2023-03-21T15:01:34.615Z,1.00
2023-03-21T15:04:06.340Z,1.00
2023-03-21T15:06:35.596Z,1.00
2023-03-21T15:09:05.180Z,1.00
2023-03-21T15:11:34.893Z,1.00
2023-03-21T15:14:04.928Z,1.00
2023-03-21T15:16:32.295Z,1.00
2023-03-21T15:19:01.992Z,1.00
2023-03-21T15:21:32.264Z,1.00
2023-03-21T15:24:23.477Z,1.00
2023-03-21T15:26:50.917Z,1.00
2023-03-21T15:29:21.814Z,1.00
2023-03-21T15:31:49.068Z,1.00
2023-03-21T15:34:27.561Z,1.00
2023-03-21T15:37:01.911Z,1.00
2023-03-21T15:39:29.595Z,1.00
2023-03-21T15:42:02.127Z,1.00
2023-03-21T15:44:30.293Z,1.00
2023-03-21T15:46:58.128Z,1.00
2023-03-21T15:49:27.271Z,1.00
2023-03-21T15:52:02.425Z,1.00
2023-03-21T15:54:43.583Z,1.00
2023-03-21T15:57:47.499Z,1.00
2023-03-21T16:00:22.858Z,1.00
2023-03-21T16:02:57.511Z,1.00
2023-03-21T16:05:30.684Z,1.00
2023-03-21T16:08:19.054Z,1.00
2023-03-21T16:10:45.994Z,1.00
2023-03-21T16:13:17.492Z,1.00
2023-03-21T16:15:44.588Z,1.00
2023-03-21T16:18:17.054Z,1.00
2023-03-21T16:20:46.372Z,1.00
2023-03-21T16:23:14.545Z,1.00
2023-03-21T16:25:43.635Z,1.00
2023-03-21T16:28:18.109Z,1.00
2023-03-21T16:30:45.452Z,1.00
2023-03-21T16:33:13.024Z,1.00
2023-03-21T16:35:41.137Z,1.00
2023-03-21T16:38:09.661Z,1.00
2023-03-21T16:40:40.902Z,1.00
2023-03-21T16:43:08.540Z,1.00
2023-03-21T16:45:35.929Z,1.00
2023-03-21T16:48:03.193Z,1.00
2023-03-21T16:50:42.438Z,1.00
2023-03-21T16:53:09.583Z,1.00
2023-03-21T16:55:37.820Z,1.00
2023-03-21T16:58:06.743Z,1.00
2023-03-21T17:00:34.147Z,1.00
2023-03-21T17:03:03.273Z,1.00
2023-03-21T17:05:30.817Z,1.00
2023-03-21T17:08:02.056Z,1.00
2023-03-21T17:10:30.841Z,1.00
2023-03-21T17:12:57.638Z,1.00
2023-03-21T17:15:25.104Z,1.00
2023-03-21T17:17:52.039Z,1.00
2023-03-21T17:20:33.834Z,1.00
2023-03-21T17:23:01.275Z,1.00
2023-03-21T17:25:28.432Z,1.00
2023-03-21T17:27:56.253Z,1.00
2023-03-21T17:30:32.202Z,1.00
2023-03-21T17:32:59.349Z,1.00
2023-03-21T17:35:26.525Z,1.00
2023-03-21T17:37:54.090Z,1.00
2023-03-21T17:40:23.680Z,1.00
2023-03-21T17:42:51.696Z,1.00
2023-03-21T17:45:19.033Z,1.00
2023-03-21T17:47:47.046Z,1.00
2023-03-21T17:50:23.779Z,1.00
2023-03-21T17:52:51.156Z,1.00
2023-03-21T17:55:23.918Z,1.00
2023-03-21T17:57:50.798Z,1.00
2023-03-21T18:00:21.207Z,1.00
2023-03-21T18:02:48.405Z,1.00
2023-03-21T18:05:16.320Z,1.00
2023-03-21T18:10:31.894Z,1.00
2023-03-21T18:12:59.086Z,1.00
2023-03-21T18:15:30.134Z,1.00
2023-03-21T18:17:57.899Z,1.00
2023-03-21T18:20:49.827Z,1.00
2023-03-21T18:23:16.057Z,1.00
2023-03-21T18:25:43.129Z,1.00
2023-03-21T18:28:12.373Z,1.00
2023-03-21T18:33:27.681Z,1.00
2023-03-21T18:35:59.060Z,1.00
2023-03-21T18:38:27.470Z,1.00
2023-03-21T18:40:54.958Z,1.00
2023-03-21T18:46:09.142Z,1.00
2023-03-21T18:48:36.581Z,1.00
2023-03-21T18:51:04.109Z,1.00
2023-03-21T18:53:31.017Z,1.00
2023-03-21T18:55:57.817Z,1.00
2023-03-21T18:58:25.924Z,1.00
2023-03-21T19:00:53.886Z,1.00
2023-03-21T19:03:35.326Z,1.00
2023-03-21T19:06:04.874Z,1.00
2023-03-21T19:08:34.520Z,1.00
2023-03-21T19:11:06.010Z,1.00
2023-03-21T19:13:34.111Z,1.00
2023-03-21T19:16:02.685Z,1.00
2023-03-21T19:18:53.103Z,1.00
2023-03-21T19:21:19.234Z,1.00
2023-03-21T19:26:33.267Z,1.00
2023-03-21T19:29:00.135Z,1.00
2023-03-21T19:31:27.226Z,1.00
2023-03-21T19:33:54.286Z,1.00
2023-03-21T19:36:23.152Z,1.00
2023-03-21T19:38:51.204Z,1.00
2023-03-21T19:41:20.206Z,1.00
2023-03-21T19:43:54.215Z,1.00
2023-03-21T19:46:24.992Z,1.00
2023-03-21T19:48:56.885Z,1.00
2023-03-21T19:51:29.703Z,1.00
2023-03-21T19:53:58.828Z,1.00
2023-03-21T19:56:27.548Z,1.00
2023-03-21T19:58:57.813Z,1.00
2023-03-21T20:01:26.166Z,1.00
2023-03-21T20:03:53.890Z,1.00
2023-03-21T20:06:24.405Z,1.00
2023-03-21T20:09:34.051Z,1.00
2023-03-21T20:11:40.259Z,1.00
2023-03-21T20:14:07.382Z,1.00
2023-03-21T20:16:36.609Z,1.00
2023-03-21T20:19:10.110Z,1.00
2023-03-21T20:21:47.745Z,1.00
2023-03-21T20:24:16.457Z,1.00
2023-03-21T20:26:45.158Z,1.00
2023-03-21T20:30:03.867Z,1.00
2023-03-21T20:31:59.533Z,1.00
2023-03-21T20:34:26.550Z,1.00
2023-03-21T20:36:54.013Z,1.00
2023-03-21T20:39:20.909Z,1.00
2023-03-21T20:41:47.786Z,1.00
2023-03-21T20:47:07.797Z,1.00
2023-03-21T20:49:34.765Z,1.00
2023-03-21T20:54:51.702Z,1.00
2023-03-21T20:57:20.102Z,1.00
2023-03-21T20:59:47.408Z,1.00
2023-03-21T21:02:14.929Z,1.00
2023-03-21T21:07:29.375Z,1.00
2023-03-21T21:09:56.365Z,1.00
2023-03-21T21:12:27.583Z,1.00
2023-03-21T21:14:55.552Z,1.00
2023-03-21T21:17:35.213Z,1.00
2023-03-21T21:20:17.720Z,1.00
2023-03-21T21:22:58.919Z,1.00
2023-03-21T21:25:26.288Z,1.00
2023-03-21T21:27:53.728Z,1.00
2023-03-21T21:30:20.980Z,1.00
2023-03-21T21:32:49.439Z,1.00
2023-03-21T21:35:17.988Z,1.00
2023-03-21T21:37:45.114Z,1.00
2023-03-21T21:40:20.231Z,1.00
2023-03-21T21:42:47.217Z,1.00
2023-03-21T21:45:14.384Z,1.00
2023-03-21T21:47:43.726Z,1.00
2023-03-21T21:50:11.029Z,1.00
2023-03-21T21:52:38.052Z,1.00
2023-03-21T21:55:06.481Z,1.00
2023-03-21T21:57:34.535Z,1.00
2023-03-21T22:00:06.419Z,1.00
2023-03-21T22:02:33.425Z,1.00
2023-03-21T22:05:00.583Z,1.00
2023-03-21T22:07:27.777Z,1.00
2023-03-21T22:09:54.789Z,1.00
2023-03-21T22:12:21.664Z,1.00
2023-03-21T22:14:48.586Z,1.00
2023-03-21T22:17:15.385Z,1.00
2023-03-21T22:19:44.652Z,1.00
2023-03-21T22:22:13.025Z,1.00
2023-03-21T22:24:39.915Z,1.00
2023-03-21T22:27:06.993Z,1.00
2023-03-21T22:29:33.925Z,1.00
2023-03-21T22:32:00.860Z,1.00
2023-03-21T22:34:27.843Z,1.00
2023-03-21T22:36:56.991Z,1.00
2023-03-21T22:39:26.291Z,1.00
2023-03-21T22:41:54.512Z,1.00
2023-03-21T22:44:21.363Z,1.00
2023-03-21T22:46:48.180Z,1.00
2023-03-21T22:49:15.530Z,1.00
2023-03-21T22:51:43.767Z,1.00
2023-03-21T22:54:10.722Z,1.00
2023-03-21T22:56:37.730Z,1.00
2023-03-21T22:59:04.754Z,1.00
2023-03-21T23:01:31.654Z,1.00
2023-03-21T23:03:58.612Z,1.00
2023-03-21T23:06:25.560Z,1.00
2023-03-21T23:08:52.408Z,1.00
2023-03-21T23:11:19.543Z,1.00
2023-03-21T23:13:51.589Z,1.00
2023-03-21T23:16:27.683Z,1.00
2023-03-21T23:18:55.253Z,1.00
2023-03-21T23:21:23.871Z,1.00
2023-03-21T23:23:51.700Z,1.00
2023-03-21T23:26:21.083Z,1.00
2023-03-21T23:28:51.049Z,1.00
2023-03-21T23:31:20.777Z,1.00
2023-03-21T23:33:50.005Z,1.00
2023-03-21T23:36:18.768Z,1.00
2023-03-21T23:38:46.106Z,1.00
2023-03-21T23:41:19.248Z,1.00
2023-03-21T23:43:46.854Z,1.00
2023-03-21T23:46:15.487Z,1.00
2023-03-21T23:48:43.112Z,1.00
2023-03-21T23:51:11.960Z,1.00
2023-03-21T23:53:39.334Z,1.00
2023-03-21T23:56:17.398Z,1.00
2023-03-21T23:58:44.768Z,1.00
