createdAt,value
2018-06-15T00:00:16.194Z,84.90
2018-06-15T00:02:49.038Z,85.11
2018-06-15T00:05:17.815Z,84.92
2018-06-15T00:07:46.577Z,85.29
2018-06-15T00:10:15.345Z,85.02
2018-06-15T00:12:44.163Z,84.66
2018-06-15T00:15:12.928Z,85.14
2018-06-15T00:17:41.702Z,84.71
2018-06-15T00:20:10.596Z,85.06
2018-06-15T00:22:39.335Z,84.95
2018-06-15T00:25:08.096Z,85.11
2018-06-15T00:27:36.870Z,85.21
2018-06-15T00:30:06.128Z,85.25
2018-06-15T00:32:34.884Z,85.53
2018-06-15T00:35:03.952Z,85.39
2018-06-15T00:37:32.734Z,85.25
2018-06-15T00:40:01.528Z,85.82
2018-06-15T00:42:30.384Z,85.36
2018-06-15T00:44:59.223Z,85.49
2018-06-15T00:47:28.015Z,85.76
2018-06-15T00:49:56.781Z,85.80
2018-06-15T00:52:25.572Z,85.74
2018-06-15T00:54:54.355Z,85.56
2018-06-15T00:57:34.129Z,85.58
2018-06-15T01:00:02.952Z,85.59
2018-06-15T01:02:31.733Z,85.63
2018-06-15T01:05:00.510Z,85.85
2018-06-15T01:07:29.440Z,85.91
2018-06-15T01:09:58.241Z,85.75
2018-06-15T01:12:27.050Z,85.98
2018-06-15T01:14:55.804Z,85.90
2018-06-15T01:17:24.605Z,86.32
2018-06-15T01:19:53.436Z,86.42
2018-06-15T01:22:22.192Z,86.11
2018-06-15T01:24:51.069Z,87.07
2018-06-15T01:27:19.847Z,86.86
2018-06-15T01:29:48.639Z,87.27
2018-06-15T01:32:17.418Z,87.34
2018-06-15T01:34:46.192Z,87.57
2018-06-15T01:37:14.939Z,87.73
2018-06-15T01:39:43.819Z,87.82
2018-06-15T01:42:12.577Z,87.72
2018-06-15T01:44:41.347Z,87.62
2018-06-15T01:47:10.192Z,87.43
2018-06-15T01:49:39.063Z,87.60
2018-06-15T01:52:07.857Z,87.20
2018-06-15T01:54:36.661Z,87.42
2018-06-15T01:57:05.423Z,87.15
2018-06-15T01:59:34.190Z,87.72
2018-06-15T02:02:03.022Z,87.59
2018-06-15T02:04:31.776Z,87.68
2018-06-15T02:07:00.548Z,87.51
2018-06-15T02:09:29.371Z,87.59
2018-06-15T02:11:58.171Z,87.75
2018-06-15T02:14:26.935Z,87.57
2018-06-15T02:16:55.719Z,87.54
2018-06-15T02:19:24.477Z,88.00
2018-06-15T02:21:53.288Z,87.44
2018-06-15T02:24:22.053Z,87.72
2018-06-15T02:26:50.865Z,87.56
2018-06-15T02:29:19.646Z,87.45
2018-06-15T02:31:48.501Z,87.29
2018-06-15T02:34:17.251Z,87.30
2018-06-15T02:36:46.023Z,87.27
2018-06-15T02:39:14.837Z,87.06
2018-06-15T02:41:43.717Z,86.70
2018-06-15T02:44:12.515Z,86.58
2018-06-15T02:46:41.332Z,86.75
2018-06-15T02:49:10.109Z,87.10
2018-06-15T02:51:38.996Z,87.58
2018-06-15T02:54:07.839Z,87.50
2018-06-15T02:56:36.873Z,87.46
2018-06-15T02:59:05.771Z,87.42
2018-06-15T03:01:34.562Z,87.25
2018-06-15T03:04:03.335Z,87.25
2018-06-15T03:06:32.077Z,87.72
2018-06-15T03:09:00.837Z,87.24
2018-06-15T03:11:29.631Z,87.54
2018-06-15T03:13:58.484Z,87.92
2018-06-15T03:16:27.375Z,87.71
2018-06-15T03:18:56.149Z,88.20
2018-06-15T03:21:24.956Z,88.15
2018-06-15T03:23:53.715Z,88.24
2018-06-15T03:26:22.504Z,88.12
2018-06-15T03:28:51.307Z,87.81
2018-06-15T03:31:20.078Z,87.08
2018-06-15T03:33:48.873Z,86.63
2018-06-15T03:36:17.725Z,86.20
2018-06-15T03:38:46.689Z,85.60
2018-06-15T03:41:15.487Z,83.67
2018-06-15T03:43:44.259Z,83.15
2018-06-15T03:46:13.039Z,83.02
2018-06-15T03:48:41.810Z,83.11
2018-06-15T03:51:10.609Z,81.70
2018-06-15T03:53:39.421Z,81.87
2018-06-15T03:56:08.201Z,82.40
2018-06-15T03:58:37.120Z,83.12
2018-06-15T04:01:05.988Z,83.52
2018-06-15T04:03:34.856Z,82.87
2018-06-15T04:06:03.649Z,83.30
2018-06-15T04:08:32.446Z,82.48
2018-06-15T04:11:01.217Z,81.98
2018-06-15T04:13:30.018Z,81.92
2018-06-15T04:15:58.827Z,80.51
2018-06-15T04:18:27.608Z,81.02
2018-06-15T04:20:56.425Z,80.44
2018-06-15T04:23:25.301Z,81.24
2018-06-15T04:25:54.081Z,82.21
2018-06-15T04:28:22.852Z,82.35
2018-06-15T04:30:51.657Z,82.32
2018-06-15T04:33:20.437Z,81.29
2018-06-15T04:35:49.204Z,81.18
2018-06-15T04:38:18.192Z,80.37
2018-06-15T04:40:47.011Z,80.05
2018-06-15T04:43:15.821Z,77.27
2018-06-15T04:45:44.753Z,75.34
2018-06-15T04:48:13.589Z,76.80
2018-06-15T04:50:42.379Z,76.51
2018-06-15T04:53:11.257Z,77.22
2018-06-15T04:55:40.068Z,78.40
2018-06-15T04:58:08.833Z,75.36
2018-06-15T05:00:37.692Z,72.17
2018-06-15T05:03:06.464Z,69.98
2018-06-15T05:05:35.256Z,65.08
2018-06-15T05:08:04.158Z,62.62
2018-06-15T05:10:32.944Z,56.69
2018-06-15T05:13:01.699Z,54.06
2018-06-15T05:15:30.475Z,53.69
2018-06-15T05:17:59.246Z,53.64
2018-06-15T05:20:28.010Z,50.82
2018-06-15T05:22:56.774Z,50.61
2018-06-15T05:25:25.611Z,49.53
2018-06-15T05:27:54.417Z,52.45
2018-06-15T05:30:23.319Z,54.79
2018-06-15T05:32:52.122Z,57.81
2018-06-15T05:35:20.905Z,60.49
2018-06-15T05:37:49.699Z,61.51
2018-06-15T05:40:18.518Z,62.30
2018-06-15T05:42:47.288Z,64.00
2018-06-15T05:45:16.060Z,64.87
2018-06-15T05:47:44.819Z,64.85
2018-06-15T05:50:13.594Z,63.73
2018-06-15T05:52:42.526Z,59.97
2018-06-15T05:55:11.330Z,58.01
2018-06-15T05:57:40.121Z,55.47
2018-06-15T06:00:08.930Z,54.92
2018-06-15T06:02:37.712Z,53.40
2018-06-15T06:05:06.571Z,52.00
2018-06-15T06:07:35.363Z,53.53
2018-06-15T06:10:04.499Z,54.74
2018-06-15T06:12:33.286Z,56.93
2018-06-15T06:15:02.237Z,56.26
2018-06-15T06:17:31.052Z,59.54
2018-06-15T06:20:00.056Z,60.80
2018-06-15T06:22:28.883Z,60.34
2018-06-15T06:24:57.664Z,61.09
2018-06-15T06:27:26.466Z,59.70
2018-06-15T06:29:55.247Z,57.81
2018-06-15T06:32:24.024Z,58.61
2018-06-15T06:34:52.820Z,55.30
2018-06-15T06:37:21.742Z,54.89
2018-06-15T06:39:50.527Z,53.77
2018-06-15T06:42:19.287Z,51.39
2018-06-15T06:44:48.063Z,50.02
2018-06-15T06:47:16.845Z,50.85
2018-06-15T06:49:45.600Z,51.28
2018-06-15T06:52:14.388Z,52.51
2018-06-15T06:54:43.283Z,52.97
2018-06-15T06:57:12.075Z,53.71
2018-06-15T06:59:40.895Z,53.80
2018-06-15T07:02:09.700Z,53.30
2018-06-15T07:04:38.485Z,53.27
2018-06-15T07:07:07.245Z,51.91
2018-06-15T07:09:36.072Z,50.92
2018-06-15T07:12:04.866Z,51.39
2018-06-15T07:14:33.651Z,51.71
2018-06-15T07:17:02.440Z,51.01
2018-06-15T07:19:31.217Z,52.32
2018-06-15T07:22:00.097Z,53.04
2018-06-15T07:24:28.883Z,53.48
2018-06-15T07:26:57.644Z,52.58
2018-06-15T07:29:26.535Z,51.35
2018-06-15T07:31:55.344Z,49.33
2018-06-15T07:34:24.124Z,51.23
2018-06-15T07:36:52.888Z,49.23
2018-06-15T07:39:22.284Z,50.48
2018-06-15T07:41:51.047Z,49.56
2018-06-15T07:44:19.915Z,48.29
2018-06-15T07:46:48.686Z,49.69
2018-06-15T07:49:17.514Z,51.77
2018-06-15T07:51:46.389Z,47.44
2018-06-15T07:54:15.180Z,47.15
2018-06-15T07:56:43.940Z,47.78
2018-06-15T07:59:12.686Z,48.69
2018-06-15T08:01:41.550Z,51.35
2018-06-15T08:04:12.364Z,51.08
2018-06-15T08:06:41.693Z,49.88
2018-06-15T08:09:10.812Z,50.67
2018-06-15T08:11:39.572Z,49.28
2018-06-15T08:14:08.363Z,50.31
2018-06-15T08:16:37.171Z,50.91
2018-06-15T08:19:06.120Z,50.95
2018-06-15T08:21:34.883Z,51.50
2018-06-15T08:24:03.760Z,50.24
2018-06-15T08:26:32.544Z,50.46
2018-06-15T08:29:01.387Z,50.91
2018-06-15T08:31:30.293Z,51.07
2018-06-15T08:33:59.096Z,51.04
2018-06-15T08:36:27.888Z,53.02
2018-06-15T08:38:56.823Z,53.22
2018-06-15T08:41:25.593Z,52.87
2018-06-15T08:43:54.482Z,54.01
2018-06-15T08:46:23.527Z,52.75
2018-06-15T08:48:52.317Z,52.86
2018-06-15T08:51:21.105Z,53.37
2018-06-15T08:53:49.890Z,54.34
2018-06-15T08:56:18.667Z,55.71
2018-06-15T08:58:47.455Z,54.44
2018-06-15T09:01:16.236Z,54.61
2018-06-15T09:03:45.028Z,52.76
2018-06-15T09:06:13.809Z,52.32
2018-06-15T09:08:42.589Z,51.31
2018-06-15T09:11:11.886Z,51.12
2018-06-15T09:13:40.786Z,49.49
2018-06-15T09:16:09.702Z,50.49
2018-06-15T09:18:38.517Z,48.52
2018-06-15T09:21:07.347Z,47.45
2018-06-15T09:23:36.140Z,48.93
2018-06-15T09:26:04.974Z,47.84
2018-06-15T09:28:33.775Z,44.44
2018-06-15T09:31:02.564Z,45.76
2018-06-15T09:33:31.366Z,45.83
2018-06-15T09:36:00.267Z,46.02
2018-06-15T09:38:29.036Z,45.14
2018-06-15T09:40:57.864Z,47.15
2018-06-15T09:43:26.642Z,46.65
2018-06-15T09:45:56.032Z,46.56
2018-06-15T09:48:25.041Z,46.97
2018-06-15T09:50:53.828Z,47.30
2018-06-15T09:53:22.608Z,49.59
2018-06-15T09:55:51.503Z,48.57
2018-06-15T09:58:20.449Z,49.22
2018-06-15T10:00:52.655Z,48.85
2018-06-15T10:03:21.602Z,49.17
2018-06-15T10:05:50.430Z,50.07
2018-06-15T10:08:19.329Z,51.72
2018-06-15T10:10:48.129Z,50.64
2018-06-15T10:13:16.949Z,52.20
2018-06-15T10:15:45.741Z,51.17
2018-06-15T10:18:14.519Z,53.07
2018-06-15T10:20:43.409Z,52.44
2018-06-15T10:23:12.223Z,51.83
2018-06-15T10:25:41.009Z,52.49
2018-06-15T10:28:10.116Z,49.90
2018-06-15T10:30:38.971Z,50.41
2018-06-15T10:33:07.982Z,52.50
2018-06-15T10:35:36.783Z,52.94
2018-06-15T10:38:05.658Z,52.57
2018-06-15T10:40:34.479Z,48.00
2018-06-15T10:43:03.351Z,53.88
2018-06-15T10:45:32.164Z,55.37
2018-06-15T10:48:01.056Z,56.22
2018-06-15T10:50:29.959Z,56.33
2018-06-15T10:52:58.973Z,55.95
2018-06-15T10:55:27.749Z,55.82
2018-06-15T10:57:56.520Z,55.10
2018-06-15T11:00:25.282Z,50.20
2018-06-15T11:02:54.103Z,49.22
2018-06-15T11:05:24.780Z,46.90
2018-06-15T11:07:53.583Z,46.66
2018-06-15T11:10:22.452Z,47.06
2018-06-15T11:12:51.228Z,46.97
2018-06-15T11:15:20.023Z,47.90
2018-06-15T11:17:48.820Z,48.74
2018-06-15T11:20:17.609Z,50.19
2018-06-15T11:22:46.458Z,50.91
2018-06-15T11:25:15.245Z,50.82
2018-06-15T11:27:44.091Z,41.41
2018-06-15T11:30:12.907Z,42.17
2018-06-15T11:32:41.763Z,42.86
2018-06-15T11:35:10.573Z,45.06
2018-06-15T11:37:39.346Z,44.95
2018-06-15T11:40:08.158Z,45.66
2018-06-15T11:42:36.970Z,46.21
2018-06-15T11:45:05.855Z,48.17
2018-06-15T11:47:34.844Z,50.40
2018-06-15T11:50:03.836Z,48.34
2018-06-15T11:52:32.748Z,49.09
2018-06-15T11:55:02.119Z,49.54
2018-06-15T11:57:30.908Z,50.56
2018-06-15T11:59:59.755Z,52.45
2018-06-15T12:02:28.549Z,53.95
2018-06-15T12:04:57.309Z,54.74
2018-06-15T12:07:26.089Z,56.22
2018-06-15T12:09:54.991Z,58.33
2018-06-15T12:12:23.893Z,58.21
2018-06-15T12:14:52.689Z,58.28
2018-06-15T12:17:21.518Z,58.53
2018-06-15T12:19:50.284Z,58.65
2018-06-15T12:22:19.080Z,58.26
2018-06-15T12:24:48.172Z,58.47
2018-06-15T12:27:16.999Z,56.58
2018-06-15T12:29:45.755Z,57.93
2018-06-15T12:32:14.527Z,55.06
2018-06-15T12:34:43.383Z,56.59
2018-06-15T12:37:12.183Z,55.89
2018-06-15T12:39:40.979Z,54.08
2018-06-15T12:42:09.780Z,54.09
2018-06-15T12:44:38.588Z,55.59
2018-06-15T12:47:07.383Z,54.79
2018-06-15T12:49:36.177Z,55.33
2018-06-15T12:52:04.980Z,53.98
2018-06-15T12:54:33.803Z,52.36
2018-06-15T12:57:02.726Z,53.58
2018-06-15T12:59:31.553Z,52.08
2018-06-15T13:02:00.369Z,51.85
2018-06-15T13:04:29.120Z,52.58
2018-06-15T13:06:57.978Z,52.54
2018-06-15T13:09:26.726Z,51.60
2018-06-15T13:11:55.503Z,53.33
2018-06-15T13:14:24.322Z,52.25
2018-06-15T13:16:53.134Z,49.98
2018-06-15T13:19:22.056Z,51.08
2018-06-15T13:21:50.926Z,51.85
2018-06-15T13:24:19.730Z,50.54
2018-06-15T13:26:48.517Z,50.38
2018-06-15T13:29:17.319Z,50.62
2018-06-15T13:31:46.125Z,51.04
2018-06-15T13:34:14.932Z,53.45
2018-06-15T13:36:43.710Z,52.70
2018-06-15T13:39:13.687Z,53.84
2018-06-15T13:41:42.556Z,54.32
2018-06-15T13:44:11.382Z,53.07
2018-06-15T13:46:40.167Z,54.31
2018-06-15T13:49:08.955Z,55.29
2018-06-15T13:51:37.760Z,56.33
2018-06-15T13:54:06.522Z,56.48
2018-06-15T13:56:35.375Z,57.50
2018-06-15T13:59:04.290Z,57.87
2018-06-15T14:01:33.088Z,57.96
2018-06-15T14:04:01.968Z,57.74
2018-06-15T14:06:30.776Z,58.05
2018-06-15T14:08:59.662Z,60.06
2018-06-15T14:11:28.489Z,61.12
2018-06-15T14:13:57.263Z,63.90
2018-06-15T14:16:26.029Z,66.99
2018-06-15T14:18:54.966Z,68.18
2018-06-15T14:21:23.805Z,69.32
2018-06-15T14:23:52.591Z,69.96
2018-06-15T14:26:21.488Z,71.09
2018-06-15T14:28:50.360Z,71.40
2018-06-15T14:31:19.251Z,71.06
2018-06-15T14:33:48.058Z,71.22
2018-06-15T14:36:16.832Z,71.37
2018-06-15T14:38:45.615Z,70.90
2018-06-15T14:41:14.396Z,71.71
2018-06-15T14:43:43.180Z,71.70
2018-06-15T14:46:11.938Z,72.15
2018-06-15T14:48:40.846Z,73.00
2018-06-15T14:51:09.748Z,74.25
2018-06-15T14:53:38.702Z,73.79
2018-06-15T14:56:07.767Z,74.09
2018-06-15T14:58:36.547Z,74.29
2018-06-15T15:01:05.459Z,74.47
2018-06-15T15:03:34.330Z,74.32
2018-06-15T15:06:03.229Z,75.07
2018-06-15T15:08:32.024Z,74.79
2018-06-15T15:11:00.964Z,75.66
2018-06-15T15:13:29.831Z,76.31
2018-06-15T15:15:58.633Z,76.92
2018-06-15T15:18:27.490Z,77.68
2018-06-15T15:20:56.313Z,76.75
2018-06-15T15:23:25.129Z,76.63
2018-06-15T15:25:53.950Z,74.80
2018-06-15T15:28:22.782Z,74.88
2018-06-15T15:30:51.662Z,74.61
2018-06-15T15:33:20.546Z,75.41
2018-06-15T15:35:49.539Z,75.99
2018-06-15T15:38:18.338Z,75.20
2018-06-15T15:40:47.135Z,73.92
2018-06-15T15:44:45.272Z,74.12
2018-06-15T15:47:14.106Z,74.53
2018-06-15T15:49:42.960Z,75.06
2018-06-15T15:52:11.790Z,75.08
2018-06-15T15:54:40.713Z,75.38
2018-06-15T15:57:09.569Z,74.81
2018-06-15T15:59:38.428Z,75.16
2018-06-15T16:02:07.274Z,76.00
2018-06-15T16:04:36.104Z,75.58
2018-06-15T16:07:04.999Z,75.95
2018-06-15T16:09:33.844Z,75.48
2018-06-15T16:12:02.615Z,74.64
2018-06-15T16:14:31.416Z,74.14
2018-06-15T16:17:00.295Z,75.13
2018-06-15T16:19:29.174Z,76.30
2018-06-15T16:21:58.017Z,77.29
2018-06-15T16:24:26.806Z,77.18
2018-06-15T16:26:55.627Z,78.44
2018-06-15T16:29:24.479Z,76.19
2018-06-15T16:31:53.295Z,77.52
2018-06-15T16:34:22.265Z,77.10
2018-06-15T16:36:51.118Z,77.41
2018-06-15T16:39:20.125Z,80.14
2018-06-15T16:41:49.118Z,79.82
2018-06-15T16:44:18.100Z,82.98
2018-06-15T16:46:47.023Z,82.96
2018-06-15T16:49:15.822Z,81.64
2018-06-15T16:51:44.709Z,81.80
2018-06-15T16:54:13.589Z,82.39
2018-06-15T16:56:42.465Z,81.81
2018-06-15T16:59:11.397Z,82.58
2018-06-15T17:01:40.326Z,84.66
2018-06-15T17:04:09.183Z,85.22
2018-06-15T17:06:38.112Z,85.43
2018-06-15T17:09:08.563Z,85.82
2018-06-15T17:11:37.387Z,85.47
2018-06-15T17:14:06.571Z,84.84
2018-06-15T17:16:35.544Z,84.86
2018-06-15T17:19:04.391Z,84.55
2018-06-15T17:21:33.370Z,84.35
2018-06-15T17:24:02.270Z,83.51
2018-06-15T17:26:31.288Z,83.28
2018-06-15T17:29:00.192Z,83.22
2018-06-15T17:31:29.185Z,83.04
2018-06-15T17:33:57.999Z,82.66
2018-06-15T17:36:26.874Z,82.66
2018-06-15T17:38:55.738Z,83.00
2018-06-15T17:41:24.502Z,83.01
2018-06-15T17:43:53.381Z,83.25
2018-06-15T17:46:22.305Z,82.40
2018-06-15T17:48:51.152Z,82.54
2018-06-15T17:51:19.967Z,82.45
2018-06-15T17:53:48.767Z,82.49
2018-06-15T17:56:17.562Z,82.19
2018-06-15T17:58:46.360Z,82.66
2018-06-15T18:01:15.162Z,83.15
2018-06-15T18:03:44.023Z,83.50
2018-06-15T18:06:12.820Z,83.06
2018-06-15T18:08:41.698Z,83.29
2018-06-15T18:11:10.686Z,83.68
2018-06-15T18:13:39.499Z,83.87
2018-06-15T18:16:08.329Z,83.53
2018-06-15T18:18:37.133Z,83.57
2018-06-15T18:21:06.031Z,83.90
2018-06-15T18:23:34.929Z,84.11
2018-06-15T18:26:03.819Z,84.10
2018-06-15T18:28:32.660Z,83.44
2018-06-15T18:31:01.559Z,83.15
2018-06-15T18:33:30.446Z,83.01
2018-06-15T18:35:59.248Z,83.36
2018-06-15T18:38:28.120Z,83.45
2018-06-15T18:40:56.913Z,83.68
2018-06-15T18:43:25.705Z,84.00
2018-06-15T18:45:54.628Z,84.08
2018-06-15T18:48:23.539Z,84.08
2018-06-15T18:50:52.383Z,84.94
2018-06-15T18:53:21.264Z,84.76
2018-06-15T18:55:50.070Z,85.18
2018-06-15T18:58:18.952Z,86.29
2018-06-15T19:00:47.813Z,86.14
2018-06-15T19:03:16.646Z,85.72
2018-06-15T19:05:45.622Z,85.85
2018-06-15T19:08:14.506Z,85.98
2018-06-15T19:10:43.304Z,85.80
2018-06-15T19:13:12.176Z,85.02
2018-06-15T19:15:41.197Z,85.08
2018-06-15T19:18:10.924Z,85.12
2018-06-15T19:20:39.866Z,84.90
2018-06-15T19:23:08.682Z,84.54
2018-06-15T19:25:37.522Z,84.92
2018-06-15T19:28:06.345Z,84.46
2018-06-15T19:30:35.324Z,84.31
2018-06-15T19:33:04.166Z,84.69
2018-06-15T19:35:33.017Z,84.64
2018-06-15T19:38:02.128Z,84.75
2018-06-15T19:40:30.960Z,85.12
2018-06-15T19:42:59.763Z,85.12
2018-06-15T19:45:28.669Z,85.92
2018-06-15T19:47:57.497Z,85.97
2018-06-15T19:50:26.315Z,86.31
2018-06-15T19:52:55.153Z,86.74
2018-06-15T19:55:24.020Z,87.32
2018-06-15T19:57:52.874Z,87.65
2018-06-15T20:00:21.809Z,87.65
2018-06-15T20:02:50.625Z,87.50
2018-06-15T20:05:19.522Z,86.86
2018-06-15T20:07:48.278Z,86.32
2018-06-15T20:10:17.092Z,86.34
2018-06-15T20:12:45.993Z,85.74
2018-06-15T20:15:14.866Z,85.68
2018-06-15T20:17:43.663Z,86.15
2018-06-15T20:20:12.473Z,86.13
2018-06-15T20:22:41.380Z,86.33
2018-06-15T20:25:10.180Z,86.16
2018-06-15T20:27:39.269Z,86.11
2018-06-15T20:30:08.746Z,85.87
2018-06-15T20:32:37.779Z,86.20
2018-06-15T20:35:06.824Z,85.69
2018-06-15T20:37:35.636Z,85.98
2018-06-15T20:40:04.539Z,85.86
2018-06-15T20:42:33.327Z,86.00
2018-06-15T20:45:02.329Z,85.98
2018-06-15T20:47:31.116Z,85.69
2018-06-15T20:49:59.985Z,85.62
2018-06-15T20:52:28.796Z,85.93
2018-06-15T20:54:57.587Z,86.05
2018-06-15T20:57:26.440Z,86.10
2018-06-15T20:59:55.364Z,86.20
2018-06-15T21:02:24.165Z,86.30
2018-06-15T21:04:52.950Z,86.24
2018-06-15T21:07:21.927Z,86.22
2018-06-15T21:09:50.766Z,86.37
2018-06-15T21:12:19.574Z,86.17
2018-06-15T21:14:48.352Z,86.26
2018-06-15T21:17:17.240Z,86.57
2018-06-15T21:19:46.032Z,87.00
2018-06-15T21:22:15.116Z,86.81
2018-06-15T21:24:44.948Z,86.93
2018-06-15T21:27:13.747Z,87.15
2018-06-15T21:29:42.608Z,87.03
2018-06-15T21:32:11.401Z,87.55
2018-06-15T21:34:40.264Z,87.58
2018-06-15T21:37:09.059Z,87.76
2018-06-15T21:39:37.825Z,87.92
2018-06-15T21:42:06.679Z,87.98
2018-06-15T21:44:35.472Z,88.21
2018-06-15T21:47:04.313Z,88.23
2018-06-15T21:49:33.135Z,88.39
2018-06-15T21:52:01.998Z,88.57
2018-06-15T21:54:30.809Z,88.62
2018-06-15T21:58:28.888Z,88.35
2018-06-15T22:00:57.744Z,85.43
2018-06-15T22:03:26.575Z,86.13
2018-06-15T22:05:55.482Z,86.95
2018-06-15T22:08:24.401Z,87.24
2018-06-15T22:10:53.175Z,87.80
2018-06-15T22:13:22.003Z,87.90
2018-06-15T22:15:50.821Z,88.43
2018-06-15T22:18:19.618Z,88.00
2018-06-15T22:20:48.500Z,88.28
2018-06-15T22:23:17.340Z,88.19
2018-06-15T22:25:46.400Z,88.11
2018-06-15T22:28:15.155Z,87.99
2018-06-15T22:30:43.966Z,88.60
2018-06-15T22:33:12.775Z,88.46
2018-06-15T22:35:41.661Z,88.23
2018-06-15T22:38:10.445Z,87.92
2018-06-15T22:40:39.239Z,88.41
2018-06-15T22:43:08.111Z,88.23
2018-06-15T22:45:36.913Z,88.56
2018-06-15T22:48:05.778Z,88.34
2018-06-15T22:50:34.725Z,88.74
2018-06-15T22:53:03.591Z,88.09
2018-06-15T22:55:32.374Z,88.28
2018-06-15T22:58:01.313Z,88.14
2018-06-15T23:00:30.112Z,87.53
2018-06-15T23:02:58.911Z,87.67
2018-06-15T23:05:27.684Z,87.50
2018-06-15T23:07:56.459Z,87.68
2018-06-15T23:10:25.259Z,87.91
2018-06-15T23:12:54.052Z,88.13
2018-06-15T23:15:22.842Z,88.38
2018-06-15T23:17:51.629Z,88.31
2018-06-15T23:20:20.500Z,88.18
2018-06-15T23:22:49.290Z,87.97
2018-06-15T23:25:18.184Z,87.82
2018-06-15T23:27:46.940Z,87.83
2018-06-15T23:30:15.699Z,87.57
2018-06-15T23:32:44.447Z,87.59
2018-06-15T23:35:13.889Z,87.89
2018-06-15T23:37:42.709Z,87.37
2018-06-15T23:40:11.481Z,87.16
2018-06-15T23:42:40.403Z,87.60
2018-06-15T23:45:09.192Z,87.40
2018-06-15T23:47:37.988Z,87.89
2018-06-15T23:50:07.268Z,87.65
2018-06-15T23:52:36.043Z,87.91
2018-06-15T23:55:04.962Z,87.67
2018-06-15T23:57:33.860Z,87.40
