createdAt,value
2019-05-01T00:00:24.267Z,27.50
2019-05-01T00:02:57.343Z,28.55
2019-05-01T00:05:36.857Z,24.55
2019-05-01T00:08:06.421Z,25.72
2019-05-01T00:10:35.514Z,24.90
2019-05-01T00:13:05.555Z,28.32
2019-05-01T00:15:35.880Z,23.92
2019-05-01T00:18:04.737Z,22.82
2019-05-01T00:20:33.323Z,22.45
2019-05-01T00:23:01.897Z,22.02
2019-05-01T00:25:30.507Z,24.80
2019-05-01T00:27:59.085Z,21.40
2019-05-01T00:30:30.071Z,26.07
2019-05-01T00:32:59.886Z,23.87
2019-05-01T00:35:28.501Z,21.75
2019-05-01T00:37:57.077Z,20.85
2019-05-01T00:40:25.786Z,21.48
2019-05-01T00:42:54.426Z,20.90
2019-05-01T00:45:22.989Z,25.20
2019-05-01T00:47:52.455Z,21.25
2019-05-01T00:50:21.073Z,18.95
2019-05-01T00:52:49.715Z,17.05
2019-05-01T00:55:35.808Z,20.68
2019-05-01T00:58:07.674Z,18.60
2019-05-01T01:00:43.100Z,20.85
2019-05-01T01:03:09.235Z,18.85
2019-05-01T01:05:37.930Z,19.55
2019-05-01T01:08:06.501Z,19.85
2019-05-01T01:10:35.250Z,22.90
2019-05-01T01:13:03.995Z,19.87
2019-05-01T01:15:32.883Z,21.30
2019-05-01T01:18:01.472Z,21.37
2019-05-01T01:20:30.118Z,19.45
2019-05-01T01:22:58.772Z,19.20
2019-05-01T01:25:27.455Z,20.92
2019-05-01T01:27:56.148Z,26.23
2019-05-01T01:30:24.808Z,24.07
2019-05-01T01:32:53.484Z,21.95
2019-05-01T01:35:22.202Z,24.20
2019-05-01T01:37:50.760Z,20.20
2019-05-01T01:40:19.657Z,21.90
2019-05-01T01:42:50.254Z,18.40
2019-05-01T01:45:26.685Z,24.95
2019-05-01T01:48:15.586Z,20.40
2019-05-01T01:50:45.569Z,20.20
2019-05-01T01:53:17.335Z,24.60
2019-05-01T01:55:46.713Z,23.02
2019-05-01T01:58:16.576Z,21.87
2019-05-01T02:01:08.325Z,21.68
2019-05-01T02:03:28.517Z,21.17
2019-05-01T02:05:57.172Z,24.63
2019-05-01T02:08:25.814Z,20.15
2019-05-01T02:10:54.771Z,22.73
2019-05-01T02:13:23.856Z,21.75
2019-05-01T02:15:52.544Z,24.65
2019-05-01T02:18:21.192Z,26.97
2019-05-01T02:20:49.768Z,20.85
2019-05-01T02:23:18.350Z,17.35
2019-05-01T02:25:46.938Z,21.25
2019-05-01T02:28:26.217Z,21.45
2019-05-01T02:31:26.977Z,23.20
2019-05-01T02:33:44.917Z,23.67
2019-05-01T02:36:15.842Z,19.52
2019-05-01T02:38:47.027Z,19.67
2019-05-01T02:41:16.955Z,21.60
2019-05-01T02:43:48.600Z,21.00
2019-05-01T02:46:19.223Z,19.57
2019-05-01T02:48:53.421Z,22.60
2019-05-01T02:51:22.629Z,19.10
2019-05-01T02:53:51.472Z,20.02
2019-05-01T02:56:37.522Z,24.52
2019-05-01T02:59:08.559Z,19.12
2019-05-01T03:01:46.972Z,23.38
2019-05-01T03:04:10.156Z,20.95
2019-05-01T03:06:40.026Z,21.68
2019-05-01T03:09:08.739Z,21.33
2019-05-01T03:11:40.060Z,20.77
2019-05-01T03:14:11.712Z,18.80
2019-05-01T03:16:42.484Z,24.90
2019-05-01T03:19:30.313Z,18.62
2019-05-01T03:22:01.198Z,20.65
2019-05-01T03:24:30.324Z,17.70
2019-05-01T03:26:59.424Z,20.77
2019-05-01T03:29:28.323Z,20.20
2019-05-01T03:32:15.346Z,19.82
2019-05-01T03:34:27.945Z,21.52
2019-05-01T03:36:57.546Z,16.20
2019-05-01T03:39:26.669Z,16.67
2019-05-01T03:41:55.476Z,22.93
2019-05-01T03:44:24.212Z,17.90
2019-05-01T03:46:53.545Z,19.55
2019-05-01T03:49:23.390Z,24.32
2019-05-01T03:51:53.208Z,22.07
2019-05-01T03:54:24.062Z,19.62
2019-05-01T03:56:52.576Z,21.55
2019-05-01T03:59:21.534Z,22.50
2019-05-01T04:02:10.154Z,21.55
2019-05-01T04:04:39.087Z,22.30
2019-05-01T04:07:07.670Z,23.75
2019-05-01T04:09:36.959Z,21.57
2019-05-01T04:12:07.160Z,18.48
2019-05-01T04:14:39.150Z,22.00
2019-05-01T04:17:08.148Z,19.23
2019-05-01T04:19:39.305Z,16.95
2019-05-01T04:22:13.127Z,23.10
2019-05-01T04:24:43.663Z,20.45
2019-05-01T04:27:15.001Z,22.15
2019-05-01T04:29:54.300Z,17.92
2019-05-01T04:32:24.691Z,19.12
2019-05-01T04:34:55.080Z,21.25
2019-05-01T04:37:25.619Z,18.42
2019-05-01T04:39:54.851Z,18.17
2019-05-01T04:42:23.591Z,20.55
2019-05-01T04:44:52.995Z,18.87
2019-05-01T04:47:21.942Z,22.58
2019-05-01T04:49:51.353Z,20.50
2019-05-01T04:52:20.300Z,24.52
2019-05-01T04:54:49.126Z,20.40
2019-05-01T04:57:17.939Z,19.10
2019-05-01T04:59:46.665Z,22.67
2019-05-01T05:02:17.056Z,22.60
2019-05-01T05:04:45.855Z,18.27
2019-05-01T05:07:14.419Z,23.42
2019-05-01T05:09:47.317Z,16.05
2019-05-01T05:12:34.191Z,23.07
2019-05-01T05:15:20.673Z,17.35
2019-05-01T05:17:49.906Z,17.85
2019-05-01T05:20:18.555Z,20.05
2019-05-01T05:22:47.516Z,18.50
2019-05-01T05:25:16.351Z,18.60
2019-05-01T05:27:46.481Z,17.07
2019-05-01T05:30:15.148Z,18.35
2019-05-01T05:32:46.040Z,14.20
2019-05-01T05:35:15.557Z,13.83
2019-05-01T05:37:48.861Z,15.95
2019-05-01T05:40:19.267Z,17.02
2019-05-01T05:42:47.866Z,15.23
2019-05-01T05:45:16.768Z,13.93
2019-05-01T05:47:45.491Z,13.90
2019-05-01T05:50:15.871Z,14.47
2019-05-01T05:52:49.172Z,19.45
2019-05-01T05:55:21.876Z,12.88
2019-05-01T05:57:56.969Z,13.60
2019-05-01T06:00:28.311Z,13.72
2019-05-01T06:03:04.439Z,11.75
2019-05-01T06:05:39.818Z,14.07
2019-05-01T06:08:16.181Z,18.60
2019-05-01T06:10:58.657Z,16.70
2019-05-01T06:13:44.748Z,14.58
2019-05-01T06:16:16.124Z,13.03
2019-05-01T06:18:58.952Z,18.17
2019-05-01T06:21:29.232Z,18.85
2019-05-01T06:24:06.324Z,17.27
2019-05-01T06:26:37.271Z,16.15
2019-05-01T06:29:03.183Z,15.10
2019-05-01T06:31:33.595Z,14.05
2019-05-01T06:34:02.424Z,11.95
2019-05-01T06:36:31.635Z,12.75
2019-05-01T06:39:00.841Z,13.65
2019-05-01T06:41:33.700Z,13.88
2019-05-01T06:44:04.119Z,15.50
2019-05-01T06:49:29.322Z,13.08
2019-05-01T06:51:59.881Z,16.57
2019-05-01T06:54:30.716Z,18.23
2019-05-01T06:57:01.845Z,17.02
2019-05-01T06:59:33.422Z,15.72
2019-05-01T07:02:02.705Z,12.93
2019-05-01T07:04:37.921Z,15.28
2019-05-01T07:07:06.658Z,11.78
2019-05-01T07:09:35.643Z,12.60
2019-05-01T07:12:06.591Z,11.20
2019-05-01T07:14:35.610Z,12.35
2019-05-01T07:17:04.539Z,12.05
2019-05-01T07:19:42.610Z,12.73
2019-05-01T07:22:11.212Z,12.35
2019-05-01T07:24:40.229Z,14.33
2019-05-01T07:27:08.867Z,17.10
2019-05-01T07:29:44.463Z,12.15
2019-05-01T07:32:09.931Z,14.28
2019-05-01T07:34:38.683Z,9.60
2019-05-01T07:37:08.647Z,11.05
2019-05-01T07:39:37.539Z,13.00
2019-05-01T07:42:23.963Z,9.68
2019-05-01T07:44:57.131Z,10.65
2019-05-01T07:47:36.248Z,12.35
2019-05-01T07:50:10.247Z,12.93
2019-05-01T07:52:39.459Z,20.00
2019-05-01T07:55:13.187Z,12.28
2019-05-01T07:57:41.283Z,12.05
2019-05-01T08:00:28.695Z,13.73
2019-05-01T08:02:57.427Z,12.73
2019-05-01T08:05:26.100Z,12.43
2019-05-01T08:07:54.702Z,10.88
2019-05-01T08:10:25.519Z,12.30
2019-05-01T08:12:55.411Z,17.42
2019-05-01T08:15:27.237Z,11.20
2019-05-01T08:17:55.573Z,14.30
2019-05-01T08:20:25.808Z,14.98
2019-05-01T08:22:54.407Z,11.28
2019-05-01T08:25:28.588Z,19.50
2019-05-01T08:33:14.641Z,13.50
2019-05-01T08:35:40.851Z,10.23
2019-05-01T08:38:09.532Z,10.68
2019-05-01T08:40:38.118Z,11.83
2019-05-01T08:43:06.806Z,8.65
2019-05-01T08:45:53.448Z,13.93
2019-05-01T08:48:30.761Z,10.72
2019-05-01T08:51:00.429Z,10.63
2019-05-01T08:53:29.056Z,11.50
2019-05-01T08:55:57.694Z,10.28
2019-05-01T08:58:26.287Z,14.00
2019-05-01T09:00:54.854Z,11.80
2019-05-01T09:03:23.417Z,13.15
2019-05-01T09:05:56.786Z,13.85
2019-05-01T09:08:22.317Z,11.25
2019-05-01T09:10:54.701Z,9.60
2019-05-01T09:13:23.745Z,15.03
2019-05-01T09:15:51.489Z,12.63
2019-05-01T09:18:20.119Z,17.48
2019-05-01T09:20:50.340Z,12.65
2019-05-01T09:23:18.906Z,13.05
2019-05-01T09:25:55.274Z,12.47
2019-05-01T09:28:39.728Z,14.20
2019-05-01T09:31:09.187Z,11.10
2019-05-01T09:33:37.758Z,11.08
2019-05-01T09:36:06.475Z,11.83
2019-05-01T09:38:35.366Z,12.10
2019-05-01T09:41:04.274Z,11.43
2019-05-01T09:43:35.732Z,11.43
2019-05-01T09:46:03.811Z,11.38
2019-05-01T09:48:32.496Z,11.53
2019-05-01T09:51:06.630Z,16.17
2019-05-01T09:53:52.766Z,13.75
2019-05-01T09:56:23.285Z,10.35
2019-05-01T09:58:51.860Z,14.00
2019-05-01T10:01:24.619Z,11.80
2019-05-01T10:03:54.690Z,10.32
2019-05-01T10:06:21.007Z,13.62
2019-05-01T10:08:49.632Z,12.65
2019-05-01T10:11:18.218Z,12.80
2019-05-01T10:13:46.781Z,12.30
2019-05-01T10:16:15.579Z,8.53
2019-05-01T10:18:44.191Z,8.70
2019-05-01T10:21:12.762Z,7.47
2019-05-01T10:23:41.343Z,10.70
2019-05-01T10:26:11.621Z,9.08
2019-05-01T10:28:49.502Z,9.68
2019-05-01T10:31:16.787Z,11.73
2019-05-01T10:33:49.922Z,9.10
2019-05-01T10:36:32.127Z,14.20
2019-05-01T10:39:00.758Z,10.65
2019-05-01T10:41:29.524Z,12.43
2019-05-01T10:43:58.108Z,11.80
2019-05-01T10:46:26.764Z,15.58
2019-05-01T10:48:57.285Z,13.00
2019-05-01T10:51:25.636Z,8.03
2019-05-01T10:53:54.225Z,11.00
2019-05-01T10:56:23.091Z,9.50
2019-05-01T10:58:52.219Z,9.38
2019-05-01T11:01:38.279Z,13.08
2019-05-01T11:04:07.037Z,10.05
2019-05-01T11:06:35.675Z,12.88
2019-05-01T11:09:06.272Z,8.70
2019-05-01T11:11:35.057Z,8.78
2019-05-01T11:14:03.804Z,15.15
2019-05-01T11:16:32.440Z,11.15
2019-05-01T11:19:01.075Z,12.18
2019-05-01T11:21:29.723Z,11.80
2019-05-01T11:23:58.308Z,12.15
2019-05-01T11:26:26.948Z,11.43
2019-05-01T11:28:55.504Z,11.33
2019-05-01T11:31:26.109Z,9.48
2019-05-01T11:33:57.306Z,8.45
2019-05-01T11:36:36.867Z,11.93
2019-05-01T11:39:08.631Z,7.35
2019-05-01T11:41:47.578Z,21.10
2019-05-01T11:44:16.148Z,10.32
2019-05-01T11:46:44.704Z,8.33
2019-05-01T11:49:13.378Z,9.45
2019-05-01T11:51:42.324Z,12.68
2019-05-01T11:54:10.935Z,10.45
2019-05-01T11:56:40.494Z,11.40
2019-05-01T11:59:09.083Z,11.25
2019-05-01T12:01:37.676Z,9.63
2019-05-01T12:04:06.379Z,10.05
2019-05-01T12:06:34.970Z,10.40
2019-05-01T12:09:05.525Z,12.58
2019-05-01T12:11:36.056Z,7.92
2019-05-01T12:14:05.059Z,10.75
2019-05-01T12:16:53.675Z,11.73
2019-05-01T12:19:25.404Z,10.23
2019-05-01T12:21:53.956Z,8.58
2019-05-01T12:24:22.501Z,11.22
2019-05-01T12:26:51.080Z,15.83
2019-05-01T12:29:19.735Z,7.75
2019-05-01T12:31:48.295Z,8.93
2019-05-01T12:34:16.931Z,13.08
2019-05-01T12:36:46.408Z,7.72
2019-05-01T12:39:18.646Z,11.08
2019-05-01T12:44:28.609Z,14.25
2019-05-01T12:47:01.772Z,9.90
2019-05-01T12:49:30.503Z,9.28
2019-05-01T12:52:10.223Z,12.23
2019-05-01T12:54:33.353Z,15.60
2019-05-01T12:57:02.775Z,9.83
2019-05-01T12:59:31.360Z,9.18
2019-05-01T13:02:00.006Z,10.10
2019-05-01T13:04:28.574Z,8.48
2019-05-01T13:06:59.102Z,11.00
2019-05-01T13:09:27.647Z,9.65
2019-05-01T13:11:56.226Z,8.83
2019-05-01T13:14:24.803Z,8.35
2019-05-01T13:16:53.449Z,15.70
2019-05-01T13:19:22.062Z,9.40
2019-05-01T13:21:50.635Z,11.03
2019-05-01T13:24:19.192Z,9.10
2019-05-01T13:26:49.430Z,7.45
2019-05-01T13:29:25.669Z,11.55
2019-05-01T13:31:56.814Z,9.23
2019-05-01T13:34:25.381Z,9.75
2019-05-01T13:37:02.843Z,15.18
2019-05-01T13:39:24.215Z,11.12
2019-05-01T13:41:52.865Z,11.43
2019-05-01T13:44:21.456Z,9.98
2019-05-01T13:46:50.032Z,7.62
2019-05-01T13:49:19.601Z,9.25
2019-05-01T13:51:48.164Z,8.90
2019-05-01T13:54:16.732Z,7.45
2019-05-01T13:56:45.410Z,10.05
2019-05-01T13:59:14.946Z,10.85
2019-05-01T14:01:43.544Z,10.72
2019-05-01T14:04:13.452Z,14.25
2019-05-01T14:06:42.027Z,8.13
2019-05-01T14:09:12.224Z,8.23
2019-05-01T14:11:40.902Z,8.98
2019-05-01T14:14:09.467Z,8.08
2019-05-01T14:16:38.038Z,11.38
2019-05-01T14:19:06.634Z,10.00
2019-05-01T14:21:42.521Z,9.90
2019-05-01T14:24:30.900Z,7.42
2019-05-01T14:26:59.570Z,9.83
2019-05-01T14:29:28.144Z,10.82
2019-05-01T14:31:56.732Z,6.87
2019-05-01T14:34:25.326Z,8.63
2019-05-01T14:36:53.888Z,7.15
2019-05-01T14:39:22.444Z,8.05
2019-05-01T14:41:52.034Z,10.05
2019-05-01T14:44:20.606Z,9.28
2019-05-01T14:46:49.168Z,6.87
2019-05-01T14:49:17.844Z,10.32
2019-05-01T14:51:46.488Z,5.62
2019-05-01T14:54:15.067Z,6.05
2019-05-01T14:56:43.673Z,7.10
2019-05-01T14:59:12.273Z,7.08
2019-05-01T15:01:40.883Z,7.05
2019-05-01T15:04:09.431Z,9.38
2019-05-01T15:06:38.143Z,9.85
2019-05-01T15:09:08.247Z,10.58
2019-05-01T15:11:37.579Z,8.53
2019-05-01T15:14:16.937Z,6.85
2019-05-01T15:17:04.290Z,11.75
2019-05-01T15:19:34.534Z,8.50
2019-05-01T15:22:03.070Z,8.83
2019-05-01T15:24:31.651Z,9.78
2019-05-01T15:27:00.236Z,9.03
2019-05-01T15:29:28.864Z,7.53
2019-05-01T15:31:57.489Z,12.07
2019-05-01T15:34:26.042Z,8.20
2019-05-01T15:36:54.603Z,9.40
2019-05-01T15:39:24.850Z,7.45
2019-05-01T15:42:03.975Z,5.97
2019-05-01T15:44:34.205Z,8.85
2019-05-01T15:47:02.800Z,8.33
2019-05-01T15:49:31.744Z,6.72
2019-05-01T15:52:00.317Z,9.85
2019-05-01T15:54:28.893Z,9.68
2019-05-01T15:56:57.448Z,8.70
2019-05-01T15:59:26.067Z,9.53
2019-05-01T16:01:54.642Z,9.58
2019-05-01T16:04:24.236Z,9.55
2019-05-01T16:06:52.849Z,8.68
2019-05-01T16:09:22.371Z,10.55
2019-05-01T16:12:08.651Z,7.33
2019-05-01T16:14:37.387Z,9.78
2019-05-01T16:17:06.046Z,10.43
2019-05-01T16:19:34.610Z,11.30
2019-05-01T16:22:03.361Z,11.93
2019-05-01T16:24:31.916Z,9.63
2019-05-01T16:27:00.556Z,10.28
2019-05-01T16:29:29.160Z,10.30
2019-05-01T16:31:57.758Z,12.07
2019-05-01T16:34:26.383Z,11.45
2019-05-01T16:36:55.137Z,8.70
2019-05-01T16:39:41.173Z,11.68
2019-05-01T16:42:09.838Z,13.85
2019-05-01T16:44:38.542Z,13.28
2019-05-01T16:47:07.103Z,7.42
2019-05-01T16:49:35.968Z,11.18
2019-05-01T16:52:04.889Z,7.97
2019-05-01T16:54:33.523Z,13.05
2019-05-01T16:57:02.273Z,11.83
2019-05-01T16:59:30.944Z,11.28
2019-05-01T17:02:01.584Z,8.88
2019-05-01T17:04:31.895Z,15.80
2019-05-01T17:07:18.080Z,10.58
2019-05-01T17:09:51.082Z,10.93
2019-05-01T17:12:21.768Z,9.90
2019-05-01T17:14:50.383Z,9.78
2019-05-01T17:17:19.921Z,11.03
2019-05-01T17:19:48.800Z,12.18
2019-05-01T17:22:17.698Z,11.38
2019-05-01T17:24:46.266Z,12.18
2019-05-01T17:27:14.861Z,9.55
2019-05-01T17:29:43.443Z,10.45
2019-05-01T17:32:13.676Z,9.55
2019-05-01T17:34:42.577Z,11.38
2019-05-01T17:37:11.220Z,9.83
2019-05-01T17:39:39.821Z,12.00
2019-05-01T17:42:08.454Z,10.65
2019-05-01T17:44:39.508Z,11.53
2019-05-01T17:47:07.285Z,14.47
2019-05-01T17:49:35.858Z,15.98
2019-05-01T17:52:04.622Z,8.70
2019-05-01T17:54:33.200Z,9.48
2019-05-01T17:57:01.777Z,10.48
2019-05-01T17:59:31.308Z,10.90
2019-05-01T18:02:20.919Z,7.95
2019-05-01T18:04:51.204Z,13.90
2019-05-01T18:07:20.784Z,12.98
2019-05-01T18:09:51.373Z,10.15
2019-05-01T18:12:23.309Z,11.55
2019-05-01T18:14:50.097Z,10.70
2019-05-01T18:17:18.751Z,10.48
2019-05-01T18:19:47.329Z,10.20
2019-05-01T18:22:17.639Z,13.48
2019-05-01T18:24:58.146Z,11.08
2019-05-01T18:27:28.852Z,10.10
2019-05-01T18:29:59.121Z,12.00
2019-05-01T18:32:32.472Z,9.93
2019-05-01T18:35:01.184Z,12.68
2019-05-01T18:37:35.044Z,12.82
2019-05-01T18:40:01.741Z,10.72
2019-05-01T18:42:30.511Z,14.40
2019-05-01T18:44:59.072Z,11.57
2019-05-01T18:47:28.199Z,13.70
2019-05-01T18:49:56.901Z,10.63
2019-05-01T18:52:25.528Z,10.10
2019-05-01T18:54:54.107Z,10.43
2019-05-01T18:57:22.695Z,10.10
2019-05-01T18:59:52.266Z,11.68
2019-05-01T19:02:24.965Z,13.75
2019-05-01T19:04:51.048Z,13.08
2019-05-01T19:07:22.738Z,12.88
2019-05-01T19:09:51.387Z,17.77
2019-05-01T19:12:20.232Z,11.03
2019-05-01T19:14:48.895Z,11.78
2019-05-01T19:17:17.629Z,10.75
2019-05-01T19:19:46.173Z,13.70
2019-05-01T19:22:15.778Z,11.88
2019-05-01T19:24:44.442Z,13.22
2019-05-01T19:27:14.305Z,14.80
2019-05-01T19:29:44.224Z,13.53
2019-05-01T19:32:13.233Z,14.75
2019-05-01T19:34:41.967Z,12.53
2019-05-01T19:37:10.948Z,12.10
2019-05-01T19:39:43.734Z,11.05
2019-05-01T19:42:10.155Z,12.73
2019-05-01T19:44:38.770Z,11.80
2019-05-01T19:47:07.962Z,14.80
2019-05-01T19:49:36.683Z,12.70
2019-05-01T19:52:05.422Z,13.85
2019-05-01T19:54:33.976Z,16.12
2019-05-01T19:57:02.553Z,13.03
2019-05-01T19:59:31.214Z,13.75
2019-05-01T20:01:59.906Z,12.30
2019-05-01T20:04:28.523Z,16.90
2019-05-01T20:06:57.255Z,13.25
2019-05-01T20:09:27.067Z,11.00
2019-05-01T20:11:55.685Z,10.60
2019-05-01T20:14:24.387Z,13.05
2019-05-01T20:16:53.159Z,16.35
2019-05-01T20:19:21.905Z,17.05
2019-05-01T20:21:50.560Z,11.53
2019-05-01T20:24:19.412Z,12.88
2019-05-01T20:26:48.163Z,12.63
2019-05-01T20:29:17.766Z,15.13
2019-05-01T20:31:50.841Z,11.70
2019-05-01T20:34:18.456Z,12.50
2019-05-01T20:36:47.049Z,12.75
2019-05-01T20:39:16.678Z,10.18
2019-05-01T20:41:45.406Z,12.58
2019-05-01T20:44:18.712Z,13.32
2019-05-01T20:46:44.304Z,13.62
2019-05-01T20:49:12.957Z,13.68
2019-05-01T20:51:41.524Z,13.80
2019-05-01T20:54:11.167Z,9.95
2019-05-01T20:56:41.352Z,12.13
2019-05-01T20:59:09.955Z,13.48
2019-05-01T21:01:38.606Z,12.00
2019-05-01T21:04:08.812Z,12.40
2019-05-01T21:06:43.203Z,10.68
2019-05-01T21:09:13.706Z,12.20
2019-05-01T21:11:47.190Z,12.45
2019-05-01T21:14:22.262Z,12.80
2019-05-01T21:16:44.970Z,10.28
2019-05-01T21:19:13.614Z,12.73
2019-05-01T21:21:43.490Z,11.22
2019-05-01T21:24:13.995Z,9.78
2019-05-01T21:26:43.378Z,13.05
2019-05-01T21:29:13.838Z,11.22
2019-05-01T21:31:44.084Z,12.37
2019-05-01T21:34:14.522Z,11.12
2019-05-01T21:36:47.476Z,11.35
2019-05-01T21:39:14.982Z,13.83
2019-05-01T21:41:43.543Z,13.28
2019-05-01T21:44:13.116Z,11.90
2019-05-01T21:46:43.190Z,10.98
2019-05-01T21:49:12.996Z,8.70
2019-05-01T21:51:45.925Z,11.88
2019-05-01T21:54:16.083Z,15.45
2019-05-01T21:56:42.853Z,13.38
2019-05-01T21:59:11.525Z,13.53
2019-05-01T22:01:40.265Z,9.83
2019-05-01T22:04:09.728Z,11.03
2019-05-01T22:06:38.370Z,11.25
2019-05-01T22:09:10.495Z,14.47
2019-05-01T22:11:39.191Z,11.85
2019-05-01T22:14:09.810Z,10.45
2019-05-01T22:16:38.386Z,12.28
2019-05-01T22:19:08.740Z,12.15
2019-05-01T22:21:53.620Z,11.30
2019-05-01T22:24:29.296Z,13.35
2019-05-01T22:27:02.234Z,13.80
2019-05-01T22:29:38.748Z,11.28
2019-05-01T22:32:17.782Z,11.85
2019-05-01T22:34:50.833Z,12.35
2019-05-01T22:37:19.419Z,12.43
2019-05-01T22:39:49.651Z,13.08
2019-05-01T22:42:18.360Z,10.78
2019-05-01T22:44:47.260Z,14.90
2019-05-01T22:47:17.469Z,16.30
2019-05-01T22:49:46.051Z,12.05
2019-05-01T22:52:14.766Z,15.18
2019-05-01T22:54:48.595Z,12.85
2019-05-01T22:57:15.294Z,16.02
2019-05-01T22:59:43.903Z,12.55
2019-05-01T23:02:28.331Z,14.13
2019-05-01T23:04:58.023Z,16.15
2019-05-01T23:07:26.849Z,19.32
2019-05-01T23:09:59.250Z,15.35
2019-05-01T23:12:25.679Z,15.68
2019-05-01T23:14:54.268Z,15.80
2019-05-01T23:17:42.418Z,19.25
2019-05-01T23:20:11.536Z,22.48
2019-05-01T23:22:40.138Z,18.20
2019-05-01T23:25:08.996Z,18.75
2019-05-01T23:27:37.664Z,19.32
2019-05-01T23:30:08.234Z,19.90
2019-05-01T23:32:36.800Z,21.17
2019-05-01T23:35:08.398Z,20.43
2019-05-01T23:37:37.083Z,16.67
2019-05-01T23:40:10.941Z,22.20
2019-05-01T23:42:37.570Z,20.60
2019-05-01T23:45:06.903Z,21.77
2019-05-01T23:47:35.559Z,22.48
2019-05-01T23:50:05.052Z,23.05
2019-05-01T23:52:33.933Z,20.45
2019-05-01T23:55:08.015Z,24.87
2019-05-01T23:57:37.581Z,20.77
