createdAt,value
2018-03-07T00:00:27.642Z,0.00
2018-03-07T00:01:26.971Z,0.00
2018-03-07T00:02:33.414Z,0.00
2018-03-07T00:03:28.950Z,0.00
2018-03-07T00:06:08.664Z,0.00
2018-03-07T00:07:00.040Z,0.00
2018-03-07T00:08:01.407Z,0.00
2018-03-07T00:12:02.441Z,0.00
2018-03-07T00:13:19.078Z,0.00
2018-03-07T00:15:44.218Z,0.00
2018-03-07T00:16:49.874Z,0.00
2018-03-07T00:17:45.787Z,0.00
2018-03-07T00:18:45.784Z,0.00
2018-03-07T00:21:29.998Z,0.00
2018-03-07T00:22:29.971Z,0.00
2018-03-07T00:23:33.172Z,0.00
2018-03-07T00:24:31.787Z,0.00
2018-03-07T00:25:29.859Z,0.00
2018-03-07T00:28:28.514Z,0.00
2018-03-07T00:29:28.425Z,0.00
2018-03-07T00:33:35.641Z,0.00
2018-03-07T00:34:36.194Z,0.00
2018-03-07T00:35:43.580Z,0.00
2018-03-07T00:36:35.565Z,0.00
2018-03-07T00:37:43.629Z,0.00
2018-03-07T00:38:35.523Z,0.00
2018-03-07T00:39:35.492Z,0.00
2018-03-07T00:40:37.178Z,0.00
2018-03-07T00:43:21.301Z,0.00
2018-03-07T00:46:05.256Z,0.00
2018-03-07T00:46:35.697Z,0.00
2018-03-07T00:47:37.910Z,0.00
2018-03-07T00:48:43.998Z,0.00
2018-03-07T00:51:48.043Z,0.00
2018-03-07T00:52:47.993Z,0.00
2018-03-07T00:53:47.948Z,0.00
2018-03-07T00:54:50.071Z,0.00
2018-03-07T00:55:49.988Z,0.00
2018-03-07T00:59:35.141Z,0.00
2018-03-07T01:00:34.460Z,0.00
2018-03-07T01:01:26.872Z,0.00
2018-03-07T01:02:37.151Z,0.00
2018-03-07T01:03:34.461Z,0.00
2018-03-07T01:04:55.333Z,0.00
2018-03-07T01:05:26.383Z,0.00
2018-03-07T01:08:53.969Z,0.00
2018-03-07T01:10:45.405Z,0.00
2018-03-07T01:11:45.402Z,0.00
2018-03-07T01:12:45.438Z,0.00
2018-03-07T01:13:45.422Z,0.00
2018-03-07T01:14:45.343Z,0.00
2018-03-07T01:15:45.341Z,0.00
2018-03-07T01:16:45.308Z,0.00
2018-03-07T01:17:45.317Z,0.00
2018-03-07T01:18:46.022Z,0.00
2018-03-07T01:24:29.361Z,0.00
2018-03-07T01:25:29.415Z,0.00
2018-03-07T01:26:29.466Z,0.00
2018-03-07T01:30:58.117Z,0.00
2018-03-07T01:31:20.246Z,0.00
2018-03-07T01:32:20.252Z,0.00
2018-03-07T01:33:20.254Z,0.00
2018-03-07T01:34:20.118Z,0.00
2018-03-07T01:38:11.018Z,0.00
2018-03-07T01:39:10.946Z,0.00
2018-03-07T01:40:12.105Z,0.00
2018-03-07T01:41:10.866Z,0.00
2018-03-07T01:42:10.888Z,0.00
2018-03-07T01:47:48.292Z,0.00
2018-03-07T01:50:31.791Z,0.00
2018-03-07T01:51:31.751Z,0.00
2018-03-07T01:52:31.811Z,0.00
2018-03-07T01:53:39.741Z,0.00
2018-03-07T01:54:31.754Z,0.00
2018-03-07T01:55:31.712Z,0.00
2018-03-07T01:56:31.749Z,0.00
2018-03-07T01:57:31.700Z,0.00
2018-03-07T01:58:31.715Z,0.00
2018-03-07T01:59:43.329Z,0.00
2018-03-07T02:00:39.707Z,0.00
2018-03-07T02:01:37.064Z,0.00
2018-03-07T02:02:31.557Z,0.00
2018-03-07T02:03:33.656Z,0.00
2018-03-07T02:06:04.691Z,0.00
2018-03-07T02:07:04.650Z,0.00
2018-03-07T02:08:04.616Z,0.00
2018-03-07T02:09:04.555Z,0.00
2018-03-07T02:11:31.133Z,0.00
2018-03-07T02:12:04.488Z,0.00
2018-03-07T02:13:08.840Z,0.00
2018-03-07T02:19:57.541Z,0.00
2018-03-07T02:24:53.928Z,0.00
2018-03-07T02:27:36.705Z,0.00
2018-03-07T02:29:02.615Z,0.00
2018-03-07T02:31:23.378Z,0.00
2018-03-07T02:32:10.736Z,0.00
2018-03-07T02:33:23.395Z,0.00
2018-03-07T02:34:10.696Z,0.00
2018-03-07T02:35:10.724Z,0.00
2018-03-07T02:37:56.208Z,0.00
2018-03-07T02:38:56.207Z,0.00
2018-03-07T02:40:51.427Z,0.00
2018-03-07T02:41:51.385Z,0.00
2018-03-07T02:42:51.302Z,0.00
2018-03-07T02:48:08.872Z,0.00
2018-03-07T02:49:06.571Z,0.00
2018-03-07T02:50:04.541Z,0.00
2018-03-07T02:51:06.433Z,0.00
2018-03-07T02:52:04.433Z,0.00
2018-03-07T02:53:04.378Z,0.00
2018-03-07T02:54:04.380Z,0.00
2018-03-07T02:55:08.268Z,0.00
2018-03-07T02:56:07.935Z,0.00
2018-03-07T02:57:06.110Z,0.00
2018-03-07T02:58:04.289Z,0.00
2018-03-07T02:59:05.746Z,0.00
2018-03-07T03:00:16.073Z,0.00
2018-03-07T03:01:04.263Z,0.00
2018-03-07T03:02:04.122Z,0.00
2018-03-07T03:03:05.707Z,0.00
2018-03-07T03:04:06.148Z,0.00
2018-03-07T03:05:04.768Z,0.00
2018-03-07T03:06:04.141Z,0.00
2018-03-07T03:07:04.053Z,0.00
2018-03-07T03:08:04.003Z,0.00
2018-03-07T03:09:08.009Z,0.00
2018-03-07T03:10:05.672Z,0.00
2018-03-07T03:11:04.052Z,0.00
2018-03-07T03:12:06.474Z,0.00
2018-03-07T03:13:07.684Z,0.00
2018-03-07T03:14:05.706Z,0.00
2018-03-07T03:15:03.964Z,0.00
2018-03-07T03:16:05.035Z,0.00
2018-03-07T03:17:04.255Z,0.00
2018-03-07T03:18:03.848Z,0.00
2018-03-07T03:19:03.888Z,0.00
2018-03-07T03:20:03.893Z,0.00
2018-03-07T03:21:05.139Z,0.00
2018-03-07T03:22:05.665Z,0.00
2018-03-07T03:23:03.551Z,0.00
2018-03-07T03:24:03.706Z,0.00
2018-03-07T03:25:03.751Z,0.00
2018-03-07T03:26:04.649Z,0.00
2018-03-07T03:27:03.668Z,0.00
2018-03-07T03:28:04.307Z,0.00
2018-03-07T03:29:05.075Z,0.00
2018-03-07T03:30:03.658Z,0.00
2018-03-07T03:31:03.603Z,0.00
2018-03-07T03:32:09.958Z,0.00
2018-03-07T03:33:05.409Z,0.00
2018-03-07T03:34:05.916Z,0.00
2018-03-07T03:35:03.696Z,0.00
2018-03-07T03:36:03.249Z,0.00
2018-03-07T03:37:02.975Z,0.00
2018-03-07T03:38:06.012Z,0.00
2018-03-07T03:39:02.769Z,0.00
2018-03-07T03:40:02.884Z,0.00
2018-03-07T03:41:03.356Z,0.00
2018-03-07T03:42:02.780Z,0.00
2018-03-07T03:43:02.641Z,0.00
2018-03-07T03:44:02.655Z,0.00
2018-03-07T03:45:03.500Z,0.00
2018-03-07T03:46:04.505Z,0.00
2018-03-07T03:47:03.326Z,0.00
2018-03-07T03:48:03.355Z,0.00
2018-03-07T03:49:04.514Z,0.00
2018-03-07T03:50:02.556Z,0.00
2018-03-07T03:51:02.531Z,0.00
2018-03-07T03:52:02.620Z,0.00
2018-03-07T03:53:04.809Z,0.00
2018-03-07T03:54:02.508Z,0.00
2018-03-07T03:55:02.510Z,0.00
2018-03-07T03:56:02.390Z,0.00
2018-03-07T03:57:02.306Z,0.00
2018-03-07T03:58:02.304Z,0.00
2018-03-07T03:59:04.920Z,0.00
2018-03-07T04:00:05.233Z,0.00
2018-03-07T04:01:02.286Z,0.00
2018-03-07T04:02:02.227Z,0.00
2018-03-07T04:03:02.323Z,0.00
2018-03-07T04:04:02.200Z,0.00
2018-03-07T04:05:02.257Z,0.00
2018-03-07T04:06:02.151Z,0.00
2018-03-07T04:07:02.137Z,0.00
2018-03-07T04:08:02.117Z,0.00
2018-03-07T04:09:02.095Z,0.00
2018-03-07T04:10:02.754Z,0.00
2018-03-07T04:11:25.139Z,0.00
2018-03-07T04:12:02.080Z,0.00
2018-03-07T04:13:02.034Z,0.00
2018-03-07T04:14:01.981Z,0.00
2018-03-07T04:15:02.534Z,0.00
2018-03-07T04:16:01.909Z,0.00
2018-03-07T04:17:02.950Z,0.00
2018-03-07T04:18:02.051Z,0.00
2018-03-07T04:19:01.828Z,0.00
2018-03-07T04:20:01.920Z,0.00
2018-03-07T04:21:01.818Z,0.00
2018-03-07T04:22:01.801Z,0.00
2018-03-07T04:23:01.785Z,0.00
2018-03-07T04:24:01.749Z,0.00
2018-03-07T04:25:01.801Z,0.00
2018-03-07T04:26:01.706Z,0.00
2018-03-07T04:27:02.448Z,0.00
2018-03-07T04:28:02.460Z,0.00
2018-03-07T04:29:01.656Z,0.00
2018-03-07T04:30:01.606Z,0.00
2018-03-07T04:31:01.628Z,0.00
2018-03-07T04:32:02.261Z,0.00
2018-03-07T04:33:01.526Z,0.00
2018-03-07T04:34:01.623Z,0.00
2018-03-07T04:35:01.522Z,0.00
2018-03-07T04:36:01.488Z,0.00
2018-03-07T04:37:01.452Z,0.00
2018-03-07T04:38:01.705Z,0.00
2018-03-07T04:39:02.195Z,0.00
2018-03-07T04:40:01.419Z,0.00
2018-03-07T04:41:01.374Z,0.00
2018-03-07T04:42:01.411Z,0.00
2018-03-07T04:43:01.924Z,0.00
2018-03-07T04:44:01.249Z,0.00
2018-03-07T04:45:01.229Z,0.00
2018-03-07T04:46:01.293Z,0.00
2018-03-07T04:47:01.188Z,0.00
2018-03-07T04:48:01.188Z,0.00
2018-03-07T04:49:01.206Z,0.00
2018-03-07T04:50:01.234Z,0.00
2018-03-07T04:51:01.158Z,0.00
2018-03-07T04:52:02.417Z,0.00
2018-03-07T04:53:01.344Z,0.00
2018-03-07T04:54:02.195Z,0.00
2018-03-07T04:55:02.169Z,0.00
2018-03-07T04:56:01.047Z,0.00
2018-03-07T04:57:01.010Z,0.00
2018-03-07T04:58:02.346Z,0.00
2018-03-07T04:59:00.963Z,0.00
2018-03-07T05:00:00.921Z,0.00
2018-03-07T05:01:00.963Z,0.00
2018-03-07T05:02:01.455Z,0.00
2018-03-07T05:03:00.838Z,0.00
2018-03-07T05:04:01.818Z,0.00
2018-03-07T05:05:01.355Z,0.00
2018-03-07T05:06:00.761Z,0.00
2018-03-07T05:07:00.844Z,0.00
2018-03-07T05:08:01.208Z,0.00
2018-03-07T05:09:00.753Z,0.00
2018-03-07T05:10:00.776Z,0.00
2018-03-07T05:11:00.650Z,0.00
2018-03-07T05:12:00.710Z,0.00
2018-03-07T05:13:00.658Z,0.00
2018-03-07T05:14:01.099Z,0.00
2018-03-07T05:15:01.202Z,0.00
2018-03-07T05:16:01.085Z,0.00
2018-03-07T05:17:00.545Z,0.00
2018-03-07T05:18:00.488Z,0.00
2018-03-07T05:19:00.520Z,0.00
2018-03-07T05:20:01.125Z,0.00
2018-03-07T05:21:00.422Z,0.00
2018-03-07T05:22:00.444Z,0.00
2018-03-07T05:23:01.354Z,0.00
2018-03-07T05:24:00.437Z,0.00
2018-03-07T05:25:01.526Z,0.00
2018-03-07T05:26:00.309Z,0.00
2018-03-07T05:27:00.338Z,0.00
2018-03-07T05:28:00.345Z,0.00
2018-03-07T05:29:00.337Z,0.00
2018-03-07T05:30:01.727Z,0.00
2018-03-07T05:31:00.217Z,0.00
2018-03-07T05:32:00.256Z,0.00
2018-03-07T05:33:00.950Z,0.00
2018-03-07T05:34:00.214Z,0.00
2018-03-07T05:35:00.126Z,0.00
2018-03-07T05:36:01.482Z,0.00
2018-03-07T05:37:02.004Z,0.00
2018-03-07T05:38:00.074Z,0.00
2018-03-07T05:39:00.100Z,0.00
2018-03-07T05:40:00.025Z,0.00
2018-03-07T05:41:00.134Z,0.00
2018-03-07T05:41:59.990Z,0.00
2018-03-07T05:43:00.824Z,0.00
2018-03-07T05:43:59.959Z,0.00
2018-03-07T05:44:59.892Z,0.00
2018-03-07T05:46:00.414Z,0.00
2018-03-07T05:46:59.864Z,0.00
2018-03-07T05:47:59.842Z,0.00
2018-03-07T05:48:59.841Z,0.00
2018-03-07T05:50:03.678Z,0.00
2018-03-07T05:51:02.891Z,0.00
2018-03-07T05:51:59.795Z,0.00
2018-03-07T05:52:59.736Z,0.00
2018-03-07T05:53:59.710Z,0.00
2018-03-07T05:54:59.649Z,0.00
2018-03-07T05:57:24.357Z,0.00
2018-03-07T05:58:24.982Z,0.00
2018-03-07T05:59:24.238Z,0.00
2018-03-07T06:00:24.228Z,5.63
2018-03-07T06:01:24.145Z,5.63
2018-03-07T06:02:24.173Z,5.63
2018-03-07T06:03:24.154Z,5.63
2018-03-07T06:04:24.832Z,5.63
2018-03-07T06:05:33.834Z,5.63
2018-03-07T06:07:19.302Z,5.63
2018-03-07T06:09:41.383Z,5.63
2018-03-07T06:10:41.425Z,11.25
2018-03-07T07:09:45.219Z,123.75
2018-03-07T07:10:44.475Z,123.75
2018-03-07T07:11:44.164Z,129.38
2018-03-07T07:12:44.412Z,129.38
2018-03-07T07:13:44.201Z,129.38
2018-03-07T07:14:45.082Z,135.00
2018-03-07T07:15:44.648Z,135.00
2018-03-07T07:16:45.018Z,140.63
2018-03-07T07:17:43.860Z,140.63
2018-03-07T07:18:43.650Z,146.25
2018-03-07T07:19:43.568Z,151.88
2018-03-07T07:20:43.582Z,157.50
2018-03-07T07:21:43.672Z,163.13
2018-03-07T07:22:43.660Z,168.75
2018-03-07T07:23:43.587Z,174.38
2018-03-07T07:24:43.579Z,174.38
2018-03-07T07:25:43.459Z,185.63
2018-03-07T07:26:43.482Z,202.50
2018-03-07T07:27:43.453Z,213.75
2018-03-07T07:28:43.421Z,219.38
2018-03-07T07:29:43.341Z,219.38
2018-03-07T07:30:43.445Z,225.00
2018-03-07T07:31:43.385Z,230.63
2018-03-07T07:32:43.356Z,236.25
2018-03-07T07:33:43.316Z,241.88
2018-03-07T07:34:43.297Z,253.13
2018-03-07T07:35:43.311Z,258.75
2018-03-07T07:36:43.244Z,258.75
2018-03-07T07:37:43.207Z,275.63
2018-03-07T07:38:43.638Z,275.63
2018-03-07T07:39:43.188Z,275.63
2018-03-07T07:40:43.196Z,253.13
2018-03-07T07:41:43.143Z,247.50
2018-03-07T07:42:43.076Z,230.63
2018-03-07T07:43:43.142Z,219.38
2018-03-07T07:44:43.050Z,213.75
2018-03-07T07:45:43.034Z,213.75
2018-03-07T07:46:42.988Z,213.75
2018-03-07T07:47:42.982Z,213.75
2018-03-07T07:48:43.004Z,213.75
2018-03-07T07:49:42.930Z,230.63
2018-03-07T07:50:43.069Z,247.50
2018-03-07T07:51:53.060Z,264.38
2018-03-07T11:12:20.440Z,343.13
2018-03-07T11:14:44.215Z,371.25
2018-03-07T11:15:44.106Z,376.88
2018-03-07T11:18:07.542Z,320.63
2018-03-07T11:20:40.772Z,275.63
2018-03-07T11:21:30.281Z,275.63
2018-03-07T11:23:53.810Z,331.88
2018-03-07T11:24:53.082Z,337.50
2018-03-07T11:25:53.151Z,309.38
2018-03-07T11:28:16.748Z,343.13
2018-03-07T11:29:16.066Z,348.75
2018-03-07T11:31:38.645Z,450.00
2018-03-07T11:34:01.388Z,562.50
2018-03-07T11:36:24.186Z,579.38
2018-03-07T11:38:49.104Z,478.13
2018-03-07T11:41:12.033Z,410.63
2018-03-07T11:43:35.163Z,365.63
2018-03-07T11:44:35.041Z,382.50
2018-03-07T11:45:35.373Z,405.00
2018-03-07T11:47:58.391Z,450.00
2018-03-07T11:49:08.267Z,478.13
2018-03-07T11:50:52.840Z,450.00
2018-03-07T11:51:52.319Z,427.50
2018-03-07T11:54:15.851Z,388.13
2018-03-07T11:56:38.895Z,365.63
2018-03-07T11:59:01.536Z,376.88
2018-03-07T12:00:02.281Z,382.50
2018-03-07T12:01:02.104Z,376.88
2018-03-07T12:02:01.869Z,376.88
2018-03-07T12:03:02.160Z,376.88
2018-03-07T12:04:03.444Z,360.00
2018-03-07T12:06:24.582Z,309.38
2018-03-07T12:08:48.164Z,303.75
2018-03-07T12:09:48.227Z,303.75
2018-03-07T12:10:47.865Z,320.63
2018-03-07T12:13:10.662Z,331.88
2018-03-07T12:14:19.289Z,331.88
2018-03-07T12:16:05.986Z,331.88
2018-03-07T12:17:06.157Z,331.88
2018-03-07T12:19:30.502Z,320.63
2018-03-07T12:21:51.230Z,309.38
2018-03-07T12:22:51.556Z,303.75
2018-03-07T12:25:15.739Z,303.75
2018-03-07T12:27:39.384Z,286.88
2018-03-07T12:30:02.493Z,264.38
2018-03-07T12:32:25.731Z,230.63
2018-03-07T12:33:25.128Z,219.38
2018-03-07T12:35:49.318Z,213.75
2018-03-07T12:38:13.356Z,225.00
2018-03-07T12:40:36.824Z,241.88
2018-03-07T12:43:01.128Z,258.75
2018-03-07T12:45:22.719Z,281.25
2018-03-07T12:47:45.770Z,315.00
2018-03-07T12:50:07.492Z,354.38
2018-03-07T12:52:29.572Z,354.38
2018-03-07T12:54:54.996Z,365.63
2018-03-07T12:55:54.358Z,371.25
2018-03-07T12:57:04.222Z,388.13
2018-03-07T12:59:17.402Z,399.38
2018-03-07T13:01:40.555Z,388.13
2018-03-07T13:02:51.702Z,388.13
2018-03-07T13:04:34.545Z,388.13
2018-03-07T13:06:57.520Z,376.88
2018-03-07T13:08:07.264Z,376.88
2018-03-07T13:09:53.896Z,371.25
2018-03-07T13:12:16.186Z,303.75
2018-03-07T13:14:40.254Z,309.38
2018-03-07T13:15:39.177Z,320.63
2018-03-07T13:16:47.479Z,331.88
2018-03-07T13:19:02.446Z,360.00
2018-03-07T13:20:02.520Z,365.63
2018-03-07T13:21:02.019Z,348.75
2018-03-07T13:23:25.487Z,343.13
2018-03-07T13:25:48.207Z,371.25
2018-03-07T13:28:11.860Z,309.38
2018-03-07T13:30:36.290Z,286.88
2018-03-07T13:32:59.455Z,298.13
2018-03-07T13:35:22.713Z,298.13
2018-03-07T13:36:30.705Z,343.13
2018-03-07T13:37:23.012Z,376.88
2018-03-07T13:40:00.256Z,405.00
2018-03-07T13:41:01.397Z,427.50
2018-03-07T13:42:58.501Z,455.63
2018-03-07T13:45:20.924Z,433.13
2018-03-07T13:46:20.874Z,433.13
2018-03-07T13:48:43.624Z,438.75
2018-03-07T16:16:49.099Z,22.50
2018-03-07T16:19:12.643Z,22.50
2018-03-07T16:20:13.332Z,22.50
2018-03-07T16:21:12.038Z,22.50
2018-03-07T16:23:35.116Z,28.13
2018-03-07T16:26:05.581Z,33.75
2018-03-07T16:28:32.784Z,39.38
2018-03-07T16:30:57.157Z,39.38
2018-03-07T16:33:19.008Z,45.00
2018-03-07T16:34:28.076Z,50.63
2018-03-07T16:35:19.035Z,50.63
2018-03-07T16:36:27.795Z,50.63
2018-03-07T16:38:15.097Z,50.63
2018-03-07T16:40:38.307Z,39.38
2018-03-07T16:41:48.339Z,33.75
