createdAt,value
2023-03-04T00:01:35.676Z,101488.23
2023-03-04T00:04:02.666Z,101486.36
2023-03-04T00:06:32.383Z,101487.42
2023-03-04T00:09:02.132Z,101486.78
2023-03-04T00:11:28.937Z,101489.16
2023-03-04T00:13:56.206Z,101491.06
2023-03-04T00:16:27.237Z,101494.95
2023-03-04T00:18:57.195Z,101491.09
2023-03-04T00:21:24.400Z,101490.77
2023-03-04T00:23:51.565Z,101490.94
2023-03-04T00:26:19.102Z,101488.55
2023-03-04T00:28:46.195Z,101485.50
2023-03-04T00:31:13.619Z,101484.90
2023-03-04T00:33:40.524Z,101485.83
2023-03-04T00:36:08.341Z,101477.60
2023-03-04T00:38:35.774Z,101479.38
2023-03-04T00:41:05.672Z,101478.27
2023-03-04T00:43:32.856Z,101475.22
2023-03-04T00:46:03.057Z,101472.80
2023-03-04T00:48:30.185Z,101471.04
2023-03-04T00:50:57.174Z,101470.56
2023-03-04T00:53:24.909Z,101468.02
2023-03-04T00:55:51.984Z,101467.80
2023-03-04T00:58:21.685Z,101468.05
2023-03-04T01:00:49.058Z,101463.55
2023-03-04T01:03:16.131Z,101462.52
2023-03-04T01:05:43.291Z,101465.77
2023-03-04T01:08:10.403Z,101463.63
2023-03-04T01:10:42.983Z,101464.41
2023-03-04T01:13:10.260Z,101461.01
2023-03-04T01:15:37.334Z,101456.16
2023-03-04T01:18:04.814Z,101454.79
2023-03-04T01:20:31.693Z,101452.40
2023-03-04T01:22:59.417Z,101456.64
2023-03-04T01:25:26.763Z,101453.13
2023-03-04T01:27:56.078Z,101446.02
2023-03-04T01:30:23.455Z,101441.66
2023-03-04T01:32:50.459Z,101438.70
2023-03-04T01:35:17.525Z,101436.21
2023-03-04T01:37:44.626Z,101431.20
2023-03-04T01:40:14.680Z,101431.53
2023-03-04T01:42:41.686Z,101424.76
2023-03-04T01:45:13.146Z,101426.93
2023-03-04T01:47:40.697Z,101419.22
2023-03-04T01:50:16.162Z,101416.09
2023-03-04T01:52:43.463Z,101407.52
2023-03-04T01:55:19.478Z,101399.70
2023-03-04T01:57:47.730Z,101395.41
2023-03-04T02:00:28.827Z,101392.47
2023-03-04T02:02:59.704Z,101387.58
2023-03-04T02:05:27.045Z,101385.17
2023-03-04T02:07:56.317Z,101378.43
2023-03-04T02:10:28.697Z,101378.42
2023-03-04T02:12:55.657Z,101379.52
2023-03-04T02:15:25.665Z,101376.73
2023-03-04T02:17:55.253Z,101374.42
2023-03-04T02:21:00.266Z,101375.70
2023-03-04T02:23:40.876Z,101367.04
2023-03-04T02:26:25.688Z,101368.34
2023-03-04T02:28:54.561Z,101366.66
2023-03-04T02:31:25.805Z,101358.77
2023-03-04T02:33:54.654Z,101355.50
2023-03-04T02:36:22.672Z,101357.91
2023-03-04T02:38:55.950Z,101353.23
2023-03-04T02:41:26.251Z,101352.66
2023-03-04T02:43:56.398Z,101348.81
2023-03-04T02:46:24.025Z,101346.48
2023-03-04T02:48:51.368Z,101346.25
2023-03-04T02:51:20.245Z,101346.69
2023-03-04T02:53:48.182Z,101346.28
2023-03-04T02:56:15.507Z,101345.25
2023-03-04T02:58:42.717Z,101344.08
2023-03-04T03:01:10.048Z,101348.88
2023-03-04T03:03:37.094Z,101350.74
2023-03-04T03:06:07.274Z,101345.17
2023-03-04T03:08:34.584Z,101343.86
2023-03-04T03:11:01.884Z,101347.14
2023-03-04T03:13:30.441Z,101351.63
2023-03-04T03:15:58.096Z,101349.88
2023-03-04T03:18:27.749Z,101343.05
2023-03-04T03:20:54.763Z,101343.39
2023-03-04T03:23:24.903Z,101339.19
2023-03-04T03:25:54.653Z,101336.40
2023-03-04T03:28:22.645Z,101340.63
2023-03-04T03:30:50.483Z,101338.02
2023-03-04T03:33:18.146Z,101333.77
2023-03-04T03:35:45.574Z,101330.52
2023-03-04T03:38:13.441Z,101340.98
2023-03-04T03:40:40.879Z,101329.53
2023-03-04T03:43:11.010Z,101330.00
2023-03-04T03:45:38.485Z,101325.22
2023-03-04T03:48:06.054Z,101328.83
2023-03-04T03:50:33.365Z,101324.30
2023-03-04T03:53:03.300Z,101324.77
2023-03-04T03:55:30.456Z,101332.30
2023-03-04T03:57:57.337Z,101327.40
2023-03-04T04:00:25.529Z,101322.67
2023-03-04T04:03:07.561Z,101323.17
2023-03-04T04:05:38.039Z,101317.86
2023-03-04T04:08:08.084Z,101321.59
2023-03-04T04:10:38.161Z,101319.62
2023-03-04T04:13:05.089Z,101316.13
2023-03-04T04:15:32.135Z,101316.66
2023-03-04T04:18:01.906Z,101308.48
2023-03-04T04:20:29.184Z,101312.72
2023-03-04T04:22:56.024Z,101315.17
2023-03-04T04:25:23.354Z,101309.77
2023-03-04T04:27:53.103Z,101310.98
2023-03-04T04:30:22.452Z,101307.15
2023-03-04T04:32:49.707Z,101308.91
2023-03-04T04:35:16.639Z,101303.65
2023-03-04T04:37:45.948Z,101301.33
2023-03-04T04:40:13.412Z,101300.64
2023-03-04T04:42:40.714Z,101297.58
2023-03-04T04:45:08.122Z,101294.83
2023-03-04T04:47:34.949Z,101296.52
2023-03-04T04:50:02.337Z,101296.95
2023-03-04T04:52:29.466Z,101294.95
2023-03-04T04:54:57.053Z,101297.63
2023-03-04T04:57:24.319Z,101288.86
2023-03-04T04:59:56.757Z,101287.84
2023-03-04T05:02:24.013Z,101282.34
2023-03-04T05:04:50.958Z,101286.88
2023-03-04T05:07:18.754Z,101277.38
2023-03-04T05:09:46.027Z,101278.25
2023-03-04T05:12:13.237Z,101277.58
2023-03-04T05:14:43.168Z,101280.48
2023-03-04T05:17:15.146Z,101274.84
2023-03-04T05:19:42.215Z,101266.73
2023-03-04T05:22:09.299Z,101271.91
2023-03-04T05:24:36.346Z,101270.23
2023-03-04T05:27:12.255Z,101273.65
2023-03-04T05:29:46.794Z,101276.30
2023-03-04T05:32:13.859Z,101270.54
2023-03-04T05:34:40.996Z,101276.94
2023-03-04T05:37:08.070Z,101276.20
2023-03-04T05:39:35.188Z,101274.27
2023-03-04T05:42:02.456Z,101274.91
2023-03-04T05:44:29.787Z,101285.14
2023-03-04T05:46:56.628Z,101277.15
2023-03-04T05:49:23.575Z,101291.36
2023-03-04T05:51:50.618Z,101282.42
2023-03-04T05:54:19.216Z,101279.98
2023-03-04T05:56:47.510Z,101275.55
2023-03-04T05:59:20.490Z,101277.33
2023-03-04T06:01:48.127Z,101277.36
2023-03-04T06:04:15.242Z,101280.16
2023-03-04T06:06:42.141Z,101285.60
2023-03-04T06:09:09.176Z,101282.77
2023-03-04T06:11:36.554Z,101270.88
2023-03-04T06:14:08.624Z,101273.64
2023-03-04T06:16:36.022Z,101279.30
2023-03-04T06:19:03.205Z,101283.14
2023-03-04T06:21:30.286Z,101280.73
2023-03-04T06:23:59.923Z,101281.09
2023-03-04T06:26:26.862Z,101274.78
2023-03-04T06:28:56.878Z,101273.83
2023-03-04T06:31:24.151Z,101272.90
2023-03-04T06:33:51.236Z,101272.40
2023-03-04T06:36:18.516Z,101276.23
2023-03-04T06:38:46.082Z,101278.33
2023-03-04T06:41:14.127Z,101280.84
2023-03-04T06:43:41.357Z,101284.17
2023-03-04T06:46:09.097Z,101282.23
2023-03-04T06:48:36.557Z,101282.76
2023-03-04T06:51:07.779Z,101288.44
2023-03-04T06:53:35.170Z,101288.60
2023-03-04T06:56:01.926Z,101277.88
2023-03-04T06:58:29.481Z,101275.20
2023-03-04T07:00:56.633Z,101278.91
2023-03-04T07:03:25.074Z,101283.16
2023-03-04T07:05:54.930Z,101282.51
2023-03-04T07:08:22.169Z,101282.96
2023-03-04T07:10:54.744Z,101277.98
2023-03-04T07:13:22.558Z,101280.67
2023-03-04T07:15:49.667Z,101279.48
2023-03-04T07:18:16.688Z,101276.29
2023-03-04T07:20:44.437Z,101273.19
2023-03-04T07:23:11.828Z,101276.98
2023-03-04T07:25:38.706Z,101275.27
2023-03-04T07:28:05.532Z,101281.45
2023-03-04T07:30:32.461Z,101279.24
2023-03-04T07:32:59.918Z,101278.75
2023-03-04T07:35:29.683Z,101280.36
2023-03-04T07:37:57.205Z,101281.61
2023-03-04T07:40:24.251Z,101280.31
2023-03-04T07:42:52.303Z,101284.83
2023-03-04T07:45:19.633Z,101288.15
2023-03-04T07:47:47.285Z,101280.80
2023-03-04T07:50:17.625Z,101281.27
2023-03-04T07:52:51.039Z,101284.02
2023-03-04T07:55:18.817Z,101288.98
2023-03-04T07:57:47.430Z,101286.70
2023-03-04T08:00:16.345Z,101283.16
2023-03-04T08:02:43.441Z,101288.13
2023-03-04T08:05:13.636Z,101289.62
2023-03-04T08:07:40.686Z,101283.77
2023-03-04T08:10:08.288Z,101284.86
2023-03-04T08:12:36.377Z,101284.71
2023-03-04T08:15:03.907Z,101280.01
2023-03-04T08:17:33.692Z,101285.60
2023-03-04T08:20:00.688Z,101282.20
2023-03-04T08:22:27.577Z,101288.19
2023-03-04T08:24:54.701Z,101281.13
2023-03-04T08:27:21.650Z,101283.13
2023-03-04T08:29:48.449Z,101281.65
2023-03-04T08:32:15.510Z,101284.11
2023-03-04T08:34:42.483Z,101277.48
2023-03-04T08:37:09.443Z,101280.33
2023-03-04T08:39:38.436Z,101277.47
2023-03-04T08:42:05.426Z,101283.40
2023-03-04T08:44:32.601Z,101282.39
2023-03-04T08:46:59.659Z,101279.69
2023-03-04T08:49:33.664Z,101286.37
2023-03-04T08:52:03.564Z,101295.11
2023-03-04T08:54:32.924Z,101283.19
2023-03-04T08:57:00.113Z,101286.30
2023-03-04T08:59:26.982Z,101288.44
2023-03-04T09:01:54.780Z,101290.55
2023-03-04T09:04:21.767Z,101293.39
2023-03-04T09:06:49.048Z,101290.77
2023-03-04T09:09:15.859Z,101294.71
2023-03-04T09:11:45.573Z,101291.13
2023-03-04T09:14:13.037Z,101291.17
2023-03-04T09:16:40.099Z,101286.42
2023-03-04T09:19:07.016Z,101290.86
2023-03-04T09:21:36.949Z,101299.52
2023-03-04T09:24:04.116Z,101296.11
2023-03-04T09:26:31.219Z,101299.62
2023-03-04T09:29:00.442Z,101296.02
2023-03-04T09:31:30.544Z,101295.93
2023-03-04T09:34:00.408Z,101293.11
2023-03-04T09:36:27.503Z,101297.69
2023-03-04T09:39:00.956Z,101295.48
2023-03-04T09:41:37.172Z,101300.40
2023-03-04T09:44:15.525Z,101294.59
2023-03-04T09:46:44.121Z,101294.02
2023-03-04T09:49:13.370Z,101290.04
2023-03-04T09:52:01.634Z,101287.73
2023-03-04T09:54:51.056Z,101289.89
2023-03-04T09:57:45.528Z,101288.17
2023-03-04T10:00:30.771Z,101288.89
2023-03-04T10:03:10.219Z,101288.23
2023-03-04T10:05:52.659Z,101284.21
2023-03-04T10:08:38.158Z,101294.43
2023-03-04T10:11:12.849Z,101288.98
2023-03-04T10:13:54.106Z,101298.77
2023-03-04T10:16:25.116Z,101291.84
2023-03-04T10:19:26.745Z,101284.23
2023-03-04T10:21:54.224Z,101283.83
2023-03-04T10:24:25.124Z,101289.39
2023-03-04T10:26:58.882Z,101280.67
2023-03-04T10:29:30.335Z,101283.45
2023-03-04T10:31:57.154Z,101279.44
2023-03-04T10:34:26.422Z,101273.81
2023-03-04T10:37:07.457Z,101275.46
2023-03-04T10:39:38.398Z,101281.38
2023-03-04T10:42:22.276Z,101281.08
2023-03-04T10:44:57.783Z,101280.00
2023-03-04T10:47:33.655Z,101267.96
2023-03-04T10:50:03.717Z,101266.19
2023-03-04T10:52:44.264Z,101275.64
2023-03-04T10:55:21.332Z,101275.66
2023-03-04T10:58:04.116Z,101274.78
2023-03-04T11:00:34.810Z,101273.64
2023-03-04T11:03:23.055Z,101275.49
2023-03-04T11:06:06.838Z,101276.01
2023-03-04T11:08:33.904Z,101275.83
2023-03-04T11:11:00.718Z,101280.52
2023-03-04T11:13:28.183Z,101277.02
2023-03-04T11:16:23.367Z,101283.45
2023-03-04T11:18:57.116Z,101290.79
2023-03-04T11:21:30.306Z,101278.47
2023-03-04T11:23:58.460Z,101276.71
2023-03-04T11:26:47.869Z,101278.61
2023-03-04T11:29:43.240Z,101272.27
2023-03-04T11:32:18.910Z,101272.91
2023-03-04T11:34:57.396Z,101277.34
2023-03-04T11:37:40.814Z,101271.16
2023-03-04T11:40:46.141Z,101271.99
2023-03-04T11:43:26.255Z,101264.53
2023-03-04T11:46:38.233Z,101262.11
2023-03-04T11:49:34.477Z,101256.94
2023-03-04T11:52:21.448Z,101253.52
2023-03-04T11:54:57.380Z,101245.83
2023-03-04T11:57:45.780Z,101243.62
2023-03-04T12:00:24.679Z,101241.86
2023-03-04T12:02:58.050Z,101253.17
2023-03-04T12:05:35.155Z,101256.30
2023-03-04T12:08:20.683Z,101237.71
2023-03-04T12:11:33.185Z,101240.15
2023-03-04T12:14:24.921Z,101228.29
2023-03-04T12:17:29.407Z,101225.59
2023-03-04T12:20:09.128Z,101224.14
2023-03-04T12:23:26.449Z,101220.39
2023-03-04T12:26:00.765Z,101216.59
2023-03-04T12:28:52.057Z,101222.21
2023-03-04T12:31:36.145Z,101214.01
2023-03-04T12:34:03.405Z,101215.65
2023-03-04T12:36:50.969Z,101216.96
2023-03-04T12:39:40.026Z,101212.78
2023-03-04T12:42:21.648Z,101222.31
2023-03-04T12:45:07.341Z,101232.64
2023-03-04T12:47:47.048Z,101215.05
2023-03-04T12:50:45.113Z,101223.77
2023-03-04T12:53:41.675Z,101223.25
2023-03-04T12:56:42.478Z,101209.33
2023-03-04T12:59:15.724Z,101205.79
2023-03-04T13:02:07.377Z,101203.61
2023-03-04T13:05:19.643Z,101203.67
2023-03-04T13:07:49.179Z,101203.04
2023-03-04T13:10:20.079Z,101218.36
2023-03-04T13:12:58.247Z,101202.20
2023-03-04T13:15:25.219Z,101204.39
2023-03-04T13:18:01.409Z,101197.26
2023-03-04T13:20:42.313Z,101211.86
2023-03-04T13:23:08.833Z,101209.15
2023-03-04T13:25:55.553Z,101205.91
2023-03-04T13:28:33.435Z,101200.76
2023-03-04T13:31:24.173Z,101196.66
2023-03-04T13:33:54.968Z,101186.67
2023-03-04T13:36:34.140Z,101191.29
2023-03-04T13:39:04.715Z,101194.01
2023-03-04T13:41:47.639Z,101198.81
2023-03-04T13:44:44.763Z,101192.20
2023-03-04T13:47:17.480Z,101199.36
2023-03-04T13:49:44.403Z,101209.59
2023-03-04T13:52:49.873Z,101195.30
2023-03-04T13:56:10.509Z,101192.98
2023-03-04T13:59:00.792Z,101193.71
2023-03-04T14:01:31.965Z,101207.36
2023-03-04T14:04:00.922Z,101194.58
2023-03-04T14:06:33.021Z,101190.84
2023-03-04T14:09:00.379Z,101199.20
2023-03-04T14:11:41.649Z,101189.40
2023-03-04T14:14:16.993Z,101189.27
2023-03-04T14:16:51.172Z,101196.73
2023-03-04T14:19:54.852Z,101190.52
2023-03-04T14:22:38.246Z,101191.16
2023-03-04T14:25:19.817Z,101191.66
2023-03-04T14:27:47.671Z,101185.70
2023-03-04T14:30:40.888Z,101195.63
2023-03-04T14:33:17.470Z,101187.84
2023-03-04T14:35:50.198Z,101194.33
2023-03-04T14:38:32.945Z,101187.08
2023-03-04T14:41:08.001Z,101185.48
2023-03-04T14:43:41.233Z,101182.89
2023-03-04T14:46:13.541Z,101182.75
2023-03-04T14:48:48.249Z,101174.73
2023-03-04T14:51:38.771Z,101176.05
2023-03-04T14:54:06.517Z,101176.34
2023-03-04T14:56:36.890Z,101177.61
2023-03-04T14:59:03.684Z,101173.80
2023-03-04T15:01:37.131Z,101169.77
2023-03-04T15:04:11.329Z,101165.40
2023-03-04T15:06:51.164Z,101164.08
2023-03-04T15:09:20.638Z,101177.57
2023-03-04T15:11:49.466Z,101162.52
2023-03-04T15:14:42.575Z,101159.95
2023-03-04T15:17:38.896Z,101159.36
2023-03-04T15:20:08.893Z,101155.67
2023-03-04T15:22:37.250Z,101156.08
2023-03-04T15:25:04.476Z,101162.94
2023-03-04T15:27:31.360Z,101160.58
2023-03-04T15:30:00.672Z,101168.91
2023-03-04T15:32:30.198Z,101166.02
2023-03-04T15:34:57.294Z,101160.81
2023-03-04T15:37:28.159Z,101159.02
2023-03-04T15:40:01.787Z,101154.86
2023-03-04T15:42:29.023Z,101158.87
2023-03-04T15:44:55.797Z,101161.29
2023-03-04T15:47:24.978Z,101159.88
2023-03-04T15:49:52.690Z,101158.48
2023-03-04T15:52:23.454Z,101161.88
2023-03-04T15:54:50.206Z,101159.02
2023-03-04T15:57:23.399Z,101158.42
2023-03-04T15:59:50.808Z,101156.20
2023-03-04T16:02:27.566Z,101161.55
2023-03-04T16:04:54.472Z,101161.20
2023-03-04T16:07:25.376Z,101167.09
2023-03-04T16:09:59.875Z,101165.44
2023-03-04T16:12:27.762Z,101172.20
2023-03-04T16:14:54.692Z,101165.00
2023-03-04T16:17:24.603Z,101170.42
2023-03-04T16:19:51.840Z,101170.14
2023-03-04T16:22:24.345Z,101171.73
2023-03-04T16:24:54.676Z,101184.45
2023-03-04T16:27:22.341Z,101178.21
2023-03-04T16:29:49.294Z,101176.91
2023-03-04T16:32:16.142Z,101179.61
2023-03-04T16:34:43.326Z,101181.59
2023-03-04T16:37:18.040Z,101175.33
2023-03-04T16:39:46.237Z,101178.15
2023-03-04T16:42:19.032Z,101177.12
2023-03-04T16:47:29.900Z,101177.05
2023-03-04T16:49:59.034Z,101178.95
2023-03-04T16:52:29.814Z,101182.39
2023-03-04T16:54:57.654Z,101177.84
2023-03-04T16:57:27.750Z,101179.65
2023-03-04T16:59:55.397Z,101178.94
2023-03-04T17:02:25.492Z,101174.61
2023-03-04T17:04:52.410Z,101178.98
2023-03-04T17:07:19.339Z,101171.59
2023-03-04T17:09:46.421Z,101172.84
2023-03-04T17:12:13.649Z,101168.02
2023-03-04T17:14:40.441Z,101171.23
2023-03-04T17:17:08.138Z,101167.59
2023-03-04T17:19:36.794Z,101172.74
2023-03-04T17:22:04.089Z,101169.95
2023-03-04T17:24:30.961Z,101180.71
2023-03-04T17:26:58.313Z,101178.30
2023-03-04T17:29:25.839Z,101177.90
2023-03-04T17:31:52.984Z,101176.23
2023-03-04T17:34:20.256Z,101174.41
2023-03-04T17:36:47.247Z,101174.73
2023-03-04T17:39:14.194Z,101174.90
2023-03-04T17:41:44.253Z,101184.00
2023-03-04T17:44:16.506Z,101182.24
2023-03-04T17:46:49.913Z,101178.63
2023-03-04T17:49:17.061Z,101175.36
2023-03-04T17:51:46.840Z,101176.80
2023-03-04T17:54:13.923Z,101184.54
2023-03-04T17:56:41.898Z,101187.06
2023-03-04T17:59:15.825Z,101188.48
2023-03-04T18:01:47.930Z,101190.77
2023-03-04T18:04:15.040Z,101186.58
2023-03-04T18:06:42.584Z,101190.02
2023-03-04T18:09:09.834Z,101189.30
2023-03-04T18:11:39.387Z,101187.98
2023-03-04T18:14:06.816Z,101185.61
2023-03-04T18:16:33.888Z,101190.70
2023-03-04T18:19:01.880Z,101191.86
2023-03-04T18:21:30.055Z,101188.60
2023-03-04T18:23:58.122Z,101188.36
2023-03-04T18:26:25.751Z,101189.23
2023-03-04T18:28:54.729Z,101184.70
2023-03-04T18:31:30.302Z,101184.59
2023-03-04T18:33:59.542Z,101180.00
2023-03-04T18:36:26.566Z,101181.70
2023-03-04T18:38:53.850Z,101175.55
2023-03-04T18:41:20.924Z,101177.98
2023-03-04T18:43:48.111Z,101177.81
2023-03-04T18:46:17.696Z,101181.75
2023-03-04T18:48:49.014Z,101179.38
2023-03-04T18:51:15.868Z,101185.07
2023-03-04T18:53:43.435Z,101186.77
2023-03-04T18:56:13.360Z,101188.43
2023-03-04T18:58:43.441Z,101195.64
2023-03-04T19:01:12.062Z,101192.77
2023-03-04T19:03:42.680Z,101193.83
2023-03-04T19:06:11.300Z,101192.87
2023-03-04T19:08:38.415Z,101200.39
2023-03-04T19:11:07.981Z,101200.16
2023-03-04T19:13:34.755Z,101204.88
2023-03-04T19:16:09.193Z,101198.16
2023-03-04T19:22:17.624Z,101202.57
2023-03-04T19:24:44.201Z,101202.55
2023-03-04T19:27:11.181Z,101196.10
2023-03-04T19:29:38.071Z,101196.05
2023-03-04T19:32:05.164Z,101193.88
2023-03-04T19:34:32.168Z,101193.20
2023-03-04T19:36:58.948Z,101196.89
2023-03-04T19:39:25.475Z,101193.92
2023-03-04T19:41:52.691Z,101193.42
2023-03-04T19:44:19.390Z,101202.39
2023-03-04T19:46:46.661Z,101196.67
2023-03-04T19:49:13.411Z,101202.21
2023-03-04T19:51:40.308Z,101198.39
2023-03-04T19:54:10.034Z,101201.04
2023-03-04T19:56:36.782Z,101199.92
2023-03-04T19:59:04.206Z,101200.59
2023-03-04T20:01:36.798Z,101196.15
2023-03-04T20:04:08.196Z,101205.75
2023-03-04T20:06:40.198Z,101201.17
2023-03-04T20:09:07.299Z,101200.39
2023-03-04T20:11:39.225Z,101202.59
2023-03-04T20:14:11.664Z,101205.80
2023-03-04T20:16:38.221Z,101205.23
2023-03-04T20:19:06.952Z,101207.53
2023-03-04T20:21:34.067Z,101202.42
2023-03-04T20:24:01.884Z,101202.04
2023-03-04T20:26:31.362Z,101197.77
2023-03-04T20:28:59.371Z,101195.07
2023-03-04T20:31:31.274Z,101202.53
2023-03-04T20:33:59.929Z,101204.50
2023-03-04T20:36:28.874Z,101204.07
2023-03-04T20:39:02.484Z,101204.73
2023-03-04T20:41:31.957Z,101207.14
2023-03-04T20:44:02.334Z,101204.70
2023-03-04T20:46:45.228Z,101211.45
2023-03-04T20:49:23.465Z,101212.44
2023-03-04T20:51:54.782Z,101214.75
2023-03-04T20:54:21.472Z,101213.19
2023-03-04T20:56:48.850Z,101213.86
2023-03-04T20:59:15.819Z,101218.68
2023-03-04T21:01:44.801Z,101217.16
2023-03-04T21:04:20.817Z,101203.26
2023-03-04T21:06:48.318Z,101206.41
2023-03-04T21:09:18.368Z,101205.94
2023-03-04T21:11:45.392Z,101204.12
2023-03-04T21:14:21.990Z,101199.54
2023-03-04T21:16:51.214Z,101196.83
2023-03-04T21:19:27.416Z,101190.48
2023-03-04T21:21:55.864Z,101194.95
2023-03-04T21:24:25.330Z,101193.98
2023-03-04T21:26:52.417Z,101190.77
2023-03-04T21:29:21.304Z,101197.85
2023-03-04T21:31:51.521Z,101192.95
2023-03-04T21:34:22.033Z,101192.11
2023-03-04T21:36:50.734Z,101190.37
2023-03-04T21:39:20.462Z,101190.65
2023-03-04T21:41:47.275Z,101189.40
2023-03-04T21:44:28.136Z,101184.16
2023-03-04T21:46:59.722Z,101188.49
2023-03-04T21:49:27.282Z,101189.34
2023-03-04T21:51:54.150Z,101195.39
2023-03-04T21:54:20.768Z,101176.23
2023-03-04T21:56:47.560Z,101181.89
2023-03-04T21:59:14.696Z,101192.09
2023-03-04T22:01:41.881Z,101179.89
2023-03-04T22:04:09.528Z,101180.71
2023-03-04T22:06:37.569Z,101182.62
2023-03-04T22:09:05.684Z,101182.16
2023-03-04T22:11:32.733Z,101177.59
2023-03-04T22:14:02.526Z,101178.18
2023-03-04T22:16:29.943Z,101172.98
2023-03-04T22:18:57.029Z,101176.64
2023-03-04T22:21:23.780Z,101176.36
2023-03-04T22:23:51.063Z,101172.75
2023-03-04T22:26:20.877Z,101169.81
2023-03-04T22:28:48.172Z,101165.79
2023-03-04T22:31:30.263Z,101172.33
2023-03-04T22:34:01.040Z,101170.89
2023-03-04T22:36:30.128Z,101168.95
2023-03-04T22:38:57.259Z,101167.25
2023-03-04T22:41:27.025Z,101163.08
2023-03-04T22:43:54.343Z,101156.25
2023-03-04T22:46:24.802Z,101162.88
2023-03-04T22:48:56.967Z,101161.89
2023-03-04T22:51:24.168Z,101150.63
2023-03-04T22:53:51.742Z,101145.35
2023-03-04T22:56:19.231Z,101149.17
2023-03-04T22:58:46.018Z,101150.48
2023-03-04T23:01:14.550Z,101153.92
2023-03-04T23:03:45.443Z,101155.02
2023-03-04T23:06:14.342Z,101152.16
2023-03-04T23:08:43.301Z,101152.83
2023-03-04T23:11:13.305Z,101146.05
2023-03-04T23:13:40.772Z,101143.45
2023-03-04T23:16:11.210Z,101141.94
2023-03-04T23:18:42.274Z,101143.99
2023-03-04T23:21:29.283Z,101141.77
2023-03-04T23:23:57.453Z,101143.26
2023-03-04T23:26:28.346Z,101139.46
2023-03-04T23:28:57.516Z,101140.85
2023-03-04T23:31:25.561Z,101137.96
2023-03-04T23:33:57.571Z,101137.58
2023-03-04T23:36:30.796Z,101137.11
2023-03-04T23:38:58.431Z,101137.42
2023-03-04T23:41:28.384Z,101130.23
2023-03-04T23:43:56.868Z,101131.42
2023-03-04T23:46:24.663Z,101129.71
2023-03-04T23:48:55.608Z,101129.35
2023-03-04T23:51:25.463Z,101123.32
2023-03-04T23:53:53.333Z,101126.75
2023-03-04T23:56:23.556Z,101122.50
2023-03-04T23:58:51.214Z,101123.12
