createdAt,value
2023-02-03T00:00:05.039Z,10.80
2023-02-03T00:02:33.249Z,15.47
2023-02-03T00:05:01.446Z,12.87
2023-02-03T00:07:29.929Z,8.57
2023-02-03T00:09:58.983Z,9.23
2023-02-03T00:12:27.235Z,8.30
2023-02-03T00:14:55.489Z,8.10
2023-02-03T00:17:25.005Z,8.50
2023-02-03T00:19:53.599Z,12.53
2023-02-03T00:22:21.828Z,13.13
2023-02-03T00:24:50.041Z,6.87
2023-02-03T00:27:18.273Z,7.73
2023-02-03T00:29:46.462Z,9.93
2023-02-03T00:32:14.837Z,9.77
2023-02-03T00:34:44.620Z,8.77
2023-02-03T00:37:13.775Z,9.10
2023-02-03T00:39:41.969Z,9.33
2023-02-03T00:42:10.217Z,4.80
2023-02-03T00:44:38.513Z,10.50
2023-02-03T00:47:07.064Z,8.33
2023-02-03T00:49:35.442Z,6.83
2023-02-03T00:52:05.755Z,9.03
2023-02-03T00:54:34.073Z,8.77
2023-02-03T00:57:02.289Z,6.10
2023-02-03T00:59:30.483Z,6.20
2023-02-03T01:01:58.765Z,10.30
2023-02-03T01:04:27.255Z,9.23
2023-02-03T01:06:57.518Z,6.50
2023-02-03T01:09:27.533Z,10.87
2023-02-03T01:11:56.040Z,12.53
2023-02-03T01:14:24.262Z,11.63
2023-02-03T01:16:52.575Z,10.90
2023-02-03T01:19:20.782Z,7.30
2023-02-03T01:21:49.001Z,10.43
2023-02-03T01:24:17.376Z,9.57
2023-02-03T01:26:47.293Z,8.90
2023-02-03T01:29:15.716Z,13.93
2023-02-03T01:31:44.350Z,6.80
2023-02-03T01:34:16.244Z,10.17
2023-02-03T01:36:44.522Z,6.63
2023-02-03T01:39:13.071Z,4.90
2023-02-03T01:41:42.079Z,7.37
2023-02-03T01:44:44.013Z,6.80
2023-02-03T01:47:24.458Z,4.77
2023-02-03T01:50:01.592Z,9.90
2023-02-03T01:52:31.040Z,7.30
2023-02-03T01:55:04.136Z,12.03
2023-02-03T01:57:36.148Z,8.03
2023-02-03T02:00:09.484Z,6.00
2023-02-03T02:02:38.032Z,5.03
2023-02-03T02:05:10.538Z,8.60
2023-02-03T02:07:41.169Z,7.00
2023-02-03T02:10:10.476Z,3.90
2023-02-03T02:12:38.893Z,10.60
2023-02-03T02:15:10.023Z,9.67
2023-02-03T02:17:57.402Z,5.97
2023-02-03T02:20:51.842Z,4.50
2023-02-03T02:23:57.639Z,6.87
2023-02-03T02:26:52.043Z,8.93
2023-02-03T02:30:06.658Z,5.30
2023-02-03T02:33:24.734Z,9.93
2023-02-03T02:35:59.781Z,6.40
2023-02-03T02:38:42.439Z,5.50
2023-02-03T02:41:17.227Z,8.03
2023-02-03T02:43:49.127Z,4.33
2023-02-03T02:46:20.832Z,6.77
2023-02-03T02:48:54.856Z,9.03
2023-02-03T02:51:25.309Z,9.33
2023-02-03T02:53:58.359Z,4.63
2023-02-03T02:56:28.211Z,10.33
2023-02-03T02:58:58.196Z,5.87
2023-02-03T03:01:26.682Z,6.50
2023-02-03T03:03:55.022Z,6.33
2023-02-03T03:06:29.023Z,6.00
2023-02-03T03:09:01.724Z,9.17
2023-02-03T03:11:33.262Z,6.87
2023-02-03T03:14:04.796Z,6.07
2023-02-03T03:16:35.973Z,6.70
2023-02-03T03:19:08.430Z,7.80
2023-02-03T03:21:43.397Z,7.33
2023-02-03T03:24:15.807Z,7.10
2023-02-03T03:26:50.986Z,6.30
2023-02-03T03:29:22.592Z,9.10
2023-02-03T03:31:51.198Z,10.03
2023-02-03T03:34:20.123Z,4.60
2023-02-03T03:36:56.849Z,9.53
2023-02-03T03:39:33.913Z,4.37
2023-02-03T03:42:08.127Z,6.93
2023-02-03T03:44:40.974Z,11.30
2023-02-03T03:47:16.005Z,8.73
2023-02-03T03:49:47.884Z,4.60
2023-02-03T03:52:22.852Z,9.10
2023-02-03T03:54:52.382Z,5.93
2023-02-03T03:57:24.044Z,6.20
2023-02-03T03:59:53.087Z,9.33
2023-02-03T04:02:23.686Z,9.30
2023-02-03T04:04:52.873Z,5.07
2023-02-03T04:07:22.583Z,7.33
2023-02-03T04:09:50.992Z,5.93
2023-02-03T04:12:24.290Z,15.43
2023-02-03T04:14:52.529Z,11.57
2023-02-03T04:17:20.847Z,4.80
2023-02-03T04:19:49.108Z,5.13
2023-02-03T04:22:17.308Z,11.17
2023-02-03T04:24:46.827Z,9.57
2023-02-03T04:27:15.112Z,8.93
2023-02-03T04:29:43.317Z,9.80
2023-02-03T04:32:11.630Z,8.07
2023-02-03T04:34:39.872Z,6.50
2023-02-03T04:37:08.527Z,8.83
2023-02-03T04:39:36.825Z,5.93
2023-02-03T04:42:06.541Z,7.80
2023-02-03T04:44:34.756Z,9.17
2023-02-03T04:47:03.257Z,6.67
2023-02-03T04:49:31.492Z,8.50
2023-02-03T04:51:59.784Z,5.97
2023-02-03T04:54:28.046Z,8.60
2023-02-03T04:56:56.288Z,5.90
2023-02-03T04:59:25.838Z,6.50
2023-02-03T05:01:54.029Z,8.30
2023-02-03T05:04:22.353Z,11.43
2023-02-03T05:06:50.876Z,7.03
2023-02-03T05:09:19.145Z,9.17
2023-02-03T05:11:47.713Z,6.63
2023-02-03T05:14:15.893Z,5.10
2023-02-03T05:16:46.362Z,7.87
2023-02-03T05:19:15.043Z,7.27
2023-02-03T05:21:43.268Z,6.30
2023-02-03T05:24:11.690Z,6.40
2023-02-03T05:26:39.914Z,6.10
2023-02-03T05:29:08.342Z,8.53
2023-02-03T05:31:36.586Z,7.03
2023-02-03T05:34:06.089Z,8.10
2023-02-03T05:36:34.293Z,8.63
2023-02-03T05:39:02.445Z,7.87
2023-02-03T05:41:47.962Z,8.47
2023-02-03T05:44:16.147Z,5.60
2023-02-03T05:46:44.286Z,4.87
2023-02-03T05:49:13.926Z,3.60
2023-02-03T05:51:42.635Z,6.10
2023-02-03T05:54:10.946Z,5.93
2023-02-03T05:56:39.907Z,3.23
2023-02-03T05:59:08.486Z,12.87
2023-02-03T06:01:37.675Z,7.40
2023-02-03T06:04:06.961Z,8.07
2023-02-03T06:06:36.818Z,4.67
2023-02-03T06:09:06.854Z,10.47
2023-02-03T06:11:35.921Z,5.43
2023-02-03T06:14:05.019Z,4.13
2023-02-03T06:16:33.406Z,6.37
2023-02-03T06:19:02.072Z,6.77
2023-02-03T06:21:30.460Z,8.00
2023-02-03T06:24:00.010Z,5.67
2023-02-03T06:26:28.294Z,11.70
2023-02-03T06:28:56.515Z,6.77
2023-02-03T06:31:24.949Z,7.13
2023-02-03T06:33:53.210Z,6.57
2023-02-03T06:36:22.345Z,5.13
2023-02-03T06:38:50.490Z,9.97
2023-02-03T06:41:20.056Z,6.60
2023-02-03T06:43:48.287Z,6.00
2023-02-03T06:46:16.569Z,7.30
2023-02-03T06:48:44.806Z,8.77
2023-02-03T06:51:12.977Z,6.60
2023-02-03T06:53:41.146Z,3.00
2023-02-03T06:56:09.367Z,9.40
2023-02-03T06:58:39.019Z,3.23
2023-02-03T07:01:07.271Z,4.53
2023-02-03T07:03:35.545Z,8.40
2023-02-03T07:06:03.728Z,9.47
2023-02-03T07:08:31.895Z,6.07
2023-02-03T07:11:00.199Z,6.73
2023-02-03T07:13:28.649Z,10.13
2023-02-03T07:15:58.223Z,7.47
2023-02-03T07:21:15.604Z,3.93
2023-02-03T07:23:43.933Z,8.97
2023-02-03T07:26:12.718Z,4.83
2023-02-03T07:28:40.970Z,4.83
2023-02-03T07:31:11.054Z,4.30
2023-02-03T07:33:40.164Z,6.20
2023-02-03T07:36:09.588Z,5.50
2023-02-03T07:38:39.030Z,4.40
2023-02-03T07:41:07.752Z,9.40
2023-02-03T07:43:36.132Z,7.03
2023-02-03T07:46:04.871Z,8.77
2023-02-03T07:48:34.519Z,9.33
2023-02-03T07:51:03.124Z,6.27
2023-02-03T07:53:31.981Z,5.30
2023-02-03T07:56:01.956Z,7.40
2023-02-03T07:58:31.216Z,4.10
2023-02-03T08:00:59.975Z,7.83
2023-02-03T08:03:29.627Z,8.33
2023-02-03T08:05:59.248Z,4.70
2023-02-03T08:08:27.409Z,3.63
2023-02-03T08:10:57.135Z,4.30
2023-02-03T08:13:25.664Z,5.33
2023-02-03T08:15:54.034Z,3.10
2023-02-03T08:18:22.476Z,5.53
2023-02-03T08:20:51.175Z,6.13
2023-02-03T08:23:20.951Z,2.00
2023-02-03T08:25:52.244Z,5.60
2023-02-03T13:47:52.840Z,12.17
2023-02-03T13:50:24.906Z,17.80
2023-02-03T13:53:00.810Z,13.80
2023-02-03T13:55:38.029Z,10.90
2023-02-03T13:58:08.606Z,11.73
2023-02-03T14:01:02.165Z,12.33
2023-02-03T14:03:45.990Z,9.80
2023-02-03T14:06:58.147Z,9.13
2023-02-03T14:09:43.154Z,17.13
2023-02-03T14:12:34.729Z,12.10
2023-02-03T14:15:23.503Z,11.33
2023-02-03T14:18:04.029Z,12.10
2023-02-03T14:20:44.141Z,10.87
2023-02-03T14:23:17.660Z,12.13
2023-02-03T14:25:49.153Z,12.80
2023-02-03T14:28:19.884Z,8.60
2023-02-03T14:31:07.891Z,10.67
2023-02-03T14:34:09.485Z,9.77
2023-02-03T14:36:43.711Z,8.43
2023-02-03T14:39:55.074Z,10.87
2023-02-03T14:42:53.874Z,12.83
2023-02-03T14:45:53.930Z,10.30
2023-02-03T14:48:38.551Z,13.73
2023-02-03T14:51:16.912Z,12.57
2023-02-03T14:54:18.461Z,15.50
2023-02-03T14:57:09.339Z,11.03
2023-02-03T14:59:40.752Z,10.40
2023-02-03T15:02:14.788Z,10.23
2023-02-03T15:04:43.338Z,9.33
2023-02-03T15:07:33.348Z,10.13
2023-02-03T15:10:04.310Z,6.63
2023-02-03T15:12:38.557Z,12.73
2023-02-03T15:15:21.102Z,11.43
2023-02-03T15:17:50.068Z,12.73
2023-02-03T15:20:38.694Z,13.60
2023-02-03T15:23:20.767Z,11.47
2023-02-03T15:25:59.424Z,13.60
2023-02-03T15:28:29.189Z,11.03
2023-02-03T15:31:02.399Z,8.23
2023-02-03T15:33:33.046Z,8.63
2023-02-03T15:36:06.410Z,11.87
2023-02-03T15:38:39.851Z,10.93
2023-02-03T15:41:16.763Z,10.43
2023-02-03T15:43:47.246Z,10.83
2023-02-03T15:46:19.567Z,10.17
2023-02-03T15:48:52.364Z,5.20
2023-02-03T15:51:24.807Z,10.07
2023-02-03T15:53:58.032Z,6.43
2023-02-03T15:56:40.927Z,7.13
2023-02-03T15:59:21.648Z,7.30
2023-02-03T16:01:50.474Z,13.93
2023-02-03T16:04:19.343Z,6.10
2023-02-03T16:06:49.187Z,5.63
2023-02-03T16:09:32.534Z,9.50
2023-02-03T16:12:15.784Z,9.83
2023-02-03T16:14:44.774Z,14.77
2023-02-03T16:17:28.389Z,17.77
2023-02-03T16:20:24.060Z,14.40
2023-02-03T16:23:18.682Z,8.53
2023-02-03T16:26:06.139Z,10.27
2023-02-03T16:28:52.979Z,8.17
2023-02-03T16:31:40.275Z,9.03
2023-02-03T16:34:33.282Z,7.83
2023-02-03T16:37:19.012Z,10.33
2023-02-03T16:40:05.198Z,13.43
2023-02-03T16:42:57.392Z,12.77
2023-02-03T16:45:45.090Z,13.30
2023-02-03T16:48:31.637Z,10.47
2023-02-03T16:51:06.443Z,14.77
2023-02-03T16:53:34.869Z,10.70
2023-02-03T16:56:05.240Z,8.60
2023-02-03T16:58:33.831Z,10.40
2023-02-03T17:01:07.904Z,10.47
2023-02-03T17:03:37.599Z,11.43
2023-02-03T17:06:07.733Z,12.03
2023-02-03T17:08:36.712Z,12.27
2023-02-03T17:11:07.103Z,15.07
2023-02-03T17:13:36.780Z,12.67
2023-02-03T17:16:12.825Z,15.03
2023-02-03T17:18:41.935Z,12.07
2023-02-03T17:21:12.770Z,14.17
2023-02-03T17:23:41.393Z,18.23
2023-02-03T17:26:09.717Z,16.23
2023-02-03T17:28:40.019Z,14.50
2023-02-03T17:31:13.322Z,14.70
2023-02-03T17:33:41.920Z,9.00
2023-02-03T17:36:14.831Z,17.10
2023-02-03T17:55:23.498Z,13.57
2023-02-03T17:57:51.942Z,16.50
2023-02-03T18:00:20.891Z,15.37
2023-02-03T18:02:52.482Z,11.70
2023-02-03T18:05:21.037Z,14.33
2023-02-03T18:07:49.717Z,16.10
2023-02-03T18:10:18.488Z,14.20
2023-02-03T18:12:46.670Z,11.03
2023-02-03T18:15:14.832Z,20.83
2023-02-03T18:17:43.095Z,15.47
2023-02-03T18:20:13.993Z,14.30
2023-02-03T18:22:42.563Z,13.93
2023-02-03T18:25:11.615Z,16.90
2023-02-03T18:27:39.873Z,15.05
2023-02-03T18:30:11.420Z,11.97
2023-02-03T18:32:39.635Z,19.43
2023-02-03T18:35:12.904Z,14.43
2023-02-03T18:37:42.485Z,18.70
2023-02-03T18:40:11.944Z,15.77
2023-02-03T18:42:40.148Z,18.03
2023-02-03T18:45:09.315Z,13.03
2023-02-03T18:47:37.833Z,17.77
2023-02-03T18:50:06.762Z,19.23
2023-02-03T18:52:35.247Z,14.43
2023-02-03T18:55:05.099Z,14.63
2023-02-03T18:57:33.274Z,18.10
2023-02-03T19:00:02.437Z,12.57
2023-02-03T19:02:31.099Z,12.63
2023-02-03T19:04:59.420Z,14.30
2023-02-03T19:07:27.708Z,11.77
2023-02-03T19:09:56.020Z,10.83
2023-02-03T19:12:27.595Z,11.37
2023-02-03T19:14:55.783Z,8.07
2023-02-03T19:17:24.306Z,12.03
2023-02-03T19:19:52.570Z,19.03
2023-02-03T19:22:20.811Z,13.83
2023-02-03T19:24:48.993Z,15.30
2023-02-03T19:27:17.317Z,17.27
2023-02-03T19:29:46.928Z,15.00
2023-02-03T19:32:15.183Z,12.40
2023-02-03T19:34:43.599Z,13.47
2023-02-03T19:37:11.805Z,12.93
2023-02-03T19:39:40.639Z,17.43
2023-02-03T19:42:08.875Z,15.97
2023-02-03T19:44:37.897Z,19.27
2023-02-03T19:47:07.471Z,18.63
2023-02-03T19:49:35.898Z,11.47
2023-02-03T19:52:05.275Z,13.60
2023-02-03T19:54:33.397Z,27.53
2023-02-03T19:57:01.837Z,16.23
2023-02-03T19:59:30.035Z,25.50
2023-02-03T20:02:03.982Z,20.57
2023-02-03T20:04:36.361Z,20.00
2023-02-03T20:07:04.765Z,12.93
2023-02-03T20:09:32.988Z,18.00
2023-02-03T20:12:01.192Z,17.80
2023-02-03T20:14:29.931Z,17.57
2023-02-03T20:16:58.088Z,28.17
2023-02-03T20:19:26.269Z,18.83
2023-02-03T20:21:55.935Z,19.40
2023-02-03T20:24:24.962Z,15.27
2023-02-03T20:26:53.605Z,14.97
2023-02-03T20:29:22.059Z,19.13
2023-02-03T20:31:52.218Z,17.97
2023-02-03T20:34:21.237Z,23.83
2023-02-03T20:36:49.416Z,22.83
2023-02-03T20:39:21.080Z,13.30
2023-02-03T20:41:49.939Z,15.30
2023-02-03T20:44:18.339Z,16.10
2023-02-03T20:46:47.088Z,12.97
2023-02-03T20:49:17.774Z,13.63
2023-02-03T20:51:47.095Z,12.03
2023-02-03T20:54:18.887Z,14.47
2023-02-03T20:56:47.216Z,17.90
2023-02-03T20:59:18.356Z,10.80
2023-02-03T21:01:47.513Z,22.00
2023-02-03T21:04:34.783Z,15.27
2023-02-03T21:07:13.511Z,18.77
2023-02-03T21:09:43.340Z,14.10
2023-02-03T21:12:12.973Z,16.07
2023-02-03T21:14:44.069Z,15.73
2023-02-03T21:17:20.342Z,11.97
2023-02-03T21:19:48.800Z,15.37
2023-02-03T21:22:21.005Z,10.00
2023-02-03T21:24:52.715Z,12.43
2023-02-03T21:27:26.741Z,18.40
2023-02-03T21:29:56.697Z,17.43
2023-02-03T21:32:26.727Z,11.60
2023-02-03T21:34:55.175Z,18.20
2023-02-03T21:37:39.308Z,29.67
2023-02-03T21:40:22.210Z,18.80
2023-02-03T21:42:50.513Z,14.73
2023-02-03T21:45:35.464Z,22.23
2023-02-03T21:48:29.309Z,18.40
2023-02-03T21:51:00.518Z,16.43
2023-02-03T21:53:35.215Z,18.93
2023-02-03T21:56:20.057Z,13.73
2023-02-03T21:58:50.735Z,15.33
2023-02-03T22:01:19.989Z,15.17
2023-02-03T22:03:51.251Z,14.27
2023-02-03T22:06:25.407Z,16.50
2023-02-03T22:08:55.857Z,11.37
2023-02-03T22:11:27.820Z,15.80
2023-02-03T22:13:56.416Z,14.97
2023-02-03T22:16:24.817Z,17.77
2023-02-03T22:18:53.460Z,16.70
2023-02-03T22:21:22.459Z,15.97
2023-02-03T22:23:51.048Z,16.50
2023-02-03T22:26:19.999Z,14.07
2023-02-03T22:28:49.747Z,12.67
2023-02-03T22:31:18.884Z,14.17
2023-02-03T22:33:47.530Z,9.70
2023-02-03T22:36:15.853Z,26.47
2023-02-03T22:38:44.430Z,17.03
2023-02-03T22:41:13.070Z,17.80
2023-02-03T22:43:41.591Z,15.60
2023-02-03T22:46:25.270Z,15.77
2023-02-03T22:49:25.646Z,12.40
2023-02-03T22:51:54.297Z,18.90
2023-02-03T22:54:22.502Z,13.83
2023-02-03T22:56:50.621Z,17.30
2023-02-03T22:59:18.810Z,19.80
2023-02-03T23:01:48.358Z,23.07
2023-02-03T23:04:16.601Z,20.70
2023-02-03T23:06:44.742Z,17.07
2023-02-03T23:09:13.012Z,25.80
2023-02-03T23:11:41.227Z,15.27
2023-02-03T23:14:10.104Z,14.50
2023-02-03T23:16:38.635Z,14.40
2023-02-03T23:19:08.329Z,24.00
2023-02-03T23:21:36.516Z,12.97
2023-02-03T23:24:05.252Z,15.50
2023-02-03T23:26:33.692Z,17.20
2023-02-03T23:29:01.968Z,16.80
2023-02-03T23:31:30.361Z,16.43
2023-02-03T23:34:16.373Z,18.20
2023-02-03T23:36:45.980Z,21.40
2023-02-03T23:39:14.188Z,20.23
2023-02-03T23:41:42.384Z,22.20
2023-02-03T23:44:10.991Z,13.50
2023-02-03T23:46:39.160Z,20.07
2023-02-03T23:49:07.306Z,20.43
2023-02-03T23:51:35.471Z,18.50
2023-02-03T23:54:05.410Z,12.07
2023-02-03T23:56:33.787Z,13.60
2023-02-03T23:59:01.992Z,19.47
