createdAt,value
2023-03-22T00:00:08.515Z,21.27
2023-03-22T00:02:36.975Z,20.73
2023-03-22T00:05:06.405Z,21.60
2023-03-22T00:07:34.886Z,27.80
2023-03-22T00:10:03.290Z,21.77
2023-03-22T00:12:31.950Z,28.05
2023-03-22T00:15:01.758Z,27.17
2023-03-22T00:19:59.006Z,23.23
2023-03-22T00:22:27.416Z,22.35
2023-03-22T00:24:56.087Z,23.25
2023-03-22T00:27:24.552Z,20.63
2023-03-22T00:29:53.175Z,21.80
2023-03-22T00:32:22.970Z,24.63
2023-03-22T00:37:19.628Z,23.98
2023-03-22T00:39:48.372Z,19.38
2023-03-22T00:42:16.789Z,18.42
2023-03-22T00:44:45.354Z,23.23
2023-03-22T00:47:14.177Z,23.38
2023-03-22T00:49:44.290Z,20.08
2023-03-22T00:52:12.731Z,20.17
2023-03-22T00:54:41.360Z,17.85
2023-03-22T00:57:09.790Z,21.75
2023-03-22T00:59:38.546Z,23.27
2023-03-22T01:02:08.215Z,19.33
2023-03-22T01:04:37.195Z,24.50
2023-03-22T01:07:07.882Z,25.63
2023-03-22T01:09:36.384Z,23.05
2023-03-22T01:12:05.009Z,19.05
2023-03-22T01:14:33.785Z,22.23
2023-03-22T01:17:02.310Z,25.38
2023-03-22T01:19:30.902Z,25.88
2023-03-22T01:21:59.298Z,25.77
2023-03-22T01:24:29.510Z,24.77
2023-03-22T01:26:58.356Z,21.75
2023-03-22T01:29:27.541Z,24.90
2023-03-22T01:31:56.426Z,31.65
2023-03-22T01:34:26.816Z,29.40
2023-03-22T01:36:55.276Z,30.42
2023-03-22T01:39:23.666Z,28.25
2023-03-22T01:41:53.419Z,35.97
2023-03-22T01:44:24.161Z,30.77
2023-03-22T01:46:53.047Z,30.17
2023-03-22T01:49:26.472Z,35.63
2023-03-22T01:51:58.645Z,32.05
2023-03-22T01:54:33.834Z,33.65
2023-03-22T01:57:04.408Z,29.15
2023-03-22T01:59:33.426Z,29.27
2023-03-22T02:02:02.784Z,29.23
2023-03-22T02:04:35.121Z,34.15
2023-03-22T02:07:10.012Z,39.30
2023-03-22T02:09:42.241Z,40.72
2023-03-22T02:12:23.509Z,32.00
2023-03-22T02:15:07.312Z,34.47
2023-03-22T02:17:45.518Z,30.63
2023-03-22T02:20:49.639Z,32.30
2023-03-22T02:23:53.104Z,33.58
2023-03-22T02:26:54.439Z,40.78
2023-03-22T02:29:34.525Z,41.60
2023-03-22T02:32:23.548Z,43.15
2023-03-22T02:35:28.654Z,44.07
2023-03-22T02:38:32.829Z,47.90
2023-03-22T02:41:12.474Z,46.35
2023-03-22T02:43:48.146Z,45.55
2023-03-22T02:46:22.986Z,39.80
2023-03-22T02:49:01.275Z,40.40
2023-03-22T02:51:36.969Z,37.80
2023-03-22T02:54:10.234Z,38.58
2023-03-22T02:56:45.228Z,44.33
2023-03-22T02:59:14.794Z,39.70
2023-03-22T03:01:47.365Z,34.92
2023-03-22T03:04:20.002Z,43.75
2023-03-22T03:06:51.949Z,42.25
2023-03-22T03:09:21.800Z,54.05
2023-03-22T03:14:22.502Z,46.13
2023-03-22T03:17:03.673Z,47.30
2023-03-22T03:19:38.525Z,44.15
2023-03-22T03:22:22.515Z,47.95
2023-03-22T03:24:58.334Z,46.50
2023-03-22T03:27:33.459Z,47.63
2023-03-22T03:30:06.677Z,42.95
2023-03-22T03:32:41.932Z,44.17
2023-03-22T03:35:22.375Z,50.78
2023-03-22T03:37:54.375Z,43.00
2023-03-22T03:40:27.557Z,41.20
2023-03-22T03:43:00.807Z,42.80
2023-03-22T03:45:30.159Z,46.55
2023-03-22T03:48:02.276Z,45.10
2023-03-22T03:50:31.119Z,38.88
2023-03-22T03:52:59.988Z,41.15
2023-03-22T03:55:29.712Z,50.25
2023-03-22T03:57:59.548Z,42.17
2023-03-22T04:02:57.128Z,40.78
2023-03-22T04:05:25.889Z,42.73
2023-03-22T04:07:54.400Z,39.60
2023-03-22T04:10:23.391Z,39.65
2023-03-22T04:12:52.086Z,44.33
2023-03-22T04:15:22.115Z,46.25
2023-03-22T04:17:51.177Z,48.92
2023-03-22T04:20:19.703Z,44.25
2023-03-22T04:22:48.853Z,45.00
2023-03-22T04:25:19.069Z,42.05
2023-03-22T04:27:51.033Z,42.67
2023-03-22T04:30:22.623Z,41.00
2023-03-22T04:32:51.512Z,43.40
2023-03-22T04:35:20.196Z,55.00
2023-03-22T04:37:48.919Z,51.30
2023-03-22T04:40:17.829Z,47.42
2023-03-22T04:42:46.766Z,47.37
2023-03-22T04:45:15.475Z,46.83
2023-03-22T04:47:45.312Z,48.42
2023-03-22T04:52:42.102Z,44.13
2023-03-22T04:55:11.216Z,48.65
2023-03-22T04:57:39.946Z,48.17
2023-03-22T05:00:10.240Z,49.05
2023-03-22T05:02:41.514Z,54.13
2023-03-22T05:05:11.661Z,47.03
2023-03-22T05:07:40.270Z,48.13
2023-03-22T05:10:09.778Z,50.53
2023-03-22T05:12:38.516Z,49.90
2023-03-22T05:15:08.589Z,53.10
2023-03-22T05:17:37.072Z,56.50
2023-03-22T05:20:10.063Z,69.20
2023-03-22T05:22:40.848Z,70.57
2023-03-22T05:25:11.565Z,72.78
2023-03-22T05:27:40.276Z,72.80
2023-03-22T05:30:09.988Z,73.75
2023-03-22T05:35:12.256Z,69.88
2023-03-22T05:37:42.604Z,74.03
2023-03-22T05:40:11.762Z,74.18
2023-03-22T05:42:40.517Z,74.65
2023-03-22T05:45:10.597Z,75.55
2023-03-22T05:47:39.569Z,74.32
2023-03-22T05:50:09.974Z,80.60
2023-03-22T05:52:38.938Z,77.35
2023-03-22T05:55:09.813Z,81.50
2023-03-22T05:57:38.223Z,79.18
2023-03-22T06:00:11.229Z,83.00
2023-03-22T06:02:40.694Z,90.18
2023-03-22T06:05:10.938Z,87.03
2023-03-22T06:07:40.073Z,88.93
2023-03-22T06:10:13.952Z,88.95
2023-03-22T06:12:42.479Z,91.28
2023-03-22T06:15:12.005Z,85.07
2023-03-22T06:17:40.740Z,92.95
2023-03-22T06:20:11.229Z,85.68
2023-03-22T06:22:40.185Z,77.95
2023-03-22T06:25:11.605Z,80.40
2023-03-22T06:27:40.189Z,84.78
2023-03-22T06:30:10.212Z,72.22
2023-03-22T06:32:38.697Z,62.25
2023-03-22T06:35:08.366Z,56.55
2023-03-22T06:37:37.025Z,54.83
2023-03-22T06:40:06.648Z,55.65
2023-03-22T06:42:37.287Z,52.83
2023-03-22T06:45:07.956Z,40.50
2023-03-22T06:47:36.364Z,37.53
2023-03-22T06:50:05.349Z,42.80
2023-03-22T06:52:33.762Z,33.50
2023-03-22T06:55:02.319Z,32.35
2023-03-22T06:57:30.733Z,30.65
2023-03-22T07:00:00.525Z,30.98
2023-03-22T07:02:29.369Z,33.03
2023-03-22T07:04:58.103Z,31.60
2023-03-22T07:07:26.878Z,32.63
2023-03-22T07:09:56.951Z,31.97
2023-03-22T07:14:53.840Z,31.73
2023-03-22T07:17:23.619Z,35.38
2023-03-22T07:19:52.058Z,33.03
2023-03-22T07:22:22.209Z,26.60
2023-03-22T07:24:57.269Z,28.83
2023-03-22T07:27:27.280Z,25.73
2023-03-22T07:29:55.730Z,28.77
2023-03-22T07:32:25.661Z,18.77
2023-03-22T07:34:54.321Z,21.30
2023-03-22T07:37:22.795Z,19.65
2023-03-22T07:39:51.215Z,19.77
2023-03-22T07:42:19.645Z,18.73
2023-03-22T07:44:49.629Z,19.48
2023-03-22T07:47:27.096Z,17.33
2023-03-22T07:50:00.817Z,17.15
2023-03-22T07:54:57.492Z,18.63
2023-03-22T07:57:25.962Z,22.20
2023-03-22T07:59:54.322Z,17.33
2023-03-22T08:02:23.691Z,16.98
2023-03-22T08:04:56.212Z,15.10
2023-03-22T08:07:26.267Z,17.90
2023-03-22T08:09:54.771Z,17.23
2023-03-22T08:12:23.155Z,17.65
2023-03-22T08:14:53.129Z,14.80
2023-03-22T08:17:21.649Z,13.35
2023-03-22T08:19:50.086Z,16.60
2023-03-22T08:22:18.677Z,17.52
2023-03-22T08:24:48.465Z,16.95
2023-03-22T08:27:17.282Z,17.50
2023-03-22T08:29:46.918Z,15.75
2023-03-22T08:32:16.342Z,14.73
2023-03-22T08:34:45.527Z,15.00
2023-03-22T08:37:14.479Z,13.60
2023-03-22T08:39:44.755Z,14.70
2023-03-22T08:42:15.382Z,17.38
2023-03-22T08:44:43.815Z,11.95
2023-03-22T08:47:12.303Z,10.30
2023-03-22T08:49:40.879Z,12.98
2023-03-22T08:52:09.478Z,12.15
2023-03-22T08:54:38.148Z,11.00
2023-03-22T08:57:09.445Z,12.15
2023-03-22T08:59:39.357Z,13.70
2023-03-22T09:04:36.467Z,13.65
2023-03-22T09:07:04.933Z,11.35
2023-03-22T09:09:33.322Z,12.15
2023-03-22T09:12:01.737Z,14.10
2023-03-22T09:14:30.183Z,12.80
2023-03-22T09:17:00.146Z,12.38
2023-03-22T09:19:29.010Z,9.20
2023-03-22T09:21:57.467Z,10.43
2023-03-22T09:24:26.108Z,9.93
2023-03-22T09:26:54.525Z,11.18
2023-03-22T09:29:22.970Z,10.07
2023-03-22T09:31:51.402Z,9.88
2023-03-22T09:34:21.935Z,11.25
2023-03-22T09:36:52.573Z,13.52
2023-03-22T09:39:22.554Z,9.70
2023-03-22T09:41:54.884Z,7.47
2023-03-22T09:44:30.087Z,9.60
2023-03-22T09:47:01.004Z,9.77
2023-03-22T09:49:52.327Z,9.02
2023-03-22T09:52:21.958Z,9.32
2023-03-22T09:54:52.855Z,7.60
2023-03-22T09:57:28.161Z,8.98
2023-03-22T10:00:02.096Z,9.27
2023-03-22T10:02:42.911Z,10.05
2023-03-22T10:05:22.033Z,9.75
2023-03-22T10:08:12.382Z,8.17
2023-03-22T10:10:41.917Z,11.68
2023-03-22T10:13:19.828Z,8.00
2023-03-22T10:15:51.501Z,7.43
2023-03-22T10:18:23.021Z,8.40
2023-03-22T10:20:58.340Z,7.15
2023-03-22T10:23:32.065Z,11.90
2023-03-22T10:26:02.304Z,7.15
2023-03-22T10:28:38.124Z,6.45
2023-03-22T10:31:07.858Z,8.07
2023-03-22T10:36:13.790Z,5.47
2023-03-22T10:38:47.272Z,5.32
2023-03-22T10:41:18.527Z,9.65
2023-03-22T10:43:51.411Z,5.82
2023-03-22T10:46:22.934Z,6.97
2023-03-22T10:48:54.495Z,8.27
2023-03-22T10:51:28.861Z,5.30
2023-03-22T10:53:58.216Z,6.05
2023-03-22T10:56:27.329Z,7.95
2023-03-22T10:58:57.514Z,6.63
2023-03-22T11:01:29.485Z,5.45
2023-03-22T11:04:00.953Z,5.07
2023-03-22T11:06:37.006Z,5.82
2023-03-22T11:09:14.109Z,5.65
2023-03-22T11:11:51.481Z,6.55
2023-03-22T11:14:25.069Z,4.82
2023-03-22T11:16:56.890Z,10.27
2023-03-22T11:19:28.361Z,6.93
2023-03-22T11:22:00.752Z,7.25
2023-03-22T11:24:32.748Z,4.20
2023-03-22T11:27:07.124Z,4.05
2023-03-22T11:29:42.735Z,5.55
2023-03-22T11:32:23.320Z,7.07
2023-03-22T11:35:01.073Z,6.85
2023-03-22T11:37:31.335Z,6.60
2023-03-22T11:40:05.363Z,5.00
2023-03-22T11:42:36.636Z,7.57
2023-03-22T11:45:05.681Z,2.15
2023-03-22T11:47:38.302Z,1.43
2023-03-22T11:50:10.764Z,2.35
2023-03-22T11:52:40.777Z,2.22
2023-03-22T11:55:14.933Z,2.70
2023-03-22T11:57:43.439Z,3.55
2023-03-22T12:00:19.962Z,6.47
2023-03-22T12:02:51.905Z,9.05
2023-03-22T12:05:23.512Z,6.25
2023-03-22T12:07:57.311Z,6.18
2023-03-22T12:10:30.924Z,4.97
2023-03-22T12:13:02.584Z,4.68
2023-03-22T12:15:35.974Z,5.97
2023-03-22T12:18:08.428Z,5.78
2023-03-22T12:20:44.007Z,5.22
2023-03-22T12:23:17.414Z,6.28
2023-03-22T12:25:50.627Z,5.22
2023-03-22T12:28:21.907Z,5.45
2023-03-22T12:30:53.323Z,2.33
2023-03-22T12:33:26.068Z,2.33
2023-03-22T12:35:58.669Z,3.15
2023-03-22T12:38:35.916Z,1.88
2023-03-22T12:41:08.197Z,4.65
2023-03-22T12:43:45.942Z,4.70
2023-03-22T12:46:20.844Z,5.35
2023-03-22T12:48:51.630Z,4.55
2023-03-22T12:51:20.277Z,7.65
2023-03-22T12:53:53.839Z,4.95
2023-03-22T12:56:26.543Z,5.70
2023-03-22T12:58:58.112Z,3.70
2023-03-22T13:01:34.817Z,6.57
2023-03-22T13:04:42.616Z,3.55
2023-03-22T13:07:16.591Z,4.68
2023-03-22T13:09:47.161Z,3.35
2023-03-22T13:12:31.738Z,3.78
2023-03-22T13:15:31.583Z,3.08
2023-03-22T13:18:32.586Z,4.95
2023-03-22T13:21:16.757Z,2.22
2023-03-22T13:23:57.359Z,2.47
2023-03-22T13:26:33.897Z,2.65
2023-03-22T13:29:10.144Z,3.67
2023-03-22T13:31:44.482Z,4.05
2023-03-22T13:34:19.746Z,5.57
2023-03-22T13:36:54.943Z,3.10
2023-03-22T13:39:25.419Z,1.70
2023-03-22T13:42:07.312Z,1.92
2023-03-22T13:44:40.314Z,4.65
2023-03-22T13:47:29.626Z,5.32
2023-03-22T13:50:06.785Z,4.05
2023-03-22T13:52:39.633Z,3.63
2023-03-22T13:55:37.144Z,4.68
2023-03-22T13:58:09.986Z,3.22
2023-03-22T14:00:48.047Z,6.05
2023-03-22T14:03:25.224Z,4.95
2023-03-22T14:06:09.506Z,3.70
2023-03-22T14:08:38.912Z,5.10
2023-03-22T14:11:20.771Z,2.83
2023-03-22T14:13:53.431Z,5.18
2023-03-22T14:16:34.816Z,7.07
2023-03-22T14:19:06.275Z,2.35
2023-03-22T14:21:40.279Z,2.47
