createdAt,value
2022-12-03T00:02:17.238Z,102060.56
2022-12-03T00:04:44.001Z,102061.38
2022-12-03T00:07:10.641Z,102059.97
2022-12-03T00:09:37.503Z,102060.47
2022-12-03T00:12:04.367Z,102056.94
2022-12-03T00:14:31.313Z,102058.56
2022-12-03T00:16:58.048Z,102063.78
2022-12-03T00:19:24.746Z,102056.31
2022-12-03T00:21:51.418Z,102059.38
2022-12-03T00:24:18.059Z,102061.31
2022-12-03T00:26:44.692Z,102059.69
2022-12-03T00:29:11.548Z,102056.09
2022-12-03T00:31:38.283Z,102061.63
2022-12-03T00:34:04.983Z,102055.28
2022-12-03T00:36:31.618Z,102056.69
2022-12-03T00:38:58.294Z,102056.38
2022-12-03T00:41:24.889Z,102057.53
2022-12-03T00:43:51.558Z,102055.56
2022-12-03T00:46:21.340Z,102060.56
2022-12-03T00:48:48.482Z,102052.59
2022-12-03T00:51:15.118Z,102055.34
2022-12-03T00:53:41.877Z,102051.78
2022-12-03T00:56:08.926Z,102049.31
2022-12-03T00:58:35.691Z,102056.78
2022-12-03T01:01:02.592Z,102043.56
2022-12-03T01:03:29.298Z,102050.75
2022-12-03T01:05:55.967Z,102053.50
2022-12-03T01:08:22.663Z,102062.56
2022-12-03T01:10:49.288Z,102063.41
2022-12-03T01:13:15.906Z,102057.06
2022-12-03T01:15:42.770Z,102065.34
2022-12-03T01:18:09.397Z,102062.56
2022-12-03T01:20:36.524Z,102062.56
2022-12-03T01:23:03.229Z,102074.44
2022-12-03T01:25:30.023Z,102067.31
2022-12-03T01:27:56.725Z,102070.84
2022-12-03T01:30:23.365Z,102072.81
2022-12-03T01:32:50.082Z,102070.34
2022-12-03T01:35:16.831Z,102076.69
2022-12-03T01:37:43.464Z,102086.06
2022-12-03T01:40:13.532Z,102086.06
2022-12-03T01:42:41.473Z,102086.06
2022-12-03T01:45:18.776Z,102086.38
2022-12-03T01:47:45.391Z,102087.22
2022-12-03T01:50:21.043Z,102084.44
2022-12-03T01:52:47.863Z,102078.38
2022-12-03T01:55:18.440Z,102082.28
2022-12-03T01:57:54.005Z,102094.41
2022-12-03T02:00:23.022Z,102092.75
2022-12-03T02:03:01.543Z,102096.63
2022-12-03T02:05:33.019Z,102094.19
2022-12-03T02:08:00.977Z,102096.13
2022-12-03T02:10:34.324Z,102096.13
2022-12-03T02:13:07.621Z,102096.38
2022-12-03T02:15:36.015Z,102099.47
2022-12-03T02:18:02.824Z,102093.94
2022-12-03T02:20:33.691Z,102094.78
2022-12-03T02:23:20.334Z,102093.94
2022-12-03T02:25:47.048Z,102095.88
2022-12-03T02:28:13.755Z,102100.88
2022-12-03T02:30:40.392Z,102088.50
2022-12-03T02:33:07.488Z,102092.34
2022-12-03T02:35:35.932Z,102095.13
2022-12-03T02:38:12.959Z,102093.50
2022-12-03T02:40:39.997Z,102092.34
2022-12-03T02:43:06.652Z,102091.84
2022-12-03T02:45:39.705Z,102090.19
2022-12-03T02:48:08.590Z,102083.31
2022-12-03T02:50:39.915Z,102073.44
2022-12-03T02:53:11.489Z,102081.16
2022-12-03T02:55:39.136Z,102079.53
2022-12-03T02:58:06.521Z,102076.53
2022-12-03T03:00:40.235Z,102077.44
2022-12-03T03:03:08.337Z,102079.94
2022-12-03T03:05:37.419Z,102066.22
2022-12-03T03:08:05.434Z,102071.81
2022-12-03T03:10:34.514Z,102071.34
2022-12-03T03:13:04.514Z,102070.28
2022-12-03T03:15:31.143Z,102075.84
2022-12-03T03:17:57.843Z,102059.38
2022-12-03T03:20:24.435Z,102060.28
2022-12-03T03:22:51.063Z,102067.47
2022-12-03T03:25:21.218Z,102056.81
2022-12-03T03:27:48.066Z,102053.50
2022-12-03T03:30:15.562Z,102059.63
2022-12-03T03:32:43.131Z,102053.28
2022-12-03T03:35:11.016Z,102059.06
2022-12-03T03:37:38.193Z,102055.53
2022-12-03T03:40:07.240Z,102056.31
2022-12-03T03:42:34.562Z,102054.69
2022-12-03T03:45:01.466Z,102053.88
2022-12-03T03:47:28.184Z,102051.38
2022-12-03T03:49:54.875Z,102061.59
2022-12-03T03:52:21.616Z,102054.19
2022-12-03T03:54:48.411Z,102060.31
2022-12-03T03:57:15.156Z,102059.25
2022-12-03T03:59:41.866Z,102056.22
2022-12-03T04:02:21.061Z,102052.72
2022-12-03T04:04:48.516Z,102058.53
2022-12-03T04:07:16.270Z,102046.47
2022-12-03T04:09:43.089Z,102044.53
2022-12-03T04:12:29.678Z,102045.13
2022-12-03T04:14:56.338Z,102043.78
2022-12-03T04:17:23.151Z,102045.19
2022-12-03T04:19:50.027Z,102040.25
2022-12-03T04:22:35.300Z,102038.63
2022-12-03T04:25:20.765Z,102040.84
2022-12-03T04:28:07.271Z,102035.34
2022-12-03T04:30:33.967Z,102030.09
2022-12-03T04:33:19.130Z,102027.88
2022-12-03T04:35:45.908Z,102026.47
2022-12-03T04:38:14.929Z,102013.78
2022-12-03T04:41:00.786Z,102022.00
2022-12-03T04:43:28.456Z,102032.97
2022-12-03T04:45:55.109Z,102024.13
2022-12-03T04:48:21.807Z,102029.31
2022-12-03T04:50:48.544Z,102021.31
2022-12-03T04:53:15.369Z,102022.66
2022-12-03T04:55:42.002Z,102016.88
2022-12-03T04:58:09.376Z,102020.69
2022-12-03T05:00:36.009Z,102017.63
2022-12-03T05:03:02.787Z,102020.94
2022-12-03T05:05:29.527Z,102020.94
2022-12-03T05:07:56.188Z,102025.59
2022-12-03T05:10:25.718Z,102012.66
2022-12-03T05:12:52.371Z,102023.69
2022-12-03T05:15:19.003Z,102010.72
2022-12-03T05:17:45.686Z,102013.75
2022-12-03T05:20:31.444Z,102012.66
2022-12-03T05:22:58.243Z,102003.56
2022-12-03T05:25:24.869Z,102009.91
2022-12-03T05:27:51.469Z,102004.41
2022-12-03T05:30:18.059Z,102006.84
2022-12-03T05:32:44.708Z,102000.75
2022-12-03T05:35:11.530Z,101994.41
2022-12-03T05:37:38.147Z,102002.41
2022-12-03T05:40:05.565Z,101992.19
2022-12-03T05:42:50.809Z,101983.91
2022-12-03T05:45:18.637Z,101974.88
2022-12-03T05:47:45.475Z,101974.03
2022-12-03T05:50:12.267Z,101980.38
2022-12-03T05:52:38.915Z,101977.63
2022-12-03T05:55:06.645Z,101968.22
2022-12-03T05:57:33.398Z,101968.22
2022-12-03T06:00:00.014Z,101967.13
2022-12-03T06:02:26.760Z,101963.22
2022-12-03T06:04:53.821Z,101959.38
2022-12-03T06:07:20.675Z,101967.88
2022-12-03T06:09:47.349Z,101964.28
2022-12-03T06:12:13.978Z,101972.56
2022-12-03T06:14:41.057Z,101957.97
2022-12-03T06:17:07.864Z,101959.63
2022-12-03T06:19:34.656Z,101958.47
2022-12-03T06:22:01.271Z,101962.06
2022-12-03T06:24:28.054Z,101959.31
2022-12-03T06:26:54.687Z,101963.72
2022-12-03T06:29:21.307Z,101964.22
2022-12-03T06:31:48.006Z,101961.47
2022-12-03T06:34:14.627Z,101950.44
2022-12-03T06:36:41.268Z,101946.59
2022-12-03T06:39:07.969Z,101952.91
2022-12-03T06:41:34.685Z,101949.34
2022-12-03T06:44:01.454Z,101942.19
2022-12-03T06:46:28.179Z,101949.03
2022-12-03T06:48:54.800Z,101950.97
2022-12-03T06:51:21.427Z,101939.94
2022-12-03T06:53:48.034Z,101944.34
2022-12-03T06:56:16.101Z,101936.09
2022-12-03T06:58:44.625Z,101941.09
2022-12-03T07:01:11.294Z,101939.13
2022-12-03T07:03:37.966Z,101945.78
2022-12-03T07:06:04.681Z,101943.00
2022-12-03T07:08:31.372Z,101936.16
2022-12-03T07:10:57.966Z,101937.25
2022-12-03T07:13:24.617Z,101936.16
2022-12-03T07:15:51.249Z,101942.78
2022-12-03T07:18:17.959Z,101946.34
2022-12-03T07:20:44.561Z,101940.03
2022-12-03T07:23:11.232Z,101936.75
2022-12-03T07:25:38.022Z,101948.59
2022-12-03T07:28:04.863Z,101948.59
2022-12-03T07:30:31.523Z,101941.44
2022-12-03T07:32:58.105Z,101939.19
2022-12-03T07:35:24.718Z,101945.53
2022-12-03T07:37:51.282Z,101945.53
2022-12-03T07:40:17.913Z,101943.91
2022-12-03T07:42:44.512Z,101945.53
2022-12-03T07:45:11.420Z,101937.56
2022-12-03T07:47:38.002Z,101943.91
2022-12-03T07:50:05.109Z,101938.41
2022-12-03T07:52:31.737Z,101932.06
2022-12-03T07:54:58.355Z,101941.44
2022-12-03T07:57:24.948Z,101939.50
2022-12-03T07:59:51.532Z,101942.78
2022-12-03T08:02:21.334Z,101941.94
2022-12-03T08:04:48.604Z,101941.66
2022-12-03T08:07:15.269Z,101938.91
2022-12-03T08:09:42.550Z,101935.34
2022-12-03T08:12:19.992Z,101931.75
2022-12-03T08:14:46.692Z,101931.75
2022-12-03T08:17:15.117Z,101934.50
2022-12-03T08:19:46.263Z,101933.69
2022-12-03T08:22:15.032Z,101931.22
2022-12-03T08:24:43.318Z,101928.16
2022-12-03T08:27:20.046Z,101932.06
2022-12-03T08:29:47.053Z,101927.38
2022-12-03T08:32:13.888Z,101927.66
2022-12-03T08:34:44.810Z,101934.00
2022-12-03T08:37:16.955Z,101934.00
2022-12-03T08:39:50.778Z,101922.47
2022-12-03T08:42:41.811Z,101934.00
2022-12-03T08:45:28.093Z,101932.06
2022-12-03T08:48:18.595Z,101932.06
2022-12-03T08:50:45.612Z,101934.81
2022-12-03T08:53:23.659Z,101924.63
2022-12-03T08:55:55.296Z,101926.56
2022-12-03T08:58:28.445Z,101915.22
2022-12-03T09:01:29.934Z,101917.97
2022-12-03T09:04:02.337Z,101916.88
2022-12-03T09:06:28.899Z,101915.22
2022-12-03T09:08:55.614Z,101908.88
2022-12-03T09:11:22.238Z,101911.38
2022-12-03T09:13:49.370Z,101909.94
2022-12-03T09:16:16.017Z,101910.22
2022-12-03T09:18:42.770Z,101920.66
2022-12-03T09:21:09.481Z,101907.44
2022-12-03T09:23:36.086Z,101913.16
2022-12-03T09:26:02.676Z,101913.38
2022-12-03T09:28:29.569Z,101911.97
2022-12-03T09:30:56.179Z,101905.88
2022-12-03T09:33:23.023Z,101909.97
2022-12-03T09:35:49.720Z,101899.97
2022-12-03T09:38:16.348Z,101910.41
2022-12-03T09:40:45.863Z,101902.97
2022-12-03T09:43:12.736Z,101898.56
2022-12-03T09:45:39.543Z,101906.31
2022-12-03T09:48:06.372Z,101897.53
2022-12-03T09:50:33.111Z,101899.97
2022-12-03T09:53:03.310Z,101906.63
2022-12-03T09:55:30.458Z,101900.06
2022-12-03T09:57:58.147Z,101901.78
2022-12-03T10:00:27.898Z,101904.38
2022-12-03T10:02:58.375Z,101898.94
2022-12-03T10:05:25.621Z,101899.28
2022-12-03T10:07:52.736Z,101901.34
2022-12-03T10:10:24.480Z,101903.34
2022-12-03T10:12:52.384Z,101897.63
2022-12-03T10:15:23.724Z,101900.97
2022-12-03T10:17:53.238Z,101899.88
2022-12-03T10:20:22.396Z,101910.25
2022-12-03T10:22:49.477Z,101895.09
2022-12-03T10:25:21.829Z,101898.38
2022-12-03T10:27:59.579Z,101887.88
2022-12-03T10:30:28.746Z,101900.25
2022-12-03T10:32:58.030Z,101886.47
2022-12-03T10:35:35.774Z,101889.16
2022-12-03T10:38:05.559Z,101893.50
2022-12-03T10:40:37.789Z,101887.41
2022-12-03T10:43:19.552Z,101889.25
2022-12-03T10:46:03.508Z,101889.78
2022-12-03T10:48:30.932Z,101878.75
2022-12-03T10:51:04.859Z,101879.88
2022-12-03T10:53:34.222Z,101866.91
2022-12-03T10:56:04.485Z,101861.94
2022-12-03T10:58:35.583Z,101862.13
2022-12-03T11:01:10.739Z,101854.94
2022-12-03T11:03:37.677Z,101856.25
2022-12-03T11:06:05.076Z,101848.75
2022-12-03T11:08:36.810Z,101854.16
2022-12-03T11:11:17.523Z,101852.44
2022-12-03T11:13:48.048Z,101855.66
2022-12-03T11:16:54.801Z,101854.25
2022-12-03T11:19:36.765Z,101843.72
2022-12-03T11:22:06.487Z,101842.91
2022-12-03T11:24:39.052Z,101837.38
2022-12-03T11:27:07.448Z,101831.56
2022-12-03T11:29:58.814Z,101839.53
2022-12-03T11:32:43.568Z,101823.28
2022-12-03T11:35:25.513Z,101815.84
2022-12-03T11:37:52.771Z,101816.66
2022-12-03T11:40:19.409Z,101813.09
2022-12-03T11:42:48.321Z,101811.66
2022-12-03T11:45:29.578Z,101806.97
2022-12-03T11:47:59.180Z,101804.13
2022-12-03T11:50:39.761Z,101808.44
2022-12-03T11:53:27.005Z,101805.06
2022-12-03T11:56:10.479Z,101787.94
2022-12-03T11:58:39.681Z,101793.34
2022-12-03T12:01:07.968Z,101789.91
2022-12-03T12:03:41.603Z,101774.28
2022-12-03T12:06:13.565Z,101778.59
2022-12-03T12:08:52.154Z,101777.47
2022-12-03T12:11:20.793Z,101771.75
2022-12-03T12:13:51.138Z,101770.72
2022-12-03T12:16:50.816Z,101768.88
2022-12-03T12:19:29.927Z,101761.47
2022-12-03T12:22:16.151Z,101766.50
2022-12-03T12:24:50.870Z,101765.56
2022-12-03T12:27:22.322Z,101757.84
2022-12-03T12:30:12.895Z,101758.28
2022-12-03T12:33:23.409Z,101738.84
2022-12-03T12:35:51.252Z,101755.91
2022-12-03T12:38:22.668Z,101747.41
2022-12-03T12:40:50.509Z,101737.19
2022-12-03T12:43:25.823Z,101734.94
2022-12-03T12:46:05.557Z,101734.22
2022-12-03T12:48:40.551Z,101732.41
2022-12-03T12:51:18.756Z,101735.75
2022-12-03T12:53:45.997Z,101728.06
2022-12-03T12:56:23.916Z,101725.31
2022-12-03T12:58:50.821Z,101726.94
2022-12-03T13:01:23.964Z,101731.13
2022-12-03T13:03:52.128Z,101721.22
2022-12-03T13:06:25.794Z,101711.63
2022-12-03T13:08:53.947Z,101718.66
2022-12-03T13:11:42.422Z,101703.63
2022-12-03T13:14:17.173Z,101714.25
2022-12-03T13:16:44.433Z,101707.19
2022-12-03T13:19:28.626Z,101702.88
2022-12-03T13:21:57.479Z,101697.19
2022-12-03T13:24:32.419Z,101682.59
2022-12-03T13:27:02.542Z,101686.44
2022-12-03T13:29:29.225Z,101694.81
2022-12-03T13:32:00.107Z,101682.56
2022-12-03T13:34:31.662Z,101684.94
2022-12-03T13:37:00.546Z,101681.34
2022-12-03T13:39:35.700Z,101672.28
2022-12-03T13:42:26.801Z,101670.25
2022-12-03T13:44:53.739Z,101667.19
2022-12-03T13:47:22.184Z,101654.72
2022-12-03T13:49:58.292Z,101652.09
2022-12-03T13:52:26.654Z,101641.13
2022-12-03T13:54:55.948Z,101638.78
2022-12-03T13:57:22.723Z,101628.97
2022-12-03T13:59:49.800Z,101620.59
2022-12-03T14:02:16.604Z,101619.56
2022-12-03T14:04:43.361Z,101604.94
2022-12-03T14:07:10.067Z,101603.69
2022-12-03T14:09:36.650Z,101594.41
2022-12-03T14:12:22.639Z,101597.28
2022-12-03T14:14:49.563Z,101591.66
2022-12-03T14:17:16.244Z,101586.28
2022-12-03T14:19:43.054Z,101575.53
2022-12-03T14:22:10.124Z,101582.47
2022-12-03T14:24:37.670Z,101574.72
2022-12-03T14:27:04.302Z,101572.06
2022-12-03T14:29:31.008Z,101575.63
2022-12-03T14:31:57.805Z,101585.56
2022-12-03T14:34:24.746Z,101573.09
2022-12-03T14:36:51.590Z,101577.91
2022-12-03T14:39:18.356Z,101574.97
2022-12-03T14:42:03.570Z,101572.41
2022-12-03T14:44:30.161Z,101559.34
2022-12-03T14:46:57.626Z,101557.50
2022-12-03T14:49:24.886Z,101560.88
2022-12-03T14:51:51.455Z,101563.09
2022-12-03T14:54:18.091Z,101561.78
2022-12-03T14:56:44.696Z,101561.50
2022-12-03T14:59:13.898Z,101559.84
2022-12-03T15:01:40.568Z,101551.25
2022-12-03T15:04:07.246Z,101556.78
2022-12-03T15:06:33.897Z,101554.34
2022-12-03T15:09:00.548Z,101553.50
2022-12-03T15:11:27.210Z,101550.25
2022-12-03T15:13:53.995Z,101550.25
2022-12-03T15:16:20.767Z,101551.38
2022-12-03T15:18:47.789Z,101553.09
2022-12-03T15:21:14.412Z,101551.47
2022-12-03T15:23:41.079Z,101553.72
2022-12-03T15:26:08.039Z,101556.56
2022-12-03T15:28:35.025Z,101569.31
2022-12-03T15:31:01.682Z,101555.03
2022-12-03T15:33:28.512Z,101559.41
2022-12-03T15:35:55.114Z,101560.84
2022-12-03T15:38:21.763Z,101562.28
2022-12-03T15:40:48.391Z,101552.69
2022-12-03T15:43:15.235Z,101562.06
2022-12-03T15:45:41.969Z,101549.09
2022-12-03T15:48:08.722Z,101544.19
2022-12-03T15:50:39.869Z,101540.63
2022-12-03T15:53:06.987Z,101551.94
2022-12-03T15:55:33.638Z,101547.56
2022-12-03T15:58:00.260Z,101545.41
2022-12-03T16:00:26.899Z,101550.41
2022-12-03T16:02:54.072Z,101538.56
2022-12-03T16:05:20.930Z,101538.88
2022-12-03T16:07:47.555Z,101535.09
2022-12-03T16:10:14.342Z,101539.78
2022-12-03T16:12:41.014Z,101541.22
2022-12-03T16:15:07.887Z,101529.66
2022-12-03T16:17:34.570Z,101526.91
2022-12-03T16:20:01.251Z,101523.34
2022-12-03T16:22:28.184Z,101517.13
2022-12-03T16:24:54.795Z,101525.44
2022-12-03T16:27:25.514Z,101517.81
2022-12-03T16:29:52.918Z,101517.28
2022-12-03T16:32:19.952Z,101513.53
2022-12-03T16:34:46.578Z,101506.09
2022-12-03T16:37:13.402Z,101509.13
2022-12-03T16:39:40.083Z,101510.75
2022-12-03T16:42:11.766Z,101502.00
2022-12-03T16:45:14.930Z,101503.09
2022-12-03T16:47:41.640Z,101483.03
2022-12-03T16:50:14.143Z,101484.66
2022-12-03T16:52:47.168Z,101492.59
2022-12-03T16:55:14.040Z,101482.13
2022-12-03T16:57:40.663Z,101483.75
2022-12-03T17:00:08.159Z,101480.41
2022-12-03T17:02:34.876Z,101478.97
2022-12-03T17:05:01.622Z,101478.66
2022-12-03T17:07:28.394Z,101475.31
2022-12-03T17:09:55.230Z,101478.88
2022-12-03T17:12:21.947Z,101477.56
2022-12-03T17:14:48.601Z,101474.28
2022-12-03T17:17:15.216Z,101460.63
2022-12-03T17:19:41.864Z,101463.97
2022-12-03T17:22:08.542Z,101469.25
2022-12-03T17:24:35.305Z,101469.06
2022-12-03T17:27:02.016Z,101471.28
2022-12-03T17:29:28.948Z,101467.75
2022-12-03T17:31:55.613Z,101463.56
2022-12-03T17:34:22.365Z,101456.41
2022-12-03T17:36:49.133Z,101456.72
2022-12-03T17:39:15.744Z,101463.34
2022-12-03T17:41:42.387Z,101447.13
2022-12-03T17:44:11.298Z,101452.13
2022-12-03T17:46:39.777Z,101457.63
2022-12-03T17:49:06.481Z,101458.75
2022-12-03T17:51:33.114Z,101457.09
2022-12-03T17:53:59.783Z,101449.16
2022-12-03T17:56:26.498Z,101446.19
2022-12-03T17:58:53.150Z,101438.53
2022-12-03T18:01:19.861Z,101436.09
2022-12-03T18:03:46.547Z,101430.06
2022-12-03T18:06:13.264Z,101437.53
2022-12-03T18:08:39.905Z,101436.69
2022-12-03T18:11:06.515Z,101435.88
2022-12-03T18:13:33.132Z,101433.63
2022-12-03T18:15:59.832Z,101434.47
2022-12-03T18:18:26.451Z,101432.03
2022-12-03T18:20:53.795Z,101435.28
2022-12-03T18:23:20.721Z,101428.63
2022-12-03T18:25:47.329Z,101424.28
2022-12-03T18:28:13.998Z,101428.13
2022-12-03T18:30:40.698Z,101423.22
2022-12-03T18:33:08.930Z,101422.72
2022-12-03T18:35:35.658Z,101420.56
2022-12-03T18:38:02.448Z,101427.50
2022-12-03T18:40:29.117Z,101417.91
2022-12-03T18:42:57.137Z,101423.41
2022-12-03T18:45:23.845Z,101418.72
2022-12-03T18:47:50.615Z,101422.09
2022-12-03T18:50:17.567Z,101418.50
2022-12-03T18:52:44.402Z,101422.41
2022-12-03T18:55:18.755Z,101414.94
2022-12-03T18:57:45.814Z,101415.75
2022-12-03T19:00:13.813Z,101417.91
2022-12-03T19:05:28.258Z,101415.25
2022-12-03T19:07:57.819Z,101413.59
2022-12-03T19:10:25.127Z,101410.84
2022-12-03T19:12:51.807Z,101408.09
2022-12-03T19:15:18.679Z,101394.97
2022-12-03T19:17:51.595Z,101396.09
2022-12-03T19:20:18.392Z,101396.91
2022-12-03T19:22:45.177Z,101391.19
2022-12-03T19:25:12.119Z,101389.53
2022-12-03T19:27:38.861Z,101387.94
2022-12-03T19:30:06.171Z,101378.03
2022-12-03T19:32:34.521Z,101383.03
2022-12-03T19:35:05.001Z,101372.03
2022-12-03T19:37:36.259Z,101380.59
2022-12-03T19:40:02.958Z,101383.03
2022-12-03T19:42:31.247Z,101376.72
2022-12-03T19:44:57.875Z,101381.38
2022-12-03T19:47:24.801Z,101384.34
2022-12-03T19:49:53.835Z,101387.41
2022-12-03T19:52:20.780Z,101388.53
2022-12-03T19:54:47.412Z,101386.09
2022-12-03T19:57:18.089Z,101381.69
2022-12-03T19:59:48.236Z,101380.97
2022-12-03T20:02:15.074Z,101375.03
2022-12-03T20:04:41.735Z,101369.09
2022-12-03T20:07:08.364Z,101371.34
2022-12-03T20:09:35.067Z,101380.16
2022-12-03T20:12:01.761Z,101376.69
2022-12-03T20:14:28.423Z,101372.59
2022-12-03T20:16:55.253Z,101372.91
2022-12-03T20:19:21.955Z,101369.34
2022-12-03T20:21:48.602Z,101380.34
2022-12-03T20:24:17.390Z,101383.09
2022-12-03T20:26:44.290Z,101381.16
2022-12-03T20:29:11.178Z,101380.34
2022-12-03T20:31:38.037Z,101377.31
2022-12-03T20:34:05.066Z,101377.00
2022-12-03T20:36:33.020Z,101369.84
2022-12-03T20:39:02.818Z,101373.16
2022-12-03T20:41:29.537Z,101380.25
2022-12-03T20:43:56.453Z,101376.41
2022-12-03T20:46:29.357Z,101363.16
2022-12-03T20:48:56.652Z,101379.06
2022-12-03T20:51:25.990Z,101371.66
2022-12-03T20:53:52.994Z,101366.44
2022-12-03T20:56:22.339Z,101366.44
2022-12-03T20:58:49.565Z,101373.56
2022-12-03T21:01:27.382Z,101369.72
2022-12-03T21:03:55.819Z,101374.91
2022-12-03T21:06:26.247Z,101375.81
2022-12-03T21:08:54.642Z,101382.19
2022-12-03T21:11:24.258Z,101374.56
2022-12-03T21:13:51.779Z,101373.44
2022-12-03T21:16:39.401Z,101375.66
2022-12-03T21:19:08.717Z,101377.34
2022-12-03T21:21:35.974Z,101373.81
2022-12-03T21:24:02.622Z,101372.44
2022-12-03T21:26:29.330Z,101371.63
2022-12-03T21:28:56.169Z,101366.72
2022-12-03T21:31:26.038Z,101355.50
2022-12-03T21:33:54.635Z,101360.72
2022-12-03T21:36:22.957Z,101353.59
2022-12-03T21:38:49.766Z,101350.25
2022-12-03T21:41:17.680Z,101348.31
2022-12-03T21:43:44.833Z,101345.25
2022-12-03T21:47:09.405Z,101335.09
2022-12-03T21:49:04.318Z,101334.78
2022-12-03T21:51:31.044Z,101327.91
2022-12-03T21:53:57.694Z,101313.38
2022-12-03T21:56:24.464Z,101326.53
2022-12-03T21:58:51.294Z,101327.94
2022-12-03T22:01:21.271Z,101319.72
2022-12-03T22:03:48.846Z,101318.69
2022-12-03T22:06:16.419Z,101320.09
2022-12-03T22:08:43.872Z,101315.50
2022-12-03T22:11:22.484Z,101313.34
2022-12-03T22:13:49.966Z,101314.78
2022-12-03T22:16:20.471Z,101306.00
2022-12-03T22:18:47.725Z,101309.88
2022-12-03T22:21:18.377Z,101306.63
2022-12-03T22:23:45.140Z,101308.81
2022-12-03T22:26:14.871Z,101298.44
2022-12-03T22:28:46.240Z,101300.66
2022-12-03T22:31:19.408Z,101303.41
2022-12-03T22:33:48.463Z,101289.16
2022-12-03T22:36:21.106Z,101299.63
2022-12-03T22:38:49.418Z,101305.72
2022-12-03T22:41:16.109Z,101304.66
2022-12-03T22:43:43.079Z,101303.88
2022-12-03T22:46:12.583Z,101302.22
2022-12-03T22:48:43.583Z,101298.97
2022-12-03T22:51:22.591Z,101297.34
2022-12-03T22:53:55.113Z,101299.84
2022-12-03T22:56:22.651Z,101301.56
2022-12-03T22:58:49.589Z,101303.78
2022-12-03T23:01:31.483Z,101300.50
2022-12-03T23:03:58.969Z,101306.63
2022-12-03T23:06:29.754Z,101297.03
2022-12-03T23:08:57.429Z,101296.81
2022-12-03T23:11:25.084Z,101292.72
2022-12-03T23:13:52.173Z,101296.56
2022-12-03T23:16:22.422Z,101285.91
2022-12-03T23:18:49.422Z,101290.88
2022-12-03T23:21:25.398Z,101290.88
2022-12-03T23:23:55.933Z,101289.81
2022-12-03T23:26:22.508Z,101286.25
2022-12-03T23:28:49.453Z,101283.50
2022-12-03T23:31:20.683Z,101284.34
2022-12-03T23:33:47.711Z,101285.97
2022-12-03T23:36:14.907Z,101277.19
2022-12-03T23:38:42.057Z,101278.84
2022-12-03T23:41:11.376Z,101278.78
2022-12-03T23:43:39.452Z,101289.16
2022-12-03T23:46:11.705Z,101288.06
2022-12-03T23:48:38.521Z,101287.47
2022-12-03T23:51:12.997Z,101267.94
2022-12-03T23:53:41.189Z,101263.28
2022-12-03T23:56:13.802Z,101267.06
2022-12-03T23:58:40.605Z,101263.72
