createdAt,value
2018-07-27T00:08:21.677Z,17.82
2018-07-27T00:18:19.523Z,17.57
2018-07-27T00:28:17.742Z,17.44
2018-07-27T00:38:09.651Z,17.26
2018-07-27T00:48:08.281Z,17.15
2018-07-27T00:58:06.031Z,17.02
2018-07-27T01:08:01.945Z,16.96
2018-07-27T01:18:00.462Z,16.84
2018-07-27T01:27:58.208Z,16.82
2018-07-27T01:37:53.607Z,16.70
2018-07-27T01:47:51.079Z,16.62
2018-07-27T01:57:47.998Z,16.55
2018-07-27T02:07:46.497Z,16.52
2018-07-27T02:17:46.111Z,16.48
2018-07-27T02:27:43.351Z,16.40
2018-07-27T02:37:38.409Z,16.41
2018-07-27T02:47:36.940Z,16.26
2018-07-27T02:57:32.273Z,16.26
2018-07-27T03:07:29.888Z,16.37
2018-07-27T03:17:28.190Z,16.30
2018-07-27T03:27:23.557Z,16.30
2018-07-27T03:37:22.470Z,16.38
2018-07-27T03:47:19.048Z,16.38
2018-07-27T03:57:17.640Z,16.42
2018-07-27T04:07:13.223Z,16.53
2018-07-27T04:17:11.139Z,16.70
2018-07-27T04:27:09.045Z,17.02
2018-07-27T04:37:01.132Z,17.33
2018-07-27T04:46:59.964Z,17.73
2018-07-27T04:56:57.658Z,18.13
2018-07-27T05:06:53.976Z,18.61
2018-07-27T05:16:48.826Z,18.90
2018-07-27T05:26:42.030Z,18.92
2018-07-27T05:36:37.976Z,19.01
2018-07-27T05:46:35.365Z,19.21
2018-07-27T05:56:32.340Z,19.53
2018-07-27T06:06:29.027Z,19.64
2018-07-27T06:16:27.142Z,20.06
2018-07-27T06:26:24.040Z,20.75
2018-07-27T06:36:23.928Z,21.48
2018-07-27T06:46:20.927Z,21.61
2018-07-27T06:56:17.735Z,22.38
2018-07-27T07:06:15.121Z,22.53
2018-07-27T07:16:11.253Z,22.65
2018-07-27T07:26:08.106Z,23.49
2018-07-27T07:36:02.432Z,23.70
2018-07-27T07:46:01.247Z,23.79
2018-07-27T07:55:58.909Z,24.08
2018-07-27T08:05:57.285Z,24.47
2018-07-27T08:15:55.958Z,24.57
2018-07-27T08:25:50.796Z,24.67
2018-07-27T08:35:48.627Z,24.67
2018-07-27T08:45:47.854Z,25.09
2018-07-27T08:55:46.673Z,25.38
2018-07-27T09:05:43.195Z,25.70
2018-07-27T09:15:41.098Z,26.23
2018-07-27T09:25:37.863Z,26.57
2018-07-27T09:35:34.788Z,26.58
2018-07-27T09:45:33.322Z,26.86
2018-07-27T09:55:31.423Z,27.23
2018-07-27T10:05:28.152Z,27.62
2018-07-27T10:15:25.335Z,27.95
2018-07-27T10:25:23.815Z,28.56
2018-07-27T10:35:23.833Z,28.98
2018-07-27T10:45:23.186Z,28.81
2018-07-27T10:55:18.617Z,29.84
2018-07-27T11:05:15.035Z,29.14
2018-07-27T11:15:11.034Z,27.38
2018-07-27T11:25:07.604Z,27.67
2018-07-27T11:35:03.715Z,25.64
2018-07-27T11:44:58.890Z,25.60
2018-07-27T11:54:59.893Z,29.07
2018-07-27T12:04:58.833Z,29.68
2018-07-27T12:14:58.994Z,30.49
2018-07-27T12:24:33.957Z,31.24
2018-07-27T12:34:13.521Z,31.61
2018-07-27T12:43:52.969Z,34.13
2018-07-27T12:53:31.331Z,32.80
2018-07-27T13:03:09.087Z,33.39
2018-07-27T13:12:48.930Z,33.74
2018-07-27T13:22:28.199Z,33.47
2018-07-27T13:32:01.756Z,31.84
2018-07-27T13:41:31.267Z,33.20
2018-07-27T13:51:09.063Z,31.80
2018-07-27T14:00:47.129Z,32.08
2018-07-27T14:10:23.099Z,32.39
2018-07-27T14:20:00.987Z,31.24
2018-07-27T14:29:40.735Z,30.52
2018-07-27T14:39:10.000Z,29.84
2018-07-27T14:48:49.781Z,29.53
2018-07-27T14:58:42.876Z,30.57
2018-07-27T15:08:43.377Z,31.42
2018-07-27T15:18:44.887Z,31.61
2018-07-27T15:28:37.906Z,30.37
2018-07-27T15:38:32.063Z,30.15
2018-07-27T15:48:28.550Z,29.89
2018-07-27T15:58:23.817Z,29.14
2018-07-27T16:08:17.980Z,28.94
2018-07-27T16:18:16.053Z,28.88
2018-07-27T16:28:10.555Z,28.54
2018-07-27T16:38:07.044Z,28.24
2018-07-27T16:48:04.485Z,27.94
2018-07-27T16:58:00.666Z,27.77
2018-07-27T17:07:57.014Z,27.44
2018-07-27T17:17:48.611Z,27.16
2018-07-27T17:27:40.485Z,26.94
2018-07-27T17:37:36.762Z,26.75
2018-07-27T17:47:32.970Z,26.24
2018-07-27T17:57:29.465Z,25.83
2018-07-27T18:07:25.313Z,25.50
2018-07-27T18:17:20.615Z,25.20
2018-07-27T18:27:15.801Z,24.78
2018-07-27T18:37:11.802Z,24.30
2018-07-27T18:47:08.297Z,24.22
2018-07-27T18:57:04.574Z,23.98
2018-07-27T19:06:55.593Z,23.49
2018-07-27T19:16:46.192Z,22.99
2018-07-27T19:26:42.680Z,22.81
2018-07-27T19:36:39.870Z,22.56
2018-07-27T19:46:33.747Z,22.16
2018-07-27T19:56:28.472Z,21.95
2018-07-27T20:06:22.820Z,21.78
2018-07-27T20:16:18.772Z,21.89
2018-07-27T20:26:12.332Z,21.57
2018-07-27T20:36:07.701Z,21.49
2018-07-27T20:46:05.160Z,21.51
2018-07-27T20:56:00.558Z,21.36
2018-07-27T21:05:57.516Z,21.24
2018-07-27T21:15:52.913Z,21.12
2018-07-27T21:25:48.885Z,20.99
2018-07-27T21:35:43.763Z,20.99
2018-07-27T21:45:40.117Z,20.84
2018-07-27T21:55:34.733Z,20.56
2018-07-27T22:05:30.227Z,20.59
2018-07-27T22:15:27.579Z,20.62
2018-07-27T22:25:24.797Z,20.35
2018-07-27T22:35:18.824Z,20.31
2018-07-27T22:45:15.872Z,20.23
2018-07-27T22:55:12.458Z,20.08
2018-07-27T23:05:10.046Z,20.38
2018-07-27T23:15:08.918Z,19.98
2018-07-27T23:25:05.147Z,19.87
2018-07-27T23:35:03.627Z,19.65
2018-07-27T23:44:59.497Z,19.48
2018-07-27T23:54:55.275Z,19.32
