createdAt,value
2019-06-26T00:00:36.983Z,25.40
2019-06-26T00:03:05.575Z,25.30
2019-06-26T00:05:34.077Z,25.20
2019-06-26T00:08:02.643Z,25.10
2019-06-26T00:10:31.147Z,25.10
2019-06-26T00:12:59.869Z,25.00
2019-06-26T00:15:28.332Z,24.90
2019-06-26T00:17:56.808Z,24.80
2019-06-26T00:20:25.413Z,24.80
2019-06-26T00:22:53.939Z,24.90
2019-06-26T00:25:22.736Z,24.90
2019-06-26T00:27:51.750Z,24.70
2019-06-26T00:30:22.043Z,24.70
2019-06-26T00:32:50.746Z,24.70
2019-06-26T00:35:19.273Z,24.60
2019-06-26T00:37:47.724Z,24.60
2019-06-26T00:40:16.672Z,24.50
2019-06-26T00:42:45.329Z,24.60
2019-06-26T00:45:14.580Z,24.50
2019-06-26T00:47:43.416Z,24.40
2019-06-26T00:50:12.209Z,24.20
2019-06-26T00:52:40.655Z,24.10
2019-06-26T00:55:09.592Z,24.10
2019-06-26T00:57:38.353Z,24.20
2019-06-26T01:00:09.389Z,24.00
2019-06-26T01:02:38.356Z,23.90
2019-06-26T01:05:12.814Z,23.70
2019-06-26T01:07:41.326Z,23.60
2019-06-26T01:10:12.088Z,23.70
2019-06-26T01:12:40.932Z,23.70
2019-06-26T01:15:09.993Z,23.40
2019-06-26T01:17:38.940Z,23.40
2019-06-26T01:20:08.386Z,23.50
2019-06-26T01:22:37.190Z,23.40
2019-06-26T01:25:07.099Z,23.40
2019-06-26T01:27:35.574Z,23.40
2019-06-26T01:30:06.756Z,23.40
2019-06-26T01:32:35.237Z,23.20
2019-06-26T01:35:06.337Z,23.10
2019-06-26T01:37:36.473Z,23.00
2019-06-26T01:40:07.597Z,23.10
2019-06-26T01:42:36.380Z,23.10
2019-06-26T01:45:08.221Z,23.20
2019-06-26T01:47:37.045Z,23.20
2019-06-26T01:50:06.853Z,23.20
2019-06-26T01:52:35.849Z,23.00
2019-06-26T01:55:06.177Z,23.00
2019-06-26T01:57:35.867Z,22.90
2019-06-26T02:00:06.861Z,22.90
2019-06-26T02:02:35.409Z,22.80
2019-06-26T02:05:05.842Z,22.60
2019-06-26T02:07:34.285Z,22.50
2019-06-26T02:10:02.905Z,22.50
2019-06-26T02:12:31.353Z,22.50
2019-06-26T02:15:00.439Z,22.50
2019-06-26T02:17:29.254Z,22.30
2019-06-26T02:19:58.045Z,22.20
2019-06-26T02:22:28.238Z,22.10
2019-06-26T02:24:57.162Z,22.00
2019-06-26T02:27:25.647Z,22.00
2019-06-26T02:29:55.204Z,21.90
2019-06-26T02:32:23.968Z,21.90
2019-06-26T02:34:54.050Z,21.90
2019-06-26T02:37:22.845Z,22.00
2019-06-26T02:39:51.424Z,21.90
2019-06-26T02:42:19.872Z,22.00
2019-06-26T02:44:53.950Z,22.00
2019-06-26T02:47:21.030Z,21.80
2019-06-26T02:49:50.067Z,21.70
2019-06-26T02:52:18.922Z,21.60
2019-06-26T02:54:47.389Z,21.50
2019-06-26T02:57:15.847Z,21.50
2019-06-26T02:59:44.289Z,21.50
2019-06-26T03:02:13.253Z,21.50
2019-06-26T03:04:45.117Z,21.40
2019-06-26T03:07:13.999Z,21.20
2019-06-26T03:09:42.778Z,21.00
2019-06-26T03:12:11.515Z,20.80
2019-06-26T03:14:40.116Z,20.70
2019-06-26T03:17:09.128Z,20.70
2019-06-26T03:19:37.586Z,20.60
2019-06-26T03:22:06.407Z,20.50
2019-06-26T03:24:34.860Z,20.60
2019-06-26T03:27:03.351Z,20.40
2019-06-26T03:29:32.152Z,20.30
2019-06-26T03:32:01.073Z,20.40
2019-06-26T03:34:29.626Z,20.40
2019-06-26T03:36:59.846Z,20.40
2019-06-26T03:39:30.698Z,20.50
2019-06-26T03:41:59.182Z,20.50
2019-06-26T03:44:29.336Z,20.60
2019-06-26T03:46:57.786Z,20.50
2019-06-26T03:49:26.598Z,20.50
2019-06-26T03:51:55.563Z,20.50
2019-06-26T03:54:24.749Z,20.60
2019-06-26T03:56:54.845Z,20.70
2019-06-26T03:59:23.289Z,20.60
2019-06-26T04:01:52.265Z,20.70
2019-06-26T04:04:20.713Z,20.70
2019-06-26T04:06:49.505Z,20.70
2019-06-26T04:09:17.969Z,20.60
2019-06-26T04:11:46.766Z,20.50
2019-06-26T04:14:15.583Z,20.50
2019-06-26T04:16:47.021Z,20.40
2019-06-26T04:19:15.811Z,20.30
2019-06-26T04:21:44.777Z,20.30
2019-06-26T04:24:13.404Z,20.30
2019-06-26T04:26:41.909Z,20.30
2019-06-26T04:29:10.736Z,20.40
2019-06-26T04:31:39.564Z,20.50
2019-06-26T04:34:08.055Z,20.60
2019-06-26T04:36:40.303Z,20.70
2019-06-26T04:39:09.086Z,20.50
2019-06-26T04:41:39.050Z,20.40
2019-06-26T04:44:07.592Z,20.20
2019-06-26T04:46:37.543Z,20.20
2019-06-26T04:49:08.413Z,20.10
2019-06-26T04:51:37.576Z,20.10
2019-06-26T04:54:07.525Z,20.00
2019-06-26T04:56:36.055Z,20.00
2019-06-26T04:59:04.608Z,20.00
2019-06-26T05:01:33.483Z,20.00
2019-06-26T05:04:01.933Z,20.00
2019-06-26T05:06:30.727Z,20.00
2019-06-26T05:08:59.254Z,20.10
2019-06-26T05:11:28.005Z,20.10
2019-06-26T05:13:57.223Z,20.10
2019-06-26T05:16:25.668Z,20.20
2019-06-26T05:18:54.453Z,20.30
2019-06-26T05:21:23.237Z,20.30
2019-06-26T05:23:53.583Z,20.20
2019-06-26T05:26:23.413Z,20.20
2019-06-26T05:28:52.199Z,20.20
2019-06-26T05:31:21.579Z,20.30
2019-06-26T05:33:50.582Z,20.30
2019-06-26T05:36:19.547Z,20.30
2019-06-26T05:38:48.065Z,20.30
2019-06-26T05:41:16.916Z,20.30
2019-06-26T05:43:45.804Z,20.30
2019-06-26T05:46:29.731Z,20.20
2019-06-26T05:48:45.247Z,20.20
2019-06-26T05:51:14.040Z,20.10
2019-06-26T05:53:42.619Z,20.00
2019-06-26T05:56:11.407Z,20.00
2019-06-26T05:58:40.449Z,20.00
2019-06-26T06:01:09.309Z,20.00
2019-06-26T06:03:38.101Z,20.00
2019-06-26T06:06:06.595Z,20.00
2019-06-26T06:08:35.576Z,20.10
2019-06-26T06:11:04.433Z,20.20
2019-06-26T06:13:32.909Z,20.40
2019-06-26T06:16:01.684Z,20.40
2019-06-26T06:18:31.180Z,20.50
2019-06-26T06:20:59.702Z,20.50
2019-06-26T06:23:28.154Z,20.70
2019-06-26T06:25:56.588Z,20.80
2019-06-26T06:28:28.722Z,20.80
2019-06-26T06:30:57.180Z,20.70
2019-06-26T06:33:25.624Z,20.70
2019-06-26T06:35:54.097Z,20.70
2019-06-26T06:38:22.808Z,20.70
2019-06-26T06:40:51.682Z,20.70
2019-06-26T06:43:20.421Z,20.80
2019-06-26T06:45:50.515Z,20.80
2019-06-26T06:48:19.284Z,20.90
2019-06-26T06:50:48.088Z,20.90
2019-06-26T06:53:16.532Z,21.00
2019-06-26T06:55:45.277Z,21.00
2019-06-26T06:58:13.728Z,21.00
2019-06-26T07:00:42.188Z,20.90
2019-06-26T07:03:10.892Z,20.80
2019-06-26T07:05:39.369Z,20.90
2019-06-26T07:08:07.845Z,20.90
2019-06-26T07:10:36.345Z,21.00
2019-06-26T07:13:04.829Z,21.10
2019-06-26T07:15:33.606Z,21.10
2019-06-26T07:18:02.402Z,21.20
2019-06-26T07:20:31.300Z,21.30
2019-06-26T07:23:00.225Z,21.30
2019-06-26T07:25:29.025Z,21.30
2019-06-26T07:28:01.498Z,21.40
2019-06-26T07:30:28.171Z,21.40
2019-06-26T07:32:56.613Z,21.60
2019-06-26T07:35:25.173Z,21.60
2019-06-26T07:37:54.421Z,21.60
2019-06-26T07:40:23.052Z,21.60
2019-06-26T07:42:51.529Z,21.70
2019-06-26T07:45:23.859Z,21.80
2019-06-26T07:47:50.463Z,22.00
2019-06-26T07:50:19.643Z,22.10
2019-06-26T07:52:48.411Z,22.00
2019-06-26T07:55:17.313Z,22.00
2019-06-26T07:57:45.755Z,22.00
2019-06-26T08:00:15.664Z,22.00
2019-06-26T08:02:44.199Z,22.10
2019-06-26T08:05:12.811Z,22.10
2019-06-26T08:07:41.254Z,22.30
2019-06-26T08:10:12.822Z,22.40
2019-06-26T08:12:41.362Z,22.40
2019-06-26T08:15:11.498Z,22.40
2019-06-26T08:17:40.016Z,22.40
2019-06-26T08:20:09.457Z,22.40
2019-06-26T08:22:37.908Z,22.60
2019-06-26T08:25:09.602Z,22.70
2019-06-26T08:27:38.178Z,22.80
2019-06-26T08:30:08.929Z,23.00
2019-06-26T08:32:37.520Z,23.10
2019-06-26T08:35:06.709Z,23.30
2019-06-26T08:37:35.404Z,23.50
2019-06-26T08:40:06.432Z,23.60
2019-06-26T08:42:35.022Z,23.80
2019-06-26T08:45:04.511Z,23.80
2019-06-26T08:47:32.973Z,23.80
2019-06-26T08:50:01.782Z,23.80
2019-06-26T08:52:30.863Z,23.90
2019-06-26T08:54:59.861Z,24.10
2019-06-26T08:57:29.779Z,24.10
2019-06-26T09:00:00.299Z,24.20
2019-06-26T09:02:28.738Z,24.40
2019-06-26T09:04:58.292Z,24.60
2019-06-26T09:07:27.297Z,24.60
2019-06-26T09:09:56.084Z,24.80
2019-06-26T09:12:25.961Z,25.00
2019-06-26T09:14:54.437Z,25.10
2019-06-26T09:17:23.242Z,25.10
2019-06-26T09:19:51.794Z,25.20
2019-06-26T09:22:20.302Z,25.20
2019-06-26T09:24:48.759Z,25.40
2019-06-26T09:27:17.291Z,25.50
2019-06-26T09:29:45.818Z,25.80
2019-06-26T09:32:14.347Z,26.00
2019-06-26T09:34:42.842Z,26.10
2019-06-26T09:37:11.291Z,26.20
2019-06-26T09:39:39.988Z,26.30
2019-06-26T09:42:08.473Z,26.50
2019-06-26T09:44:36.920Z,26.60
2019-06-26T09:47:06.475Z,26.80
2019-06-26T09:49:35.237Z,26.90
2019-06-26T09:52:03.818Z,26.90
2019-06-26T09:54:32.588Z,27.00
2019-06-26T09:57:01.257Z,27.00
2019-06-26T09:59:31.051Z,27.00
2019-06-26T10:01:59.583Z,27.10
2019-06-26T10:04:28.434Z,27.20
2019-06-26T10:06:58.865Z,27.40
2019-06-26T10:09:27.644Z,27.50
2019-06-26T10:11:56.206Z,27.60
2019-06-26T10:14:41.053Z,27.60
2019-06-26T10:16:55.127Z,27.80
2019-06-26T10:19:23.759Z,27.80
2019-06-26T10:21:52.268Z,27.90
2019-06-26T10:24:21.541Z,28.00
2019-06-26T10:26:50.157Z,28.20
2019-06-26T10:29:20.124Z,28.30
2019-06-26T10:31:48.565Z,28.30
2019-06-26T10:34:17.103Z,28.20
2019-06-26T10:36:45.702Z,28.30
2019-06-26T10:39:14.189Z,28.50
2019-06-26T10:41:42.907Z,28.70
2019-06-26T10:44:11.476Z,28.80
2019-06-26T10:46:40.281Z,28.70
2019-06-26T10:49:22.691Z,28.70
2019-06-26T10:51:39.287Z,28.70
2019-06-26T10:54:07.894Z,28.90
2019-06-26T10:56:36.352Z,29.10
2019-06-26T10:59:07.165Z,29.00
2019-06-26T11:01:36.029Z,29.10
2019-06-26T11:04:05.323Z,29.10
2019-06-26T11:06:37.022Z,29.40
2019-06-26T11:09:06.017Z,29.50
2019-06-26T11:11:34.546Z,29.80
2019-06-26T11:14:03.091Z,30.00
2019-06-26T11:16:31.779Z,29.80
2019-06-26T11:19:00.694Z,30.10
2019-06-26T11:21:31.001Z,30.20
2019-06-26T11:24:10.238Z,30.20
2019-06-26T11:26:38.916Z,30.10
2019-06-26T11:29:07.816Z,29.90
2019-06-26T11:31:36.303Z,29.80
2019-06-26T11:34:04.876Z,30.00
2019-06-26T11:36:34.809Z,29.90
2019-06-26T11:39:06.296Z,29.80
2019-06-26T11:41:35.867Z,29.60
2019-06-26T11:44:05.537Z,29.60
2019-06-26T11:46:36.928Z,29.60
2019-06-26T11:49:05.186Z,29.80
2019-06-26T11:51:33.980Z,30.10
2019-06-26T11:54:03.930Z,30.20
2019-06-26T11:56:32.867Z,30.10
2019-06-26T11:59:03.269Z,29.80
2019-06-26T12:01:32.053Z,30.00
2019-06-26T12:04:00.838Z,30.00
2019-06-26T12:06:29.559Z,29.80
2019-06-26T12:08:58.462Z,29.80
2019-06-26T12:11:29.144Z,29.90
2019-06-26T12:13:59.402Z,30.20
2019-06-26T12:16:35.652Z,30.30
2019-06-26T12:19:05.503Z,30.30
2019-06-26T12:21:34.107Z,30.40
2019-06-26T12:24:05.536Z,30.20
2019-06-26T12:26:34.380Z,30.30
2019-06-26T12:29:04.902Z,30.40
2019-06-26T12:31:33.979Z,30.50
2019-06-26T12:34:02.549Z,30.30
2019-06-26T12:36:33.464Z,30.30
2019-06-26T12:39:07.122Z,30.30
2019-06-26T12:41:35.700Z,30.50
2019-06-26T12:44:04.523Z,30.60
2019-06-26T12:46:33.114Z,30.60
2019-06-26T12:49:01.673Z,30.70
2019-06-26T12:51:36.188Z,30.90
2019-06-26T12:54:05.097Z,30.80
2019-06-26T12:56:33.706Z,30.70
2019-06-26T12:59:02.154Z,30.70
2019-06-26T13:01:30.875Z,30.80
2019-06-26T13:03:59.404Z,30.90
2019-06-26T13:06:28.150Z,30.90
2019-06-26T13:08:56.704Z,30.70
2019-06-26T13:11:25.192Z,30.80
2019-06-26T13:14:02.350Z,30.90
2019-06-26T13:16:23.934Z,31.10
2019-06-26T13:18:52.462Z,31.10
2019-06-26T13:21:21.258Z,31.20
2019-06-26T13:23:50.108Z,31.30
2019-06-26T13:26:18.590Z,31.40
2019-06-26T13:28:47.356Z,31.20
2019-06-26T13:31:16.137Z,30.90
2019-06-26T13:33:44.613Z,31.00
2019-06-26T13:36:13.068Z,31.20
2019-06-26T13:38:41.584Z,31.10
2019-06-26T13:41:10.897Z,31.30
2019-06-26T13:43:39.436Z,31.30
2019-06-26T13:46:08.261Z,31.40
2019-06-26T13:48:37.035Z,31.40
2019-06-26T13:51:09.735Z,31.60
2019-06-26T13:53:35.724Z,31.70
2019-06-26T13:56:05.045Z,31.60
2019-06-26T13:58:33.836Z,31.50
2019-06-26T14:01:02.623Z,31.40
2019-06-26T14:03:31.157Z,31.30
2019-06-26T14:06:03.065Z,31.50
2019-06-26T14:08:33.411Z,31.70
2019-06-26T14:11:02.394Z,31.70
2019-06-26T14:13:30.907Z,31.60
2019-06-26T14:15:59.634Z,31.60
2019-06-26T14:18:30.503Z,31.50
2019-06-26T14:20:58.607Z,31.70
2019-06-26T14:23:27.615Z,31.80
2019-06-26T14:25:56.448Z,32.00
2019-06-26T14:28:24.895Z,32.00
2019-06-26T14:30:53.350Z,31.60
2019-06-26T14:33:22.267Z,31.20
2019-06-26T14:35:50.794Z,31.20
2019-06-26T14:38:20.500Z,31.40
2019-06-26T14:40:49.040Z,31.70
2019-06-26T14:43:17.480Z,31.70
2019-06-26T14:45:45.920Z,31.70
2019-06-26T14:48:15.078Z,31.60
2019-06-26T14:50:44.264Z,31.70
2019-06-26T14:53:13.116Z,31.60
2019-06-26T14:55:44.164Z,31.70
2019-06-26T14:58:12.652Z,31.90
2019-06-26T15:00:42.257Z,31.80
2019-06-26T15:03:12.437Z,31.70
2019-06-26T15:05:41.552Z,31.70
2019-06-26T15:08:10.440Z,31.70
2019-06-26T15:10:41.038Z,31.50
2019-06-26T15:13:11.204Z,31.30
2019-06-26T15:15:39.924Z,31.20
2019-06-26T15:18:11.614Z,31.10
2019-06-26T15:20:40.593Z,30.90
2019-06-26T15:23:12.721Z,30.90
2019-06-26T15:25:41.240Z,30.80
2019-06-26T15:28:10.580Z,30.80
2019-06-26T15:30:39.556Z,30.90
2019-06-26T15:33:08.212Z,30.90
2019-06-26T15:35:39.910Z,30.80
2019-06-26T15:38:08.428Z,30.80
2019-06-26T15:40:40.733Z,30.70
2019-06-26T15:43:13.624Z,30.50
2019-06-26T15:45:44.902Z,30.50
2019-06-26T15:48:14.881Z,30.60
2019-06-26T15:50:43.791Z,30.50
2019-06-26T15:53:12.240Z,30.30
2019-06-26T15:55:40.798Z,30.10
2019-06-26T15:58:12.824Z,30.00
2019-06-26T16:00:42.722Z,30.00
2019-06-26T16:03:11.183Z,30.10
2019-06-26T16:05:40.076Z,30.20
2019-06-26T16:08:10.412Z,30.30
2019-06-26T16:10:39.405Z,30.30
2019-06-26T16:13:08.291Z,30.10
2019-06-26T16:15:37.650Z,30.00
2019-06-26T16:18:11.196Z,30.10
2019-06-26T16:20:40.089Z,30.10
2019-06-26T16:23:08.709Z,29.90
2019-06-26T16:25:37.573Z,29.70
2019-06-26T16:28:06.370Z,29.80
2019-06-26T16:30:34.953Z,29.90
2019-06-26T16:33:06.674Z,30.00
2019-06-26T16:35:35.601Z,30.00
2019-06-26T16:38:04.202Z,29.80
2019-06-26T16:40:37.485Z,29.80
2019-06-26T16:43:06.024Z,29.80
2019-06-26T16:45:36.023Z,29.60
2019-06-26T16:48:04.668Z,29.40
2019-06-26T16:50:33.147Z,29.30
2019-06-26T16:53:02.007Z,29.20
2019-06-26T16:55:30.891Z,29.00
2019-06-26T16:58:01.483Z,28.90
2019-06-26T17:00:29.974Z,28.80
2019-06-26T17:03:03.386Z,28.80
2019-06-26T17:05:32.438Z,28.80
2019-06-26T17:08:01.006Z,28.60
2019-06-26T17:10:29.845Z,28.50
2019-06-26T17:12:58.724Z,28.30
2019-06-26T17:15:27.239Z,28.10
2019-06-26T17:17:55.734Z,28.20
2019-06-26T17:20:25.698Z,28.30
2019-06-26T17:23:05.234Z,28.20
2019-06-26T17:25:25.680Z,28.30
2019-06-26T17:27:54.475Z,28.30
2019-06-26T17:30:23.422Z,28.30
2019-06-26T17:32:51.973Z,28.10
2019-06-26T17:35:20.522Z,28.00
2019-06-26T17:37:49.093Z,28.00
2019-06-26T17:40:21.012Z,27.80
2019-06-26T17:42:49.661Z,27.60
2019-06-26T17:45:19.821Z,27.60
2019-06-26T17:47:48.291Z,27.70
2019-06-26T17:50:16.960Z,27.80
2019-06-26T17:52:45.421Z,27.80
2019-06-26T17:55:13.946Z,27.70
2019-06-26T17:57:42.833Z,27.50
2019-06-26T18:00:12.236Z,27.30
2019-06-26T18:02:40.695Z,27.10
2019-06-26T18:05:09.759Z,26.70
2019-06-26T18:07:38.427Z,26.40
2019-06-26T18:10:08.820Z,26.30
2019-06-26T18:12:37.365Z,26.20
2019-06-26T18:15:09.797Z,26.30
2019-06-26T18:17:38.683Z,26.30
2019-06-26T18:20:08.061Z,26.30
2019-06-26T18:22:36.675Z,26.30
2019-06-26T18:25:06.681Z,26.50
2019-06-26T18:27:35.437Z,26.70
2019-06-26T18:30:08.009Z,26.70
2019-06-26T18:32:36.786Z,26.80
2019-06-26T18:35:07.255Z,26.70
2019-06-26T18:37:35.996Z,26.70
2019-06-26T18:40:06.369Z,26.70
2019-06-26T18:42:35.465Z,26.50
2019-06-26T18:45:06.001Z,26.40
2019-06-26T18:47:34.473Z,26.30
2019-06-26T18:50:04.513Z,26.20
2019-06-26T18:52:33.232Z,26.10
2019-06-26T18:55:02.019Z,26.00
2019-06-26T18:57:30.623Z,25.70
2019-06-26T18:59:59.069Z,25.50
2019-06-26T19:02:27.516Z,25.40
2019-06-26T19:04:55.987Z,25.30
2019-06-26T19:07:24.866Z,25.40
2019-06-26T19:09:53.389Z,25.40
2019-06-26T19:12:23.740Z,25.40
2019-06-26T19:14:53.748Z,25.20
2019-06-26T19:17:26.755Z,25.10
2019-06-26T19:19:56.601Z,25.00
2019-06-26T19:22:25.385Z,24.90
2019-06-26T19:24:53.998Z,24.70
2019-06-26T19:27:22.850Z,24.60
2019-06-26T19:29:51.380Z,24.40
2019-06-26T19:32:19.863Z,24.10
2019-06-26T19:34:48.306Z,24.00
2019-06-26T19:37:16.842Z,23.80
2019-06-26T19:39:45.320Z,23.80
2019-06-26T19:42:13.829Z,23.80
2019-06-26T19:44:42.416Z,23.80
2019-06-26T19:47:12.867Z,23.90
2019-06-26T19:49:41.392Z,23.80
2019-06-26T19:52:09.842Z,23.80
2019-06-26T19:54:38.317Z,23.80
2019-06-26T19:57:06.841Z,23.60
2019-06-26T19:59:35.289Z,23.60
2019-06-26T20:02:03.845Z,23.50
2019-06-26T20:04:32.712Z,23.40
2019-06-26T20:07:01.160Z,23.20
2019-06-26T20:09:31.636Z,23.20
2019-06-26T20:12:00.154Z,23.20
2019-06-26T20:14:28.991Z,23.20
2019-06-26T20:16:57.437Z,23.20
2019-06-26T20:19:25.884Z,23.20
2019-06-26T20:21:54.743Z,23.20
2019-06-26T20:24:23.536Z,23.10
2019-06-26T20:26:52.056Z,23.00
2019-06-26T20:29:20.867Z,23.00
2019-06-26T20:31:49.692Z,22.90
2019-06-26T20:34:18.399Z,22.70
2019-06-26T20:36:47.225Z,22.50
2019-06-26T20:39:15.692Z,22.30
2019-06-26T20:41:44.452Z,22.20
2019-06-26T20:44:12.973Z,22.30
2019-06-26T20:46:41.546Z,22.20
2019-06-26T20:49:10.228Z,22.00
2019-06-26T20:51:39.165Z,22.00
2019-06-26T20:54:07.662Z,21.90
2019-06-26T20:56:36.257Z,21.70
2019-06-26T20:59:05.227Z,21.70
2019-06-26T21:01:34.099Z,21.60
2019-06-26T21:04:02.899Z,21.50
2019-06-26T21:06:31.443Z,21.40
2019-06-26T21:09:00.167Z,21.40
2019-06-26T21:11:30.415Z,21.40
2019-06-26T21:13:59.170Z,21.30
2019-06-26T21:16:27.683Z,21.30
2019-06-26T21:18:56.507Z,21.30
2019-06-26T21:21:25.338Z,21.40
2019-06-26T21:23:54.125Z,21.40
2019-06-26T21:26:23.079Z,21.30
2019-06-26T21:28:53.617Z,21.20
2019-06-26T21:31:22.074Z,21.30
2019-06-26T21:33:51.377Z,21.20
2019-06-26T21:36:19.907Z,21.30
2019-06-26T21:38:48.605Z,21.20
2019-06-26T21:41:17.075Z,21.30
2019-06-26T21:43:45.529Z,21.30
2019-06-26T21:46:15.000Z,21.30
2019-06-26T21:48:43.465Z,21.20
2019-06-26T21:51:12.220Z,21.20
2019-06-26T21:53:41.094Z,21.00
2019-06-26T21:56:11.207Z,20.90
2019-06-26T21:58:40.079Z,20.70
2019-06-26T22:01:08.597Z,20.50
2019-06-26T22:03:37.366Z,20.40
2019-06-26T22:06:05.962Z,20.30
2019-06-26T22:08:34.548Z,20.30
2019-06-26T22:11:03.382Z,20.30
2019-06-26T22:13:32.188Z,20.30
2019-06-26T22:16:01.086Z,20.30
2019-06-26T22:18:29.631Z,20.30
2019-06-26T22:20:58.153Z,20.40
2019-06-26T22:23:28.486Z,20.40
2019-06-26T22:25:57.258Z,20.40
2019-06-26T22:28:35.077Z,20.40
2019-06-26T22:31:03.873Z,20.30
2019-06-26T22:33:33.386Z,20.20
2019-06-26T22:36:01.983Z,20.10
2019-06-26T22:38:31.021Z,20.00
2019-06-26T22:40:59.968Z,20.00
2019-06-26T22:43:29.246Z,19.90
2019-06-26T22:45:58.104Z,19.80
2019-06-26T22:48:27.314Z,19.70
2019-06-26T22:50:57.999Z,19.70
2019-06-26T22:53:26.827Z,19.60
2019-06-26T22:56:07.148Z,19.50
2019-06-26T23:01:19.386Z,19.40
2019-06-26T23:03:48.028Z,19.30
2019-06-26T23:06:18.402Z,19.20
2019-06-26T23:08:46.917Z,19.10
2019-06-26T23:11:16.529Z,19.10
2019-06-26T23:13:48.847Z,19.00
2019-06-26T23:16:17.444Z,18.90
2019-06-26T23:18:45.911Z,18.80
2019-06-26T23:21:15.197Z,18.70
2019-06-26T23:23:43.750Z,18.70
2019-06-26T23:26:23.360Z,18.60
2019-06-26T23:28:44.592Z,18.50
2019-06-26T23:31:13.654Z,18.40
2019-06-26T23:33:42.296Z,18.30
2019-06-26T23:36:11.063Z,18.30
2019-06-26T23:38:39.949Z,18.30
2019-06-26T23:41:11.859Z,18.20
2019-06-26T23:43:40.920Z,18.10
2019-06-26T23:46:13.741Z,18.10
2019-06-26T23:48:45.570Z,18.10
2019-06-26T23:51:12.790Z,18.00
2019-06-26T23:53:41.577Z,18.00
2019-06-26T23:56:10.329Z,18.00
2019-06-26T23:58:40.765Z,18.10
