createdAt,value
2019-03-06T09:26:31.000Z,44.6
2019-03-06T09:27:37.000Z,57.3
2019-03-06T09:28:43.000Z,56.1
2019-03-06T09:29:49.000Z,56.2
2019-03-06T09:30:56.000Z,56.9
2019-03-06T09:32:02.000Z,56.9
2019-03-06T09:34:14.000Z,59.3
2019-03-06T09:35:20.000Z,60
2019-03-06T09:36:26.000Z,60
2019-03-06T09:37:33.000Z,58.5
2019-03-06T09:38:39.000Z,63.2
2019-03-06T09:39:45.000Z,59.8
2019-03-06T09:40:51.000Z,44.3
2019-03-06T09:41:57.000Z,37.8
2019-03-06T09:43:04.000Z,44.1
2019-03-06T09:49:41.000Z,38.2
2019-03-06T09:50:47.000Z,41.8
2019-03-06T09:51:53.000Z,39.6
2019-03-06T09:54:05.000Z,37.7
2019-03-06T09:57:16.000Z,36.7
2019-03-06T10:00:35.000Z,35.6
2019-03-06T10:05:49.000Z,51.3
2019-03-06T10:06:55.000Z,61.1
2019-03-06T10:08:02.000Z,62
2019-03-06T10:09:08.000Z,62.6
2019-03-06T10:10:14.000Z,62.5
2019-03-06T10:11:20.000Z,63.1
2019-03-06T10:12:27.000Z,62.2
2019-03-06T10:13:33.000Z,62.6
2019-03-06T10:14:39.000Z,63.4
2019-03-06T10:15:45.000Z,63
2019-03-06T10:16:51.000Z,62.6
2019-03-06T10:17:58.000Z,63.1
2019-03-06T10:19:04.000Z,63
2019-03-06T10:20:10.000Z,61.9
2019-03-06T10:21:16.000Z,60.7
2019-03-06T10:22:22.000Z,61.9
2019-03-06T10:23:29.000Z,61.4
2019-03-06T10:24:35.000Z,60.4
2019-03-06T10:25:41.000Z,60.1
2019-03-06T10:26:47.000Z,60.3
2019-03-06T10:27:54.000Z,60.4
2019-03-06T10:29:00.000Z,60.4
2019-03-06T10:30:06.000Z,59.9
2019-03-06T10:31:12.000Z,60.4
2019-03-06T10:32:18.000Z,60.1
2019-03-06T10:33:25.000Z,58.7
2019-03-06T10:34:31.000Z,58
2019-03-06T10:35:37.000Z,57.9
2019-03-06T10:36:43.000Z,58.3
2019-03-06T10:37:49.000Z,58.6
2019-03-06T10:38:56.000Z,59
2019-03-06T10:40:02.000Z,58.5
2019-03-06T10:41:08.000Z,58
2019-03-06T10:42:14.000Z,58.8
2019-03-06T10:43:21.000Z,58.2
2019-03-06T10:44:27.000Z,57.9
2019-03-06T10:45:33.000Z,57.9
2019-03-06T10:46:39.000Z,58.4
2019-03-06T10:47:45.000Z,57
2019-03-06T10:48:52.000Z,56.9
2019-03-06T10:49:58.000Z,58.9
2019-03-06T10:51:04.000Z,58.4
2019-03-06T10:52:10.000Z,57
2019-03-06T10:53:16.000Z,57.4
2019-03-06T10:54:23.000Z,56.3
2019-03-06T10:55:29.000Z,57.6
2019-03-06T10:56:35.000Z,58.1
2019-03-06T10:57:41.000Z,56.6
2019-03-06T10:58:48.000Z,56.9
2019-03-06T10:59:54.000Z,56.2
2019-03-06T11:01:00.000Z,55.4
2019-03-06T11:02:06.000Z,55.6
2019-03-06T11:03:12.000Z,55.2
2019-03-06T11:04:19.000Z,55.4
2019-03-06T11:05:25.000Z,55.4
2019-03-06T11:06:31.000Z,54.9
2019-03-06T11:07:37.000Z,55.5
2019-03-06T11:08:44.000Z,55.9
2019-03-06T11:09:50.000Z,56.7
2019-03-06T11:10:56.000Z,56.3
2019-03-06T11:12:02.000Z,55.7
2019-03-06T11:13:08.000Z,55.8
2019-03-06T11:14:15.000Z,54.9
2019-03-06T11:15:21.000Z,54.9
2019-03-06T11:16:27.000Z,55.9
2019-03-06T11:17:33.000Z,54.8
2019-03-06T11:19:46.000Z,53.9
2019-03-06T11:20:52.000Z,54.4
2019-03-06T11:21:58.000Z,54.6
2019-03-06T11:23:04.000Z,55.2
2019-03-06T11:24:11.000Z,54.4
2019-03-06T11:25:17.000Z,54.7
2019-03-06T11:26:23.000Z,55.1
2019-03-06T11:27:29.000Z,54.4
2019-03-06T11:28:35.000Z,55.4
2019-03-06T11:29:42.000Z,55
2019-03-06T11:30:48.000Z,55.7
2019-03-06T11:31:54.000Z,55.2
2019-03-06T11:33:00.000Z,55.4
2019-03-06T11:34:06.000Z,54.6
2019-03-06T11:35:13.000Z,55
2019-03-06T11:36:19.000Z,54.9
2019-03-06T11:37:25.000Z,53.3
2019-03-06T11:38:31.000Z,53.2
2019-03-06T11:39:38.000Z,54.4
2019-03-06T11:40:44.000Z,54.1
2019-03-06T11:41:50.000Z,52.6
2019-03-06T11:42:56.000Z,53.1
2019-03-06T11:44:02.000Z,53.9
2019-03-06T11:45:09.000Z,53.2
2019-03-06T11:46:15.000Z,52.3
2019-03-06T11:47:21.000Z,51.9
2019-03-06T11:48:27.000Z,52.9
2019-03-06T11:49:34.000Z,52.2
2019-03-06T11:50:40.000Z,52.8
2019-03-06T11:51:46.000Z,53
2019-03-06T11:52:52.000Z,52
2019-03-06T11:53:58.000Z,52.3
2019-03-06T11:55:05.000Z,53
2019-03-06T11:56:11.000Z,52.9
2019-03-06T11:57:17.000Z,53.3
2019-03-06T11:58:23.000Z,53.6
2019-03-06T11:59:29.000Z,53.4
2019-03-06T12:00:36.000Z,52.1
2019-03-06T12:01:42.000Z,52.1
2019-03-06T12:02:48.000Z,53.3
2019-03-06T12:03:54.000Z,53.1
2019-03-06T12:05:01.000Z,52.3
2019-03-06T12:06:07.000Z,52.6
2019-03-06T12:07:13.000Z,51.8
2019-03-06T12:09:25.000Z,51.7
2019-03-06T12:10:32.000Z,52.3
2019-03-06T12:11:38.000Z,52.4
2019-03-06T12:12:44.000Z,51.8
2019-03-06T12:13:50.000Z,51.9
2019-03-06T12:14:56.000Z,51.9
2019-03-06T12:16:03.000Z,51.6
2019-03-06T12:17:09.000Z,51.8
2019-03-06T12:18:15.000Z,52.1
2019-03-06T12:19:21.000Z,52.2
2019-03-06T12:20:28.000Z,53.2
2019-03-06T12:21:34.000Z,51.9
2019-03-06T12:22:40.000Z,51.5
2019-03-06T12:23:46.000Z,51.8
2019-03-06T12:25:59.000Z,51.5
2019-03-06T12:27:05.000Z,51.9
2019-03-06T12:28:11.000Z,50.8
2019-03-06T12:29:17.000Z,51.3
2019-03-06T12:30:24.000Z,50.8
2019-03-06T12:31:30.000Z,50.9
2019-03-06T12:32:36.000Z,51
2019-03-06T12:33:42.000Z,50.5
2019-03-06T12:34:48.000Z,51.5
2019-03-06T12:35:55.000Z,51.2
2019-03-06T12:37:01.000Z,50.8
2019-03-06T12:38:07.000Z,49.8
2019-03-06T12:39:13.000Z,51.3
2019-03-06T12:40:19.000Z,50.9
2019-03-06T12:41:26.000Z,50.6
2019-03-06T12:42:32.000Z,49.5
2019-03-06T12:43:38.000Z,49.5
2019-03-06T12:44:44.000Z,50.7
2019-03-06T12:45:51.000Z,51.1
2019-03-06T12:48:03.000Z,50.6
2019-03-06T12:49:09.000Z,50.8
2019-03-06T12:50:15.000Z,50.8
2019-03-06T12:51:22.000Z,50.7
2019-03-06T12:52:28.000Z,49.7
2019-03-06T12:53:34.000Z,50
2019-03-06T12:54:40.000Z,50.1
2019-03-06T12:55:46.000Z,50
2019-03-06T12:56:53.000Z,49.9
2019-03-06T12:59:05.000Z,49.2
2019-03-06T13:00:11.000Z,49.6
2019-03-06T13:01:18.000Z,48.6
2019-03-06T13:02:24.000Z,49.1
2019-03-06T13:03:30.000Z,47.8
2019-03-06T13:04:36.000Z,48.6
2019-03-06T13:05:42.000Z,48.4
2019-03-06T13:06:49.000Z,48.4
2019-03-06T13:07:55.000Z,47.6
2019-03-06T13:09:01.000Z,48.9
2019-03-06T13:10:07.000Z,48.6
2019-03-06T13:11:14.000Z,47.7
2019-03-06T13:12:20.000Z,47.8
2019-03-06T13:13:26.000Z,49
2019-03-06T13:15:38.000Z,47.5
2019-03-06T13:16:45.000Z,47.3
2019-03-06T13:17:51.000Z,46.5
2019-03-06T13:18:57.000Z,47.4
2019-03-06T13:20:03.000Z,47.8
2019-03-06T13:21:09.000Z,48
2019-03-06T13:22:16.000Z,47.6
2019-03-06T13:23:22.000Z,47.5
2019-03-06T13:24:28.000Z,47.4
2019-03-06T13:25:34.000Z,47.8
2019-03-06T13:26:41.000Z,47
2019-03-06T13:27:47.000Z,47
2019-03-06T13:28:53.000Z,47.1
2019-03-06T13:29:59.000Z,46.4
2019-03-06T13:31:05.000Z,46.6
2019-03-06T13:32:12.000Z,47
2019-03-06T13:33:18.000Z,47
2019-03-06T13:34:24.000Z,45.2
2019-03-06T13:35:30.000Z,45.9
2019-03-06T13:36:36.000Z,46.4
2019-03-06T13:37:43.000Z,46.3
2019-03-06T13:38:49.000Z,46.6
2019-03-06T13:39:55.000Z,46.3
2019-03-06T13:41:01.000Z,45
2019-03-06T13:42:08.000Z,45.3
2019-03-06T13:43:14.000Z,45.4
2019-03-06T13:44:20.000Z,44.4
2019-03-06T13:45:26.000Z,45.3
2019-03-06T13:46:32.000Z,44
2019-03-06T13:47:39.000Z,44.7
2019-03-06T13:48:45.000Z,44.3
2019-03-06T13:49:51.000Z,44.5
2019-03-06T13:50:57.000Z,45.5
2019-03-06T13:52:04.000Z,46.6
2019-03-06T13:53:10.000Z,46.2
2019-03-06T13:54:16.000Z,45.2
2019-03-06T13:55:22.000Z,46
2019-03-06T13:56:28.000Z,46.4
2019-03-06T13:57:35.000Z,46.6
2019-03-06T13:58:41.000Z,46.1
2019-03-06T13:59:47.000Z,45.5
2019-03-06T14:00:53.000Z,45.5
2019-03-06T14:01:59.000Z,45.1
2019-03-06T14:03:06.000Z,46
2019-03-06T14:05:18.000Z,45.1
2019-03-06T14:06:24.000Z,44.8
2019-03-06T14:07:31.000Z,44.4
2019-03-06T14:08:37.000Z,45.6
2019-03-06T14:09:43.000Z,43.8
2019-03-06T14:10:49.000Z,44.3
2019-03-06T14:11:55.000Z,44
2019-03-06T14:13:02.000Z,44
2019-03-06T14:14:08.000Z,44
2019-03-06T14:15:14.000Z,44.4
2019-03-06T14:16:20.000Z,44.8
2019-03-06T14:17:26.000Z,45.1
2019-03-06T14:18:33.000Z,44.7
2019-03-06T14:19:39.000Z,44.7
2019-03-06T14:20:45.000Z,45.2
2019-03-06T14:21:51.000Z,45.4
2019-03-06T14:22:58.000Z,45.8
2019-03-06T14:24:04.000Z,45.8
2019-03-06T14:25:10.000Z,46.5
2019-03-06T14:26:16.000Z,46.5
2019-03-06T14:27:22.000Z,45.8
2019-03-06T14:28:29.000Z,45.9
2019-03-06T14:29:35.000Z,45.8
2019-03-06T14:30:41.000Z,46.4
2019-03-06T14:31:47.000Z,46.2
2019-03-06T14:32:54.000Z,46.6
2019-03-06T14:34:00.000Z,47
2019-03-06T14:35:06.000Z,47
2019-03-06T14:36:12.000Z,46.7
2019-03-06T14:37:18.000Z,47.1
2019-03-06T14:38:25.000Z,45.8
2019-03-06T14:39:31.000Z,46.3
2019-03-06T14:40:37.000Z,46.1
2019-03-06T14:41:43.000Z,46.7
2019-03-06T14:42:49.000Z,46.8
2019-03-06T14:43:56.000Z,47.1
2019-03-06T14:45:02.000Z,46.9
2019-03-06T14:46:08.000Z,46.8
2019-03-06T14:47:14.000Z,47.9
2019-03-06T14:48:21.000Z,48.3
2019-03-06T14:49:27.000Z,47.5
2019-03-06T14:50:33.000Z,48.1
2019-03-06T14:51:39.000Z,48.3
2019-03-06T14:52:45.000Z,48.8
2019-03-06T14:53:52.000Z,49.5
2019-03-06T14:54:58.000Z,49.5
2019-03-06T14:56:04.000Z,49.5
2019-03-06T14:57:10.000Z,49.5
2019-03-06T14:58:16.000Z,49.4
2019-03-06T14:59:23.000Z,49
2019-03-06T15:00:29.000Z,49.4
2019-03-06T15:01:35.000Z,49.3
2019-03-06T15:02:41.000Z,50
2019-03-06T15:03:48.000Z,49.9
2019-03-06T15:04:54.000Z,49.8
2019-03-06T15:06:00.000Z,49.8
2019-03-06T15:07:06.000Z,49.8
2019-03-06T15:08:12.000Z,49.9
2019-03-06T15:09:19.000Z,50.6
2019-03-06T15:10:25.000Z,50.4
2019-03-06T15:11:31.000Z,51.3
2019-03-06T15:12:37.000Z,51.2
2019-03-06T15:13:44.000Z,51.1
2019-03-06T15:14:50.000Z,50.8
2019-03-06T15:15:56.000Z,51.1
2019-03-06T15:17:02.000Z,50.4
2019-03-06T15:18:08.000Z,50.8
2019-03-06T15:19:15.000Z,50.7
2019-03-06T15:20:21.000Z,50.8
2019-03-06T15:21:27.000Z,50.3
2019-03-06T15:22:33.000Z,50.5
2019-03-06T15:23:39.000Z,50.5
2019-03-06T15:24:46.000Z,50.3
2019-03-06T15:25:52.000Z,50.5
2019-03-06T15:26:58.000Z,51.1
2019-03-06T15:28:04.000Z,51.4
2019-03-06T15:29:11.000Z,51.5
2019-03-06T15:30:17.000Z,50.5
2019-03-06T15:31:23.000Z,50.8
2019-03-06T15:32:29.000Z,51
2019-03-06T15:33:35.000Z,51.2
2019-03-06T15:34:42.000Z,51.2
2019-03-06T15:35:48.000Z,52.1
2019-03-06T15:36:54.000Z,51.3
2019-03-06T15:38:00.000Z,51.3
2019-03-06T15:39:07.000Z,51.2
2019-03-06T15:40:13.000Z,51.5
2019-03-06T15:41:19.000Z,51.5
2019-03-06T15:42:25.000Z,51.7
2019-03-06T15:43:31.000Z,52.5
2019-03-06T15:44:38.000Z,52
2019-03-06T15:45:44.000Z,52.1
2019-03-06T15:46:50.000Z,51.8
2019-03-06T15:47:56.000Z,52
2019-03-06T15:49:02.000Z,52.5
2019-03-06T15:50:09.000Z,51.9
2019-03-06T15:51:15.000Z,51.8
2019-03-06T15:52:21.000Z,52
2019-03-06T15:53:27.000Z,52.2
2019-03-06T15:54:34.000Z,52.5
2019-03-06T15:55:40.000Z,52.5
2019-03-06T15:56:46.000Z,52.3
2019-03-06T15:57:52.000Z,51.9
2019-03-06T15:58:58.000Z,52.3
2019-03-06T16:00:05.000Z,52.3
2019-03-06T16:01:11.000Z,52.1
2019-03-06T16:02:17.000Z,52
2019-03-06T16:03:23.000Z,51.5
2019-03-06T16:04:29.000Z,52.3
2019-03-06T16:05:36.000Z,52.7
2019-03-06T16:06:42.000Z,52.6
2019-03-06T16:07:48.000Z,52.9
2019-03-06T16:08:54.000Z,53.5
2019-03-06T16:10:01.000Z,53.3
2019-03-06T16:11:07.000Z,53.3
2019-03-06T16:12:13.000Z,52.9
2019-03-06T16:13:19.000Z,52.5
2019-03-06T16:14:25.000Z,52.8
2019-03-06T16:15:32.000Z,53
2019-03-06T16:17:44.000Z,53.6
2019-03-06T16:18:50.000Z,53.2
2019-03-06T16:19:57.000Z,53.6
2019-03-06T16:21:03.000Z,53.5
2019-03-06T16:22:09.000Z,53.5
2019-03-06T16:23:15.000Z,54.5
2019-03-06T16:24:21.000Z,53.9
2019-03-06T16:25:28.000Z,54
2019-03-06T16:26:34.000Z,54.3
2019-03-06T16:27:40.000Z,54.6
2019-03-06T16:28:46.000Z,54.9
2019-03-06T16:29:52.000Z,55
2019-03-06T16:30:59.000Z,54.9
2019-03-06T16:32:05.000Z,54.5
2019-03-06T16:33:11.000Z,54.8
2019-03-06T16:34:17.000Z,54.8
2019-03-06T16:35:24.000Z,54.4
2019-03-06T16:36:30.000Z,54.7
2019-03-06T16:37:36.000Z,55.1
2019-03-06T16:38:42.000Z,55.2
2019-03-06T16:39:48.000Z,55.4
2019-03-06T16:40:55.000Z,55.2
2019-03-06T16:42:01.000Z,55
2019-03-06T16:43:07.000Z,54.8
2019-03-06T16:44:13.000Z,55.6
2019-03-06T16:45:19.000Z,56.3
2019-03-06T16:46:26.000Z,57
2019-03-06T16:47:32.000Z,57.1
2019-03-06T16:48:38.000Z,57.3
2019-03-06T16:49:44.000Z,58.1
2019-03-06T16:50:51.000Z,57.9
2019-03-06T16:51:57.000Z,58
2019-03-06T16:53:03.000Z,58.4
2019-03-06T16:54:09.000Z,58.4
2019-03-06T16:55:15.000Z,58.4
2019-03-06T16:56:22.000Z,58.5
2019-03-06T16:57:28.000Z,58.4
2019-03-06T16:58:34.000Z,59.2
2019-03-06T16:59:40.000Z,59.4
2019-03-06T17:00:47.000Z,59
2019-03-06T17:01:53.000Z,59.2
2019-03-06T17:02:59.000Z,59.4
2019-03-06T17:04:05.000Z,59.4
2019-03-06T17:05:11.000Z,58.6
2019-03-06T17:06:18.000Z,58.6
2019-03-06T17:07:24.000Z,58.9
2019-03-06T17:08:30.000Z,58.3
2019-03-06T17:09:36.000Z,58.1
2019-03-06T17:10:42.000Z,58
2019-03-06T17:11:49.000Z,57.6
2019-03-06T17:12:55.000Z,57.6
2019-03-06T17:14:01.000Z,58
2019-03-06T17:15:07.000Z,58.5
2019-03-06T17:16:14.000Z,58.7
2019-03-06T17:17:20.000Z,58.8
2019-03-06T17:18:26.000Z,58.5
2019-03-06T17:19:32.000Z,58.5
2019-03-06T17:20:38.000Z,58.6
2019-03-06T17:21:45.000Z,58.5
2019-03-06T17:22:51.000Z,58.6
2019-03-06T17:23:57.000Z,59.1
2019-03-06T17:25:03.000Z,58.7
2019-03-06T17:26:10.000Z,58.5
2019-03-06T17:27:16.000Z,58.5
2019-03-06T17:28:22.000Z,58.5
2019-03-06T17:29:28.000Z,58.7
2019-03-06T17:30:34.000Z,58.6
2019-03-06T17:31:41.000Z,59.5
2019-03-06T17:32:47.000Z,59.7
2019-03-06T17:33:53.000Z,60.1
2019-03-06T17:34:59.000Z,60.6
2019-03-06T17:36:05.000Z,60.3
2019-03-06T17:37:12.000Z,59.4
2019-03-06T17:38:18.000Z,58.8
2019-03-06T17:40:30.000Z,58.5
2019-03-06T17:41:37.000Z,59
2019-03-06T17:42:43.000Z,58.9
2019-03-06T17:43:49.000Z,58.5
2019-03-06T17:44:55.000Z,58.5
2019-03-06T17:46:01.000Z,59.2
2019-03-06T17:47:08.000Z,59.5
2019-03-06T17:48:14.000Z,59.3
2019-03-06T17:49:20.000Z,59.1
2019-03-06T17:50:26.000Z,58.6
2019-03-06T17:51:32.000Z,58.8
2019-03-06T17:52:39.000Z,59.1
2019-03-06T17:53:45.000Z,58.9
2019-03-06T17:54:51.000Z,58.7
2019-03-06T17:57:04.000Z,58.9
2019-03-06T17:58:10.000Z,59.2
2019-03-06T17:59:16.000Z,59.2
2019-03-06T18:00:22.000Z,59.7
2019-03-06T18:01:28.000Z,60.5
2019-03-06T18:02:35.000Z,61.3
2019-03-06T18:03:41.000Z,61.2
2019-03-06T18:04:47.000Z,61.4
2019-03-06T18:05:53.000Z,61.7
2019-03-06T18:07:00.000Z,61.3
2019-03-06T18:08:06.000Z,61.1
2019-03-06T18:09:12.000Z,60.8
2019-03-06T18:10:18.000Z,60.9
2019-03-06T18:11:24.000Z,60.5
2019-03-06T18:13:37.000Z,60.5
2019-03-06T18:14:43.000Z,60.3
2019-03-06T18:15:49.000Z,60.2
2019-03-06T18:16:55.000Z,60.8
2019-03-06T18:18:02.000Z,60.6
2019-03-06T18:19:08.000Z,60.6
2019-03-06T18:20:14.000Z,60.4
2019-03-06T18:21:20.000Z,60.8
2019-03-06T18:22:27.000Z,60.9
2019-03-06T18:23:33.000Z,60.6
2019-03-06T18:24:39.000Z,60.8
2019-03-06T18:25:45.000Z,60.8
2019-03-06T18:26:51.000Z,61.1
2019-03-06T18:27:58.000Z,61.3
2019-03-06T18:30:10.000Z,63
2019-03-06T18:31:16.000Z,62.6
2019-03-06T18:32:22.000Z,65.3
2019-03-06T18:33:29.000Z,65.1
2019-03-06T18:34:35.000Z,65.6
2019-03-06T18:35:41.000Z,66
2019-03-06T18:36:47.000Z,67
2019-03-06T18:37:54.000Z,67.6
2019-03-06T18:39:00.000Z,68.2
2019-03-06T18:41:12.000Z,69
2019-03-06T18:42:18.000Z,69.2
2019-03-06T18:43:25.000Z,69.4
2019-03-06T18:44:31.000Z,69.4
2019-03-06T18:45:37.000Z,69.4
2019-03-06T18:46:43.000Z,69
2019-03-06T18:47:50.000Z,68.7
2019-03-06T18:48:56.000Z,68.7
2019-03-06T18:51:08.000Z,68.2
2019-03-06T18:52:14.000Z,67.4
2019-03-06T18:53:21.000Z,67.1
2019-03-06T18:54:27.000Z,67.1
2019-03-06T18:55:33.000Z,67.4
2019-03-06T18:56:39.000Z,67.5
2019-03-06T18:57:45.000Z,67.4
2019-03-06T18:58:52.000Z,67.2
2019-03-06T18:59:58.000Z,66.8
2019-03-06T19:01:04.000Z,66.4
2019-03-06T19:03:17.000Z,66.1
2019-03-06T19:04:23.000Z,66.1
2019-03-06T19:05:29.000Z,66.4
2019-03-06T19:06:35.000Z,66.4
2019-03-06T19:07:41.000Z,66
2019-03-06T19:08:48.000Z,66
2019-03-06T19:09:54.000Z,65.8
2019-03-06T19:11:00.000Z,65.6
2019-03-06T19:12:06.000Z,66.2
2019-03-06T19:13:13.000Z,66
2019-03-06T19:14:19.000Z,65.8
2019-03-06T19:15:25.000Z,66.2
2019-03-06T19:16:31.000Z,65.9
2019-03-06T19:17:37.000Z,66
2019-03-06T19:18:44.000Z,65.9
2019-03-06T19:19:50.000Z,66.3
2019-03-06T19:20:56.000Z,66.6
2019-03-06T19:22:02.000Z,67.7
2019-03-06T19:23:08.000Z,67.6
2019-03-06T19:24:15.000Z,67.8
2019-03-06T19:25:21.000Z,67.8
2019-03-06T19:26:27.000Z,67.9
2019-03-06T19:27:33.000Z,67.2
2019-03-06T19:28:40.000Z,66.7
2019-03-06T19:29:46.000Z,66.6
2019-03-06T19:30:52.000Z,66.6
2019-03-06T19:31:58.000Z,66.3
2019-03-06T19:33:04.000Z,66
2019-03-06T19:34:11.000Z,65.9
2019-03-06T19:35:17.000Z,66.1
2019-03-06T19:36:23.000Z,66.3
2019-03-06T19:37:29.000Z,66.1
2019-03-06T19:38:35.000Z,66.2
2019-03-06T19:39:42.000Z,66.5
2019-03-06T19:40:48.000Z,66.7
2019-03-06T19:41:54.000Z,67.1
2019-03-06T19:43:00.000Z,67.4
2019-03-06T19:44:07.000Z,67.1
2019-03-06T19:45:13.000Z,67.2
2019-03-06T19:46:19.000Z,67.4
2019-03-06T19:47:25.000Z,67.6
2019-03-06T19:48:31.000Z,68
2019-03-06T19:49:38.000Z,67.8
2019-03-06T19:50:44.000Z,67.9
2019-03-06T19:51:50.000Z,67.8
2019-03-06T19:52:56.000Z,68.2
2019-03-06T19:54:02.000Z,68.1
2019-03-06T19:55:09.000Z,69.1
2019-03-06T19:56:15.000Z,68.9
2019-03-06T19:57:21.000Z,69.7
2019-03-06T19:58:27.000Z,69.9
2019-03-06T19:59:34.000Z,70.5
2019-03-06T20:00:40.000Z,70.9
2019-03-06T20:01:46.000Z,70.7
2019-03-06T20:02:52.000Z,70
2019-03-06T20:03:58.000Z,69.5
2019-03-06T20:05:05.000Z,68.9
2019-03-06T20:06:11.000Z,69
2019-03-06T20:07:17.000Z,69
2019-03-06T20:08:23.000Z,68.8
2019-03-06T20:09:29.000Z,68.7
2019-03-06T20:10:36.000Z,69.2
2019-03-06T20:11:42.000Z,68.7
2019-03-06T20:12:48.000Z,68.5
2019-03-06T20:13:54.000Z,68.2
2019-03-06T20:15:01.000Z,68.2
2019-03-06T20:16:07.000Z,68.9
2019-03-06T20:17:13.000Z,68.6
2019-03-06T20:18:19.000Z,68
2019-03-06T20:19:25.000Z,67.8
2019-03-06T20:20:32.000Z,67.6
2019-03-06T20:21:38.000Z,67.6
2019-03-06T20:22:44.000Z,67.8
2019-03-06T20:23:50.000Z,68.6
2019-03-06T20:24:56.000Z,68.6
2019-03-06T20:26:03.000Z,69.3
2019-03-06T20:27:09.000Z,69.4
2019-03-06T20:28:15.000Z,69.4
2019-03-06T20:29:21.000Z,69.4
2019-03-06T20:30:28.000Z,68.9
2019-03-06T20:31:34.000Z,68.5
2019-03-06T20:32:40.000Z,68.5
2019-03-06T20:33:46.000Z,68.3
2019-03-06T20:34:52.000Z,68
2019-03-06T20:35:59.000Z,68.4
2019-03-06T20:37:05.000Z,68.6
2019-03-06T20:38:11.000Z,68.7
2019-03-06T20:39:17.000Z,69.5
2019-03-06T20:40:23.000Z,70.6
2019-03-06T20:41:30.000Z,71
2019-03-06T20:42:36.000Z,71.1
2019-03-06T20:43:42.000Z,71.4
2019-03-06T20:44:48.000Z,71.2
2019-03-06T20:45:55.000Z,70.4
2019-03-06T20:47:01.000Z,69.9
2019-03-06T20:48:07.000Z,69.7
2019-03-06T20:49:13.000Z,69.8
2019-03-06T20:50:19.000Z,69.8
2019-03-06T20:51:26.000Z,69.2
2019-03-06T20:52:32.000Z,69.3
2019-03-06T20:53:38.000Z,69.7
2019-03-06T20:54:44.000Z,69.7
2019-03-06T20:55:50.000Z,69.8
2019-03-06T20:56:57.000Z,71.4
2019-03-06T20:58:03.000Z,72.5
2019-03-06T20:59:09.000Z,71.8
2019-03-06T21:00:15.000Z,71.1
2019-03-06T21:01:22.000Z,70.8
2019-03-06T21:02:28.000Z,70.6
2019-03-06T21:03:34.000Z,70.4
2019-03-06T21:04:40.000Z,70.4
2019-03-06T21:05:46.000Z,70.7
2019-03-06T21:06:53.000Z,70.4
2019-03-06T21:07:59.000Z,70.7
2019-03-06T21:09:05.000Z,71
2019-03-06T21:10:11.000Z,70.7
2019-03-06T21:11:17.000Z,70.3
2019-03-06T21:12:24.000Z,70.8
2019-03-06T21:13:30.000Z,70.6
2019-03-06T21:14:36.000Z,70.3
2019-03-06T21:15:42.000Z,70.7
2019-03-06T21:16:49.000Z,70.6
2019-03-06T21:17:55.000Z,70.7
2019-03-06T21:19:01.000Z,70.6
2019-03-06T21:20:07.000Z,70.7
2019-03-06T21:21:13.000Z,70.7
2019-03-06T21:22:20.000Z,71.2
2019-03-06T21:23:26.000Z,71.8
2019-03-06T21:24:32.000Z,72.1
2019-03-06T21:25:38.000Z,73.8
2019-03-06T21:26:44.000Z,73.7
2019-03-06T21:27:51.000Z,73.7
2019-03-06T21:28:57.000Z,73.7
2019-03-06T21:30:03.000Z,73
2019-03-06T21:31:09.000Z,73.1
2019-03-06T21:32:16.000Z,73.6
2019-03-06T21:33:22.000Z,73
2019-03-06T21:34:28.000Z,72.7
2019-03-06T21:35:34.000Z,72.4
2019-03-06T21:36:40.000Z,71.5
2019-03-06T21:37:47.000Z,71.2
2019-03-06T21:38:53.000Z,72.3
2019-03-06T21:39:59.000Z,72.3
2019-03-06T21:41:05.000Z,72.8
2019-03-06T21:42:11.000Z,72.8
2019-03-06T21:43:18.000Z,73
2019-03-06T21:44:24.000Z,73.7
2019-03-06T21:45:30.000Z,73.6
2019-03-06T21:46:36.000Z,72.6
2019-03-06T21:47:43.000Z,72.4
2019-03-06T21:48:49.000Z,71.8
2019-03-06T21:49:55.000Z,71.3
2019-03-06T21:51:01.000Z,71.1
2019-03-06T21:52:07.000Z,71.3
2019-03-06T21:53:14.000Z,71.3
2019-03-06T21:54:20.000Z,70.8
2019-03-06T21:55:26.000Z,70.4
2019-03-06T21:56:32.000Z,70.3
2019-03-06T21:57:39.000Z,69.7
2019-03-06T21:58:45.000Z,69.2
2019-03-06T21:59:51.000Z,69.2
2019-03-06T22:00:57.000Z,69.6
2019-03-06T22:02:03.000Z,69.3
2019-03-06T22:03:10.000Z,69
2019-03-06T22:04:16.000Z,69
2019-03-06T22:05:22.000Z,69.4
2019-03-06T22:06:28.000Z,69.2
2019-03-06T22:07:34.000Z,69.1
2019-03-06T22:08:41.000Z,69
2019-03-06T22:09:47.000Z,70
2019-03-06T22:10:53.000Z,69.5
2019-03-06T22:11:59.000Z,68.6
2019-03-06T22:13:06.000Z,68.6
2019-03-06T22:14:12.000Z,68.4
2019-03-06T22:15:18.000Z,67.9
2019-03-06T22:16:24.000Z,68.8
2019-03-06T22:17:30.000Z,69.8
2019-03-06T22:18:37.000Z,69.5
2019-03-06T22:19:43.000Z,69.9
2019-03-06T22:20:49.000Z,70.1
2019-03-06T22:21:55.000Z,69.8
2019-03-06T22:23:01.000Z,70.3
2019-03-06T22:24:08.000Z,70
2019-03-06T22:25:14.000Z,69.5
2019-03-06T22:26:20.000Z,69.5
2019-03-06T22:27:26.000Z,69.7
2019-03-06T22:28:32.000Z,69
2019-03-06T22:29:39.000Z,68.2
2019-03-06T22:30:45.000Z,67.9
2019-03-06T22:31:51.000Z,67.8
2019-03-06T22:32:57.000Z,67.6
2019-03-06T22:34:04.000Z,67.5
2019-03-06T22:35:10.000Z,67.2
2019-03-06T22:36:16.000Z,66.8
2019-03-06T22:38:28.000Z,67.3
2019-03-06T22:39:35.000Z,67.8
2019-03-06T22:40:41.000Z,68.3
2019-03-06T22:41:47.000Z,68.6
2019-03-06T22:42:53.000Z,68.7
2019-03-06T22:44:00.000Z,69.2
2019-03-06T22:45:06.000Z,69.1
2019-03-06T22:46:12.000Z,69.3
2019-03-06T22:47:18.000Z,68.6
2019-03-06T22:48:24.000Z,68.2
2019-03-06T22:49:31.000Z,68
2019-03-06T22:50:37.000Z,68.3
2019-03-06T22:51:43.000Z,68.2
2019-03-06T22:52:49.000Z,67.6
2019-03-06T22:53:55.000Z,67.2
2019-03-06T22:55:02.000Z,67.9
2019-03-06T22:56:08.000Z,68.3
2019-03-06T22:57:14.000Z,68.1
2019-03-06T22:58:20.000Z,68.2
2019-03-06T22:59:27.000Z,68.6
2019-03-06T23:00:33.000Z,68.3
2019-03-06T23:01:39.000Z,67.8
2019-03-06T23:02:45.000Z,67.9
2019-03-06T23:03:51.000Z,68.5
2019-03-06T23:04:58.000Z,69.2
2019-03-06T23:06:04.000Z,69.6
2019-03-06T23:07:10.000Z,69.5
2019-03-06T23:08:16.000Z,68.8
2019-03-06T23:09:22.000Z,68.2
2019-03-06T23:10:29.000Z,68.2
2019-03-06T23:11:35.000Z,68.8
2019-03-06T23:12:41.000Z,69.7
2019-03-06T23:13:47.000Z,68.7
2019-03-06T23:14:54.000Z,69.6
2019-03-06T23:16:00.000Z,69.5
2019-03-06T23:17:06.000Z,69.3
2019-03-06T23:18:12.000Z,69
2019-03-06T23:19:18.000Z,68.6
2019-03-06T23:20:25.000Z,68
2019-03-06T23:21:31.000Z,67.6
2019-03-06T23:22:37.000Z,67.6
2019-03-06T23:23:43.000Z,67.9
2019-03-06T23:24:49.000Z,68
2019-03-06T23:25:56.000Z,67.7
2019-03-06T23:27:02.000Z,67.3
2019-03-06T23:28:08.000Z,67.7
2019-03-06T23:29:14.000Z,69.7
2019-03-06T23:30:21.000Z,69.9
2019-03-06T23:31:27.000Z,69.8
2019-03-06T23:32:33.000Z,70.1
2019-03-06T23:33:39.000Z,69.3
2019-03-06T23:34:45.000Z,68.7
2019-03-06T23:35:52.000Z,68
2019-03-06T23:36:58.000Z,67.8
2019-03-06T23:38:04.000Z,67.8
2019-03-06T23:39:10.000Z,68
2019-03-06T23:40:16.000Z,68.4
2019-03-06T23:41:23.000Z,68.3
2019-03-06T23:42:29.000Z,69.4
2019-03-06T23:44:41.000Z,71.5
2019-03-06T23:45:48.000Z,70.6
2019-03-06T23:46:54.000Z,70.2
2019-03-06T23:48:00.000Z,69.6
2019-03-06T23:49:06.000Z,68.9
2019-03-06T23:50:12.000Z,68.8
2019-03-06T23:51:19.000Z,69.1
2019-03-06T23:52:25.000Z,70.4
2019-03-06T23:53:31.000Z,71.5
2019-03-06T23:54:37.000Z,72.3
2019-03-06T23:55:43.000Z,73
2019-03-06T23:56:50.000Z,72.7
2019-03-06T23:57:56.000Z,72.2
2019-03-06T23:59:02.000Z,72.3
