createdAt,value
2019-05-14T00:00:53.420Z,50.40
2019-05-14T00:01:53.400Z,50.20
2019-05-14T00:02:54.191Z,50.10
2019-05-14T00:03:53.416Z,50.10
2019-05-14T00:04:53.379Z,49.99
2019-05-14T00:05:53.367Z,49.79
2019-05-14T00:06:53.348Z,49.17
2019-05-14T00:07:53.346Z,49.17
2019-05-14T00:08:54.246Z,49.38
2019-05-14T00:09:53.859Z,49.58
2019-05-14T00:10:53.314Z,49.27
2019-05-14T00:11:53.304Z,49.27
2019-05-14T00:12:53.293Z,49.07
2019-05-14T00:13:54.245Z,49.27
2019-05-14T00:14:53.272Z,49.27
2019-05-14T00:15:53.260Z,48.97
2019-05-14T00:16:53.982Z,48.76
2019-05-14T00:17:53.238Z,49.07
2019-05-14T00:18:53.251Z,48.86
2019-05-14T00:20:06.488Z,48.76
2019-05-14T00:20:54.224Z,48.66
2019-05-14T00:21:53.272Z,48.86
2019-05-14T00:22:53.190Z,48.74
2019-05-14T00:23:53.225Z,48.56
2019-05-14T00:24:53.858Z,48.76
2019-05-14T00:25:53.154Z,48.86
2019-05-14T00:26:53.144Z,48.97
2019-05-14T00:27:53.756Z,49.07
2019-05-14T00:28:53.148Z,48.97
2019-05-14T00:29:53.106Z,48.66
2019-05-14T00:30:53.095Z,48.94
2019-05-14T00:31:53.086Z,49.15
2019-05-14T00:32:53.082Z,48.97
2019-05-14T00:33:53.093Z,49.07
2019-05-14T00:34:53.052Z,49.38
2019-05-14T00:35:53.043Z,49.79
2019-05-14T00:36:53.752Z,49.38
2019-05-14T00:37:53.031Z,49.07
2019-05-14T00:38:53.040Z,49.69
2019-05-14T00:39:53.001Z,49.58
2019-05-14T00:40:52.998Z,50.20
2019-05-14T00:41:53.007Z,49.48
2019-05-14T00:42:53.872Z,49.48
2019-05-14T00:43:53.000Z,49.99
2019-05-14T00:44:57.761Z,49.89
2019-05-14T00:45:53.945Z,49.89
2019-05-14T00:46:52.928Z,50.10
2019-05-14T00:47:52.916Z,50.30
2019-05-14T00:48:52.915Z,50.30
2019-05-14T00:49:52.924Z,49.99
2019-05-14T00:50:52.883Z,50.10
2019-05-14T00:51:52.901Z,49.99
2019-05-14T00:52:52.864Z,49.07
2019-05-14T00:53:53.909Z,49.17
2019-05-14T00:54:52.896Z,49.27
2019-05-14T00:55:52.927Z,49.48
2019-05-14T00:56:52.825Z,49.79
2019-05-14T00:57:52.811Z,49.48
2019-05-14T00:58:52.808Z,49.69
2019-05-14T00:59:52.821Z,49.81
2019-05-14T01:00:52.799Z,50.22
2019-05-14T01:01:52.768Z,50.53
2019-05-14T01:02:52.759Z,50.63
2019-05-14T01:03:52.747Z,50.63
2019-05-14T01:04:52.765Z,50.84
2019-05-14T01:05:53.577Z,51.04
2019-05-14T01:06:52.717Z,51.07
2019-05-14T01:07:52.706Z,50.86
2019-05-14T01:08:52.695Z,50.96
2019-05-14T01:09:52.713Z,50.76
2019-05-14T01:10:52.677Z,50.76
2019-05-14T01:11:52.664Z,50.96
2019-05-14T01:12:52.655Z,51.37
2019-05-14T01:13:53.312Z,51.28
2019-05-14T01:15:06.758Z,51.58
2019-05-14T01:15:53.620Z,51.68
2019-05-14T01:16:52.611Z,51.48
2019-05-14T01:17:52.601Z,51.37
2019-05-14T01:18:52.620Z,51.17
2019-05-14T01:19:52.610Z,51.37
2019-05-14T01:20:52.569Z,50.96
2019-05-14T01:21:52.558Z,50.99
2019-05-14T01:22:52.548Z,51.40
2019-05-14T01:23:52.536Z,51.40
2019-05-14T01:24:52.556Z,51.09
2019-05-14T01:25:52.516Z,51.20
2019-05-14T01:26:52.515Z,51.20
2019-05-14T01:27:52.525Z,51.20
2019-05-14T01:28:52.485Z,51.30
2019-05-14T01:29:52.497Z,51.30
2019-05-14T01:30:52.501Z,51.92
2019-05-14T01:31:52.452Z,52.12
2019-05-14T01:32:52.442Z,52.33
2019-05-14T01:33:52.452Z,52.12
2019-05-14T01:34:52.453Z,52.22
2019-05-14T01:35:52.410Z,52.33
2019-05-14T01:36:52.947Z,52.64
2019-05-14T01:37:52.430Z,52.84
2019-05-14T01:38:52.396Z,52.84
2019-05-14T01:39:52.391Z,52.94
2019-05-14T01:40:52.890Z,52.94
2019-05-14T01:41:52.351Z,52.94
2019-05-14T01:42:52.424Z,53.15
2019-05-14T01:43:52.333Z,53.56
2019-05-14T01:44:52.356Z,53.58
2019-05-14T01:45:52.603Z,53.38
2019-05-14T01:46:52.295Z,52.86
2019-05-14T01:47:52.306Z,53.38
2019-05-14T01:48:52.323Z,53.58
2019-05-14T01:49:52.264Z,53.38
2019-05-14T01:50:52.307Z,53.48
2019-05-14T01:51:52.242Z,53.56
2019-05-14T01:52:52.250Z,53.69
2019-05-14T01:53:52.244Z,53.69
2019-05-14T01:54:52.209Z,53.89
2019-05-14T01:55:52.276Z,53.79
2019-05-14T01:56:52.192Z,53.58
2019-05-14T01:57:52.178Z,53.38
2019-05-14T01:58:52.403Z,53.38
2019-05-14T01:59:52.165Z,53.38
2019-05-14T02:00:54.477Z,53.38
2019-05-14T02:01:52.138Z,53.38
2019-05-14T02:02:52.514Z,53.58
2019-05-14T02:03:52.132Z,53.69
2019-05-14T02:04:52.106Z,53.69
2019-05-14T02:05:52.287Z,53.89
2019-05-14T02:06:52.084Z,54.33
2019-05-14T02:07:52.633Z,54.33
2019-05-14T02:08:52.064Z,54.43
2019-05-14T02:09:52.874Z,54.33
2019-05-14T02:10:52.773Z,54.33
2019-05-14T02:11:52.054Z,54.33
2019-05-14T02:12:52.021Z,54.22
2019-05-14T02:13:52.912Z,54.22
2019-05-14T02:14:52.001Z,54.53
2019-05-14T02:15:52.247Z,54.53
2019-05-14T02:16:51.979Z,54.74
2019-05-14T02:17:51.992Z,54.74
2019-05-14T02:18:52.626Z,54.97
2019-05-14T02:19:52.656Z,55.18
2019-05-14T02:20:52.284Z,55.38
2019-05-14T02:21:51.923Z,55.59
2019-05-14T02:22:52.456Z,55.90
2019-05-14T02:23:51.910Z,56.10
2019-05-14T02:24:52.145Z,56.41
2019-05-14T02:25:52.524Z,56.62
2019-05-14T02:26:51.915Z,56.41
2019-05-14T02:27:52.079Z,56.93
2019-05-14T02:28:51.852Z,56.93
2019-05-14T02:29:53.424Z,57.26
2019-05-14T02:30:57.912Z,57.37
2019-05-14T02:31:52.825Z,57.47
2019-05-14T02:32:51.822Z,57.37
2019-05-14T02:33:53.425Z,57.37
2019-05-14T02:34:51.789Z,57.57
2019-05-14T02:35:52.532Z,57.88
2019-05-14T02:36:51.770Z,58.29
2019-05-14T02:37:51.767Z,58.19
2019-05-14T02:38:51.750Z,58.29
2019-05-14T02:39:51.772Z,58.50
2019-05-14T02:40:51.849Z,58.73
2019-05-14T02:41:51.729Z,58.94
2019-05-14T02:42:51.718Z,58.73
2019-05-14T02:43:51.699Z,58.73
2019-05-14T02:44:51.715Z,59.04
2019-05-14T02:46:09.095Z,59.04
2019-05-14T02:46:52.683Z,59.14
2019-05-14T02:47:51.681Z,59.25
2019-05-14T02:48:51.701Z,59.35
2019-05-14T02:49:52.413Z,59.56
2019-05-14T02:50:51.627Z,59.77
2019-05-14T02:51:51.694Z,59.77
2019-05-14T02:52:51.603Z,59.66
2019-05-14T02:53:51.648Z,59.66
2019-05-14T02:54:51.579Z,59.77
2019-05-14T02:55:51.589Z,59.77
2019-05-14T02:56:51.592Z,60.07
2019-05-14T02:57:51.550Z,60.07
2019-05-14T02:58:51.534Z,60.31
2019-05-14T02:59:51.527Z,60.41
2019-05-14T03:00:51.517Z,60.61
2019-05-14T03:01:51.537Z,60.82
2019-05-14T03:02:52.031Z,61.03
2019-05-14T03:03:51.504Z,61.13
2019-05-14T03:04:52.244Z,61.13
2019-05-14T03:05:51.463Z,61.24
2019-05-14T03:06:51.503Z,61.33
2019-05-14T03:07:51.445Z,61.54
2019-05-14T03:08:51.432Z,61.75
2019-05-14T03:09:51.422Z,61.96
2019-05-14T03:10:51.414Z,62.26
2019-05-14T03:11:51.435Z,62.57
2019-05-14T03:12:52.143Z,62.81
2019-05-14T03:13:51.380Z,63.32
2019-05-14T03:14:51.418Z,63.64
2019-05-14T03:15:51.379Z,63.84
2019-05-14T03:16:51.394Z,63.95
2019-05-14T03:17:51.345Z,64.46
2019-05-14T03:18:51.344Z,64.56
2019-05-14T03:19:51.321Z,64.87
2019-05-14T03:20:51.305Z,65.08
2019-05-14T03:21:51.348Z,65.28
2019-05-14T03:23:03.135Z,65.28
2019-05-14T03:23:52.315Z,65.28
2019-05-14T03:24:51.270Z,65.73
2019-05-14T03:25:52.250Z,65.94
2019-05-14T03:26:51.272Z,66.14
2019-05-14T03:27:51.232Z,66.21
2019-05-14T03:28:51.261Z,66.35
2019-05-14T03:29:51.212Z,66.55
2019-05-14T03:30:53.071Z,66.86
2019-05-14T03:31:53.211Z,66.86
2019-05-14T03:32:52.977Z,67.38
2019-05-14T03:33:53.084Z,67.48
2019-05-14T03:34:53.064Z,68.00
2019-05-14T03:35:58.893Z,68.10
2019-05-14T03:36:53.396Z,68.21
2019-05-14T03:37:51.127Z,68.41
2019-05-14T03:38:52.670Z,68.72
2019-05-14T03:39:51.786Z,69.03
2019-05-14T03:40:51.101Z,69.13
2019-05-14T03:41:51.129Z,69.34
2019-05-14T03:42:52.632Z,69.54
2019-05-14T03:43:51.613Z,69.85
2019-05-14T03:44:51.053Z,69.96
2019-05-14T03:45:51.044Z,70.06
2019-05-14T03:46:55.409Z,70.06
2019-05-14T03:47:52.121Z,70.17
2019-05-14T03:48:51.013Z,70.27
2019-05-14T03:49:50.999Z,70.47
2019-05-14T03:50:51.779Z,70.23
2019-05-14T03:51:50.980Z,70.34
2019-05-14T03:52:51.720Z,70.34
2019-05-14T03:54:01.168Z,70.57
2019-05-14T03:54:51.947Z,70.34
2019-05-14T03:55:50.958Z,70.54
2019-05-14T03:56:50.926Z,70.54
2019-05-14T03:57:51.715Z,70.54
2019-05-14T03:58:50.907Z,70.34
2019-05-14T03:59:50.980Z,70.23
2019-05-14T04:00:51.162Z,70.23
2019-05-14T04:01:51.383Z,69.82
2019-05-14T04:02:50.894Z,70.03
2019-05-14T04:03:50.851Z,70.03
2019-05-14T04:04:50.844Z,70.10
2019-05-14T04:05:50.835Z,70.03
2019-05-14T04:06:50.831Z,69.89
2019-05-14T04:07:50.839Z,69.89
2019-05-14T04:08:50.819Z,69.69
2019-05-14T04:09:50.790Z,69.59
2019-05-14T04:10:54.158Z,69.69
2019-05-14T04:11:51.274Z,69.45
2019-05-14T04:12:50.778Z,69.35
2019-05-14T04:13:50.750Z,69.24
2019-05-14T04:14:50.738Z,69.14
2019-05-14T04:15:51.317Z,69.24
2019-05-14T04:17:01.368Z,69.24
2019-05-14T04:17:51.727Z,69.35
2019-05-14T04:18:50.787Z,69.14
2019-05-14T04:19:50.773Z,69.14
2019-05-14T04:20:50.700Z,68.80
2019-05-14T04:21:51.299Z,69.01
2019-05-14T04:22:51.304Z,69.11
2019-05-14T04:23:51.385Z,68.70
2019-05-14T04:24:50.639Z,68.80
2019-05-14T04:25:50.625Z,68.90
2019-05-14T04:27:02.376Z,68.80
2019-05-14T04:27:51.619Z,68.98
2019-05-14T04:28:50.662Z,68.77
2019-05-14T04:29:50.586Z,68.98
2019-05-14T04:30:50.567Z,69.07
2019-05-14T04:31:50.576Z,68.98
2019-05-14T04:32:50.903Z,69.04
2019-05-14T04:33:50.546Z,68.87
2019-05-14T04:34:51.295Z,68.94
2019-05-14T04:35:50.527Z,68.94
2019-05-14T04:36:51.415Z,68.94
2019-05-14T04:37:50.527Z,69.25
2019-05-14T04:38:54.751Z,68.94
2019-05-14T04:39:50.852Z,68.91
2019-05-14T04:40:50.470Z,68.60
2019-05-14T04:41:50.459Z,68.70
2019-05-14T04:42:50.711Z,68.50
2019-05-14T04:43:50.634Z,68.40
2019-05-14T04:44:51.200Z,68.29
2019-05-14T04:45:50.410Z,68.50
2019-05-14T04:46:50.399Z,68.37
2019-05-14T04:47:51.300Z,67.95
2019-05-14T04:48:51.310Z,67.95
2019-05-14T04:49:50.842Z,68.05
2019-05-14T04:50:50.367Z,68.05
2019-05-14T04:51:50.591Z,66.89
2019-05-14T04:52:50.336Z,67.20
2019-05-14T04:53:50.652Z,67.41
2019-05-14T04:54:50.395Z,66.89
2019-05-14T04:55:50.303Z,66.38
2019-05-14T04:56:50.997Z,66.35
2019-05-14T04:57:50.773Z,66.45
2019-05-14T04:58:50.581Z,66.04
2019-05-14T04:59:50.260Z,65.83
2019-05-14T05:00:50.302Z,65.19
2019-05-14T05:01:50.992Z,64.67
2019-05-14T05:02:50.303Z,64.88
2019-05-14T05:03:50.819Z,64.88
2019-05-14T05:04:51.154Z,64.47
2019-05-14T05:05:50.304Z,64.57
2019-05-14T05:06:50.282Z,64.54
2019-05-14T05:07:50.178Z,63.62
2019-05-14T05:08:51.807Z,63.10
2019-05-14T05:09:50.988Z,62.90
2019-05-14T05:10:50.155Z,62.80
2019-05-14T05:11:50.290Z,62.90
2019-05-14T05:12:50.765Z,62.08
2019-05-14T05:13:50.151Z,61.85
2019-05-14T05:14:50.986Z,61.44
2019-05-14T05:15:50.093Z,62.05
2019-05-14T05:16:50.088Z,61.95
2019-05-14T05:17:53.097Z,62.36
2019-05-14T05:18:50.105Z,62.36
2019-05-14T05:19:51.586Z,60.82
2019-05-14T05:20:50.775Z,61.44
2019-05-14T05:21:50.030Z,60.41
2019-05-14T05:22:50.020Z,60.58
2019-05-14T05:23:50.059Z,60.07
2019-05-14T05:24:49.998Z,59.66
2019-05-14T05:25:49.988Z,59.15
2019-05-14T05:26:49.982Z,59.05
2019-05-14T05:27:50.036Z,58.51
2019-05-14T05:29:02.601Z,58.20
2019-05-14T05:29:50.944Z,57.59
2019-05-14T05:30:49.933Z,57.59
2019-05-14T05:31:49.928Z,57.00
2019-05-14T05:32:49.911Z,56.90
2019-05-14T05:33:49.953Z,56.38
2019-05-14T05:34:49.937Z,56.69
2019-05-14T05:35:49.883Z,57.00
2019-05-14T05:36:49.868Z,57.61
2019-05-14T05:37:49.879Z,58.23
2019-05-14T05:38:49.882Z,58.61
2019-05-14T05:39:49.837Z,58.61
2019-05-14T05:40:49.850Z,58.28
2019-05-14T05:41:49.846Z,58.58
2019-05-14T05:42:49.806Z,58.00
2019-05-14T05:43:49.818Z,57.28
2019-05-14T05:44:49.791Z,57.28
2019-05-14T05:45:49.777Z,57.92
2019-05-14T05:46:49.767Z,58.33
2019-05-14T05:47:57.371Z,58.64
2019-05-14T05:48:52.395Z,58.84
2019-05-14T05:49:49.734Z,59.05
2019-05-14T05:50:49.725Z,58.64
2019-05-14T05:51:49.784Z,57.54
2019-05-14T05:52:53.273Z,58.36
2019-05-14T05:53:49.731Z,58.36
2019-05-14T05:54:49.681Z,58.36
2019-05-14T05:55:49.670Z,57.87
2019-05-14T05:56:49.660Z,58.05
2019-05-14T05:57:49.651Z,57.03
2019-05-14T05:58:49.640Z,57.20
2019-05-14T05:59:49.651Z,57.10
2019-05-14T06:00:49.926Z,57.69
2019-05-14T06:01:50.352Z,58.28
2019-05-14T06:02:49.598Z,57.35
2019-05-14T06:03:49.659Z,56.61
2019-05-14T06:04:49.607Z,55.38
2019-05-14T06:05:49.565Z,55.49
2019-05-14T06:06:49.558Z,55.38
2019-05-14T06:07:49.542Z,56.00
2019-05-14T06:08:49.637Z,56.51
2019-05-14T06:09:49.545Z,56.10
2019-05-14T06:10:49.511Z,55.28
2019-05-14T06:11:49.499Z,55.90
2019-05-14T06:12:49.502Z,56.28
2019-05-14T06:13:49.482Z,55.54
2019-05-14T06:14:49.493Z,56.05
2019-05-14T06:15:52.258Z,54.72
2019-05-14T06:16:49.441Z,54.00
2019-05-14T06:17:49.476Z,53.77
2019-05-14T06:18:49.428Z,54.18
2019-05-14T06:19:49.448Z,55.82
2019-05-14T06:20:49.615Z,54.57
2019-05-14T06:21:49.395Z,53.67
2019-05-14T06:22:49.378Z,54.80
2019-05-14T06:23:49.554Z,53.88
2019-05-14T06:24:49.387Z,53.77
2019-05-14T06:25:49.459Z,52.85
2019-05-14T06:26:49.457Z,53.57
2019-05-14T06:27:49.336Z,54.49
2019-05-14T06:28:50.056Z,54.18
2019-05-14T06:29:49.333Z,54.90
2019-05-14T06:30:49.338Z,55.00
2019-05-14T06:31:49.648Z,54.51
2019-05-14T06:32:49.281Z,55.41
2019-05-14T06:33:49.270Z,55.49
2019-05-14T06:34:49.323Z,55.69
2019-05-14T06:35:49.253Z,54.67
2019-05-14T06:36:50.950Z,54.54
2019-05-14T06:37:49.231Z,53.85
2019-05-14T06:38:49.758Z,53.54
2019-05-14T06:39:49.228Z,54.23
2019-05-14T06:40:49.241Z,54.44
2019-05-14T06:41:49.221Z,54.03
2019-05-14T06:42:49.178Z,53.31
2019-05-14T06:43:49.205Z,53.83
2019-05-14T06:44:49.475Z,54.85
2019-05-14T06:45:49.686Z,55.15
2019-05-14T06:46:52.388Z,54.74
2019-05-14T06:47:49.154Z,54.64
2019-05-14T06:48:49.154Z,54.64
2019-05-14T06:49:49.131Z,54.03
2019-05-14T06:50:50.435Z,54.13
2019-05-14T06:51:49.218Z,54.41
2019-05-14T06:52:49.347Z,54.13
2019-05-14T06:53:49.792Z,53.34
2019-05-14T06:54:49.811Z,53.92
2019-05-14T06:55:49.061Z,53.72
2019-05-14T06:56:49.029Z,54.03
2019-05-14T06:57:49.580Z,53.52
2019-05-14T06:58:49.371Z,53.83
2019-05-14T06:59:49.617Z,53.64
2019-05-14T07:00:49.473Z,54.85
2019-05-14T07:01:49.193Z,53.52
2019-05-14T07:02:49.298Z,54.21
2019-05-14T07:03:49.365Z,53.80
2019-05-14T07:04:50.508Z,54.31
2019-05-14T07:05:49.404Z,53.77
2019-05-14T07:06:49.006Z,53.47
2019-05-14T07:07:49.493Z,52.88
2019-05-14T07:08:52.460Z,52.86
2019-05-14T07:09:49.034Z,53.49
2019-05-14T07:10:48.883Z,53.88
2019-05-14T07:11:49.285Z,53.67
2019-05-14T07:12:49.910Z,52.75
2019-05-14T07:13:49.281Z,52.45
2019-05-14T07:14:48.839Z,52.86
2019-05-14T07:15:49.137Z,52.86
2019-05-14T07:16:48.836Z,52.73
2019-05-14T07:17:48.983Z,52.04
2019-05-14T07:18:53.670Z,52.37
2019-05-14T07:19:49.780Z,52.37
2019-05-14T07:20:48.798Z,52.34
2019-05-14T07:21:49.366Z,52.86
2019-05-14T07:22:49.597Z,52.45
2019-05-14T07:23:49.600Z,52.25
2019-05-14T07:24:49.657Z,52.25
2019-05-14T07:25:49.537Z,52.62
2019-05-14T07:26:49.469Z,52.29
2019-05-14T07:27:49.621Z,52.20
2019-05-14T07:28:49.110Z,52.29
2019-05-14T07:29:49.375Z,51.07
2019-05-14T07:30:48.815Z,50.69
2019-05-14T07:31:49.055Z,51.91
2019-05-14T07:32:48.652Z,51.99
2019-05-14T07:33:49.480Z,52.07
2019-05-14T07:34:48.635Z,50.95
2019-05-14T07:35:48.968Z,50.95
2019-05-14T07:36:49.097Z,50.67
2019-05-14T07:37:48.955Z,50.26
2019-05-14T07:38:49.177Z,50.18
2019-05-14T07:39:48.913Z,51.20
2019-05-14T07:40:49.370Z,51.91
2019-05-14T07:41:48.622Z,51.51
2019-05-14T07:42:48.852Z,51.84
2019-05-14T07:43:48.601Z,51.40
2019-05-14T07:44:48.717Z,51.84
2019-05-14T07:45:49.389Z,51.71
2019-05-14T07:46:48.524Z,51.73
2019-05-14T07:47:49.343Z,51.71
2019-05-14T07:49:04.013Z,52.50
2019-05-14T07:49:49.472Z,52.25
2019-05-14T07:50:51.934Z,51.61
2019-05-14T07:51:48.460Z,51.20
2019-05-14T07:52:49.795Z,50.98
2019-05-14T07:53:48.928Z,48.31
2019-05-14T07:54:48.420Z,50.55
2019-05-14T07:55:49.264Z,49.45
2019-05-14T07:56:49.811Z,49.25
2019-05-14T07:57:48.411Z,48.23
2019-05-14T07:58:49.197Z,48.74
2019-05-14T07:59:48.635Z,48.64
2019-05-14T08:00:49.179Z,49.04
2019-05-14T08:01:49.111Z,47.54
2019-05-14T08:02:49.079Z,47.66
2019-05-14T08:03:49.773Z,48.40
2019-05-14T08:04:48.725Z,48.38
2019-05-14T08:05:48.482Z,48.15
2019-05-14T08:06:49.102Z,47.54
2019-05-14T08:07:48.275Z,47.74
2019-05-14T08:08:49.404Z,47.13
2019-05-14T08:09:48.261Z,47.24
2019-05-14T08:10:48.820Z,48.46
2019-05-14T08:11:48.243Z,47.72
2019-05-14T08:12:48.600Z,47.82
2019-05-14T08:13:49.283Z,47.80
2019-05-14T08:15:02.298Z,48.49
2019-05-14T08:15:49.220Z,47.86
2019-05-14T08:16:48.906Z,47.05
2019-05-14T08:17:48.411Z,47.53
2019-05-14T08:18:48.676Z,47.02
2019-05-14T08:19:49.148Z,47.13
2019-05-14T08:20:48.638Z,47.33
2019-05-14T08:21:48.302Z,46.74
2019-05-14T08:22:48.988Z,45.93
2019-05-14T08:23:48.366Z,45.95
2019-05-14T08:24:49.007Z,46.25
2019-05-14T08:25:48.315Z,46.25
2019-05-14T08:26:48.811Z,46.74
2019-05-14T08:27:48.354Z,46.21
2019-05-14T08:28:48.831Z,46.62
2019-05-14T08:29:48.949Z,44.81
2019-05-14T08:30:49.152Z,44.83
2019-05-14T08:31:48.809Z,45.15
2019-05-14T08:32:48.989Z,45.48
2019-05-14T08:33:48.886Z,45.59
2019-05-14T08:34:48.198Z,45.79
2019-05-14T08:35:48.862Z,46.50
2019-05-14T08:36:48.437Z,46.93
2019-05-14T08:37:49.216Z,47.66
2019-05-14T08:38:49.982Z,48.10
2019-05-14T08:39:48.720Z,48.30
2019-05-14T08:40:48.889Z,48.85
2019-05-14T08:41:58.593Z,49.85
2019-05-14T08:42:49.128Z,49.93
2019-05-14T08:43:48.883Z,49.42
2019-05-14T08:44:51.038Z,49.42
2019-05-14T08:45:48.793Z,49.04
2019-05-14T08:46:48.602Z,48.55
2019-05-14T08:47:48.386Z,49.01
2019-05-14T08:48:49.677Z,47.24
2019-05-14T08:49:50.622Z,46.93
2019-05-14T08:50:48.758Z,46.89
2019-05-14T08:51:49.574Z,45.99
2019-05-14T08:52:48.378Z,46.95
2019-05-14T08:53:50.371Z,47.03
2019-05-14T08:54:50.509Z,46.09
2019-05-14T08:55:49.016Z,45.68
2019-05-14T08:56:49.091Z,44.65
2019-05-14T08:57:48.913Z,45.24
2019-05-14T08:58:49.490Z,43.93
2019-05-14T08:59:48.627Z,46.23
2019-05-14T09:00:48.272Z,44.91
2019-05-14T09:02:00.853Z,45.62
2019-05-14T09:02:49.668Z,45.62
2019-05-14T09:03:49.121Z,44.68
2019-05-14T09:04:53.889Z,45.86
2019-05-14T09:05:49.201Z,44.12
2019-05-14T09:06:48.919Z,44.90
2019-05-14T09:07:49.053Z,44.54
2019-05-14T09:08:49.574Z,44.82
2019-05-14T09:09:48.888Z,43.99
2019-05-14T09:10:49.729Z,44.07
2019-05-14T09:11:50.352Z,45.59
2019-05-14T09:12:49.157Z,44.58
2019-05-14T09:13:49.105Z,43.98
2019-05-14T09:14:48.348Z,43.38
2019-05-14T09:15:48.992Z,43.06
2019-05-14T09:16:50.884Z,43.24
2019-05-14T09:17:48.388Z,44.12
2019-05-14T09:18:49.191Z,45.15
2019-05-14T09:20:00.984Z,44.95
2019-05-14T09:20:48.967Z,45.09
2019-05-14T09:21:49.525Z,46.74
2019-05-14T09:22:49.022Z,46.44
2019-05-14T09:23:48.223Z,46.76
2019-05-14T09:24:49.146Z,47.90
2019-05-14T09:25:52.800Z,47.09
2019-05-14T09:26:48.544Z,47.72
2019-05-14T09:27:49.365Z,48.54
2019-05-14T09:28:48.222Z,48.33
2019-05-14T09:29:48.500Z,48.33
2019-05-14T09:30:48.756Z,49.27
2019-05-14T09:31:49.448Z,48.35
2019-05-14T09:32:49.279Z,48.76
2019-05-14T09:33:49.414Z,49.07
2019-05-14T09:34:48.687Z,48.96
2019-05-14T09:35:49.308Z,48.05
2019-05-14T09:36:48.872Z,48.07
2019-05-14T09:37:50.972Z,48.38
2019-05-14T09:38:49.107Z,47.89
2019-05-14T09:39:48.825Z,49.04
2019-05-14T09:40:48.916Z,49.95
2019-05-14T09:41:48.223Z,49.24
2019-05-14T09:42:49.973Z,49.57
2019-05-14T09:43:48.721Z,49.90
2019-05-14T09:44:49.010Z,50.18
2019-05-14T09:45:48.145Z,49.46
2019-05-14T09:46:47.229Z,48.93
2019-05-14T09:47:50.730Z,48.76
2019-05-14T09:48:48.673Z,48.86
2019-05-14T09:49:49.134Z,47.46
2019-05-14T09:50:48.889Z,48.38
2019-05-14T09:51:48.845Z,47.87
2019-05-14T09:52:49.372Z,48.35
2019-05-14T09:53:48.919Z,47.74
2019-05-14T09:54:49.389Z,48.46
2019-05-14T09:55:49.098Z,47.82
2019-05-14T09:56:48.565Z,48.05
2019-05-14T09:57:49.134Z,46.95
2019-05-14T09:58:49.498Z,48.07
2019-05-14T09:59:47.989Z,48.76
2019-05-14T10:00:48.512Z,46.97
2019-05-14T10:01:50.572Z,45.83
2019-05-14T10:02:49.101Z,45.42
2019-05-14T10:03:49.363Z,44.40
2019-05-14T10:04:49.082Z,44.67
2019-05-14T10:05:50.168Z,43.41
2019-05-14T10:06:48.573Z,44.48
2019-05-14T10:07:49.244Z,44.70
2019-05-14T10:08:48.616Z,44.16
2019-05-14T10:09:49.072Z,46.39
2019-05-14T10:10:48.863Z,45.60
2019-05-14T10:11:48.667Z,45.52
2019-05-14T10:12:54.180Z,46.94
2019-05-14T10:13:48.496Z,48.19
2019-05-14T10:14:48.679Z,48.39
2019-05-14T10:15:48.607Z,47.78
2019-05-14T10:16:49.106Z,47.60
2019-05-14T10:17:49.809Z,47.70
2019-05-14T10:18:49.060Z,50.06
2019-05-14T10:19:49.526Z,50.90
2019-05-14T10:20:49.251Z,51.72
2019-05-14T10:21:49.198Z,50.72
2019-05-14T10:22:48.232Z,51.00
2019-05-14T10:23:46.810Z,49.40
2019-05-14T10:24:46.808Z,46.45
2019-05-14T10:25:46.794Z,47.30
2019-05-14T10:26:49.040Z,46.95
2019-05-14T10:27:48.516Z,45.15
2019-05-14T10:28:48.520Z,44.74
2019-05-14T10:29:48.276Z,45.54
2019-05-14T10:30:48.907Z,45.19
2019-05-14T10:31:48.616Z,45.65
2019-05-14T10:32:49.046Z,45.15
2019-05-14T10:33:48.538Z,42.40
2019-05-14T10:34:48.556Z,42.68
2019-05-14T10:35:48.480Z,41.75
2019-05-14T10:36:46.674Z,41.00
2019-05-14T10:37:46.664Z,42.98
2019-05-14T10:38:47.525Z,44.24
2019-05-14T10:39:46.643Z,43.73
2019-05-14T10:40:46.632Z,44.26
2019-05-14T10:41:46.627Z,45.11
2019-05-14T10:42:49.220Z,45.52
2019-05-14T10:43:49.327Z,45.34
2019-05-14T10:44:47.342Z,43.93
2019-05-14T10:45:49.210Z,42.94
2019-05-14T10:46:46.568Z,43.75
2019-05-14T10:47:46.550Z,43.57
2019-05-14T10:48:46.569Z,44.81
2019-05-14T10:49:46.568Z,45.85
2019-05-14T10:50:57.409Z,46.36
2019-05-14T10:51:47.972Z,46.60
2019-05-14T10:52:48.903Z,46.30
2019-05-14T10:53:48.958Z,46.60
2019-05-14T10:54:55.314Z,45.79
2019-05-14T10:55:48.607Z,45.18
2019-05-14T10:56:49.252Z,46.09
2019-05-14T10:57:46.447Z,45.99
2019-05-14T10:58:48.902Z,44.06
2019-05-14T10:59:46.455Z,44.67
2019-05-14T11:00:46.420Z,44.97
2019-05-14T11:01:46.402Z,43.87
2019-05-14T11:02:46.392Z,44.89
2019-05-14T11:03:48.444Z,44.59
2019-05-14T11:04:48.368Z,45.53
2019-05-14T11:05:48.182Z,45.22
2019-05-14T11:06:48.929Z,45.32
2019-05-14T11:07:48.185Z,45.20
2019-05-14T11:08:48.907Z,44.71
2019-05-14T11:09:48.429Z,45.01
2019-05-14T11:10:46.312Z,44.18
2019-05-14T11:11:46.298Z,43.96
2019-05-14T11:12:46.287Z,42.82
2019-05-14T11:13:46.298Z,43.73
2019-05-14T11:14:49.206Z,43.85
2019-05-14T11:15:48.466Z,43.16
2019-05-14T11:16:48.410Z,42.25
2019-05-14T11:17:48.686Z,43.18
2019-05-14T11:18:49.328Z,43.02
2019-05-14T11:19:47.837Z,39.98
2019-05-14T11:20:51.110Z,40.42
2019-05-14T11:21:48.394Z,41.35
2019-05-14T11:22:48.970Z,42.49
2019-05-14T11:23:48.813Z,42.71
2019-05-14T11:24:46.162Z,44.77
2019-05-14T11:25:48.703Z,45.00
2019-05-14T11:26:48.549Z,45.91
2019-05-14T11:27:46.125Z,46.11
2019-05-14T11:28:48.788Z,46.01
2019-05-14T11:29:49.009Z,45.42
2019-05-14T11:30:46.099Z,44.12
2019-05-14T11:31:48.529Z,44.53
2019-05-14T11:32:46.075Z,45.24
2019-05-14T11:33:46.095Z,45.42
2019-05-14T11:34:46.059Z,44.61
2019-05-14T11:35:46.547Z,44.71
2019-05-14T11:36:46.026Z,44.22
2019-05-14T11:37:48.049Z,45.53
2019-05-14T11:38:46.034Z,44.83
2019-05-14T11:39:45.995Z,44.31
2019-05-14T11:40:45.985Z,44.51
2019-05-14T11:41:45.973Z,45.01
2019-05-14T11:42:49.298Z,43.79
2019-05-14T11:43:48.956Z,43.79
2019-05-14T11:44:45.942Z,43.38
2019-05-14T11:45:48.316Z,44.10
2019-05-14T11:46:56.274Z,43.79
2019-05-14T11:47:48.867Z,44.31
2019-05-14T11:48:48.739Z,44.92
2019-05-14T11:49:45.890Z,42.71
2019-05-14T11:50:48.889Z,42.21
2019-05-14T11:52:00.626Z,41.24
2019-05-14T11:52:48.424Z,41.31
2019-05-14T11:53:45.868Z,40.34
2019-05-14T11:54:45.827Z,39.80
2019-05-14T11:55:45.817Z,38.95
2019-05-14T11:56:48.154Z,38.51
2019-05-14T11:57:45.805Z,36.85
2019-05-14T11:58:45.816Z,37.79
2019-05-14T11:59:45.796Z,38.64
2019-05-14T12:00:45.765Z,39.67
2019-05-14T12:01:45.834Z,42.43
2019-05-14T12:02:45.755Z,42.66
2019-05-14T12:03:45.765Z,42.05
2019-05-14T12:04:45.802Z,43.06
2019-05-14T12:05:45.713Z,41.99
2019-05-14T12:06:45.701Z,42.51
2019-05-14T12:07:45.690Z,43.02
2019-05-14T12:08:45.682Z,43.96
2019-05-14T12:09:45.755Z,43.57
2019-05-14T12:10:45.659Z,45.12
2019-05-14T12:11:45.659Z,45.01
2019-05-14T12:12:45.670Z,45.22
2019-05-14T12:13:48.452Z,45.73
2019-05-14T12:14:45.649Z,46.64
2019-05-14T12:15:48.444Z,45.73
2019-05-14T12:16:45.599Z,46.03
2019-05-14T12:17:45.594Z,44.71
2019-05-14T12:18:48.164Z,44.69
2019-05-14T12:19:45.589Z,45.20
2019-05-14T12:20:45.635Z,44.89
2019-05-14T12:22:02.280Z,43.65
2019-05-14T12:22:48.820Z,43.75
2019-05-14T12:23:45.524Z,42.80
2019-05-14T12:24:45.534Z,43.37
2019-05-14T12:25:45.501Z,40.99
2019-05-14T12:26:45.493Z,41.07
2019-05-14T12:27:45.479Z,41.14
2019-05-14T12:28:45.476Z,40.11
2019-05-14T12:29:45.482Z,40.31
2019-05-14T12:30:45.453Z,40.27
2019-05-14T12:31:45.440Z,41.63
2019-05-14T12:32:45.449Z,40.00
2019-05-14T12:33:48.667Z,40.57
2019-05-14T12:34:45.464Z,40.44
2019-05-14T12:35:45.390Z,38.41
2019-05-14T12:36:45.379Z,39.59
2019-05-14T12:37:46.147Z,37.97
2019-05-14T12:38:45.365Z,38.28
2019-05-14T12:39:45.376Z,37.24
2019-05-14T12:40:45.342Z,37.46
2019-05-14T12:41:45.355Z,37.90
2019-05-14T12:42:45.325Z,37.81
2019-05-14T12:43:45.304Z,37.65
2019-05-14T12:44:45.322Z,38.24
2019-05-14T12:45:45.294Z,36.12
2019-05-14T12:46:45.295Z,36.46
2019-05-14T12:47:45.308Z,37.12
2019-05-14T12:48:45.255Z,36.66
2019-05-14T12:49:45.271Z,36.69
2019-05-14T12:50:48.599Z,37.51
2019-05-14T12:51:45.238Z,38.52
2019-05-14T12:52:45.230Z,40.24