createdAt,value
2019-05-07T00:00:46.750Z,52.76
2019-05-07T00:03:15.685Z,52.79
2019-05-07T00:05:44.558Z,53.68
2019-05-07T00:08:13.529Z,53.57
2019-05-07T00:10:42.671Z,54.53
2019-05-07T00:13:12.844Z,54.64
2019-05-07T00:15:42.090Z,55.50
2019-05-07T00:18:12.738Z,54.50
2019-05-07T00:20:42.564Z,54.19
2019-05-07T00:23:12.421Z,54.08
2019-05-07T00:25:42.321Z,54.39
2019-05-07T00:28:12.183Z,55.08
2019-05-07T00:30:42.516Z,55.85
2019-05-07T00:33:13.182Z,56.17
2019-05-07T00:35:46.401Z,55.83
2019-05-07T00:38:16.883Z,56.13
2019-05-07T00:40:47.423Z,55.92
2019-05-07T00:43:17.819Z,55.75
2019-05-07T00:45:57.313Z,55.72
2019-05-07T00:48:26.209Z,55.92
2019-05-07T00:50:56.681Z,56.16
2019-05-07T00:53:25.628Z,56.70
2019-05-07T00:55:54.480Z,57.41
2019-05-07T00:58:26.770Z,57.31
2019-05-07T01:00:54.073Z,57.08
2019-05-07T01:03:22.924Z,56.73
2019-05-07T01:05:52.721Z,57.81
2019-05-07T01:08:22.571Z,57.34
2019-05-07T01:10:52.934Z,57.25
2019-05-07T01:13:23.454Z,57.46
2019-05-07T01:15:53.497Z,57.74
2019-05-07T01:18:23.372Z,57.77
2019-05-07T01:20:53.261Z,58.07
2019-05-07T01:23:23.040Z,58.23
2019-05-07T01:25:52.736Z,58.41
2019-05-07T01:28:22.965Z,58.71
2019-05-07T01:30:52.873Z,58.61
2019-05-07T01:33:33.238Z,58.71
2019-05-07T01:36:13.108Z,59.38
2019-05-07T01:38:42.730Z,59.08
2019-05-07T01:41:12.484Z,59.72
2019-05-07T01:43:42.885Z,59.50
2019-05-07T01:46:12.954Z,59.33
2019-05-07T01:48:42.940Z,59.66
2019-05-07T01:51:12.890Z,59.45
2019-05-07T01:53:42.987Z,59.34
2019-05-07T01:56:12.509Z,59.54
2019-05-07T01:58:42.518Z,59.47
2019-05-07T02:01:13.081Z,59.56
2019-05-07T02:03:49.764Z,60.08
2019-05-07T02:06:22.034Z,60.01
2019-05-07T02:08:53.063Z,59.99
2019-05-07T02:11:24.022Z,59.91
2019-05-07T02:13:53.059Z,60.36
2019-05-07T02:16:21.960Z,60.31
2019-05-07T02:18:52.653Z,60.74
2019-05-07T02:21:22.097Z,60.50
2019-05-07T02:23:52.435Z,60.38
2019-05-07T02:26:22.537Z,60.22
2019-05-07T02:28:51.976Z,60.66
2019-05-07T02:31:23.241Z,60.53
2019-05-07T02:33:54.045Z,60.07
2019-05-07T02:36:23.677Z,60.49
2019-05-07T02:38:55.538Z,60.54
2019-05-07T02:41:25.962Z,60.35
2019-05-07T02:43:54.815Z,60.97
2019-05-07T02:46:31.277Z,60.97
2019-05-07T02:49:03.141Z,61.13
2019-05-07T02:51:33.617Z,60.68
2019-05-07T02:54:04.535Z,60.92
2019-05-07T02:56:33.690Z,61.16
2019-05-07T02:59:04.208Z,61.56
2019-05-07T03:01:34.809Z,61.92
2019-05-07T03:04:03.811Z,61.93
2019-05-07T03:06:34.124Z,62.10
2019-05-07T03:09:03.399Z,62.28
2019-05-07T03:11:33.954Z,62.50
2019-05-07T03:14:03.380Z,62.20
2019-05-07T03:16:43.596Z,62.78
2019-05-07T03:19:04.874Z,62.30
2019-05-07T03:21:44.759Z,62.21
2019-05-07T03:24:15.094Z,62.18
2019-05-07T03:26:45.507Z,62.46
2019-05-07T03:29:16.015Z,62.73
2019-05-07T03:31:47.574Z,62.39
2019-05-07T03:34:25.785Z,62.58
2019-05-07T03:36:56.377Z,62.13
2019-05-07T03:39:26.382Z,62.16
2019-05-07T03:41:55.377Z,62.44
2019-05-07T03:44:33.859Z,62.70
2019-05-07T03:47:06.361Z,63.47
2019-05-07T03:49:35.551Z,63.43
2019-05-07T03:52:06.337Z,63.49
2019-05-07T03:54:35.555Z,62.81
2019-05-07T03:57:10.778Z,62.78
2019-05-07T03:59:36.148Z,62.75
2019-05-07T04:02:05.610Z,62.73
2019-05-07T04:04:34.983Z,62.71
2019-05-07T04:07:05.447Z,62.99
2019-05-07T04:09:35.054Z,63.42
2019-05-07T04:12:04.411Z,63.66
2019-05-07T04:14:34.702Z,64.18
2019-05-07T04:17:16.628Z,63.63
2019-05-07T04:19:35.112Z,64.09
2019-05-07T04:22:04.542Z,63.91
2019-05-07T04:24:47.600Z,63.40
2019-05-07T04:27:23.829Z,63.19
2019-05-07T04:29:53.268Z,63.83
2019-05-07T04:32:24.256Z,63.16
2019-05-07T04:34:57.940Z,63.00
2019-05-07T04:37:27.229Z,62.99
2019-05-07T04:39:56.537Z,63.11
2019-05-07T04:42:25.718Z,62.94
2019-05-07T04:44:54.893Z,62.90
2019-05-07T04:47:36.920Z,62.83
2019-05-07T04:49:54.976Z,62.35
2019-05-07T04:52:33.589Z,62.24
2019-05-07T04:55:04.092Z,62.24
2019-05-07T04:57:33.444Z,62.39
2019-05-07T05:00:03.683Z,62.16
2019-05-07T05:02:52.737Z,62.19
2019-05-07T05:05:23.670Z,62.36
2019-05-07T05:07:53.408Z,62.32
2019-05-07T05:10:23.468Z,62.03
2019-05-07T05:12:53.606Z,61.86
2019-05-07T05:15:25.206Z,62.34
2019-05-07T05:17:54.429Z,64.68
2019-05-07T05:20:26.425Z,63.45
2019-05-07T05:23:08.456Z,61.29
2019-05-07T05:25:39.224Z,59.29
2019-05-07T05:28:12.372Z,58.13
2019-05-07T05:30:43.820Z,57.17
2019-05-07T05:33:13.381Z,56.15
2019-05-07T05:35:43.227Z,54.00
2019-05-07T05:38:13.882Z,54.19
2019-05-07T05:40:43.724Z,54.30
2019-05-07T05:43:31.954Z,53.13
2019-05-07T05:46:03.108Z,53.09
2019-05-07T05:48:33.390Z,54.11
2019-05-07T05:51:22.580Z,54.61
2019-05-07T05:54:02.305Z,54.35
2019-05-07T05:56:48.180Z,54.48
2019-05-07T05:59:46.921Z,54.56
2019-05-07T06:02:12.129Z,55.04
2019-05-07T06:04:57.656Z,54.98
2019-05-07T06:07:34.676Z,54.79
2019-05-07T06:10:07.084Z,54.72
2019-05-07T06:12:39.292Z,54.79
2019-05-07T06:15:15.718Z,54.86
2019-05-07T06:17:58.874Z,54.92
2019-05-07T06:20:32.386Z,55.28
2019-05-07T06:23:22.316Z,55.44
2019-05-07T06:25:52.308Z,55.36
2019-05-07T06:28:22.534Z,55.54
2019-05-07T06:30:52.907Z,55.21
2019-05-07T06:33:23.176Z,55.08
2019-05-07T06:35:52.767Z,54.59
2019-05-07T06:38:23.542Z,54.34
2019-05-07T06:41:12.146Z,53.95
2019-05-07T06:43:46.194Z,53.43
2019-05-07T06:46:15.583Z,53.19
2019-05-07T06:48:46.212Z,52.25
2019-05-07T06:51:17.626Z,52.17
2019-05-07T06:53:47.337Z,51.96
2019-05-07T06:56:18.000Z,52.03
2019-05-07T06:58:52.629Z,52.11
2019-05-07T07:01:32.259Z,52.22
2019-05-07T07:04:10.000Z,52.32
2019-05-07T07:06:49.771Z,51.84
2019-05-07T07:09:29.943Z,52.04
2019-05-07T07:12:17.315Z,52.03
2019-05-07T07:14:46.962Z,51.87
2019-05-07T07:17:16.235Z,51.31
2019-05-07T07:19:45.653Z,51.50
2019-05-07T07:22:15.465Z,51.78
2019-05-07T07:24:44.736Z,51.60
2019-05-07T07:27:14.941Z,51.47
2019-05-07T07:30:05.041Z,51.24
2019-05-07T07:32:36.108Z,50.41
2019-05-07T07:35:08.400Z,50.09
2019-05-07T07:37:42.999Z,49.63
2019-05-07T07:40:14.503Z,48.88
2019-05-07T07:42:44.215Z,48.85
2019-05-07T07:45:18.175Z,48.67
2019-05-07T07:47:48.205Z,48.11
2019-05-07T07:50:17.867Z,48.25
2019-05-07T07:52:47.794Z,47.88
2019-05-07T07:55:19.145Z,47.77
2019-05-07T07:57:51.994Z,47.24
2019-05-07T08:00:39.001Z,47.31
2019-05-07T08:03:15.858Z,47.34
2019-05-07T08:05:45.218Z,46.94
2019-05-07T08:08:14.509Z,46.63
2019-05-07T08:10:44.746Z,45.75
2019-05-07T08:13:15.912Z,46.29
2019-05-07T08:15:45.359Z,46.29
2019-05-07T08:18:16.121Z,45.74
2019-05-07T08:20:45.438Z,46.41
2019-05-07T08:23:14.785Z,46.04
2019-05-07T08:25:52.474Z,46.22
2019-05-07T08:28:23.118Z,46.48
2019-05-07T08:30:54.733Z,45.69
2019-05-07T08:33:25.674Z,44.92
2019-05-07T08:36:12.091Z,43.78
2019-05-07T08:38:52.902Z,43.17
2019-05-07T08:41:22.611Z,41.53
2019-05-07T08:44:07.345Z,41.41
2019-05-07T08:46:26.518Z,41.19
2019-05-07T08:48:55.894Z,38.15
2019-05-07T08:51:25.649Z,39.15
2019-05-07T08:54:07.457Z,37.69
2019-05-07T08:56:38.461Z,37.66
2019-05-07T08:59:08.372Z,38.21
2019-05-07T09:01:39.188Z,38.22
2019-05-07T09:04:08.928Z,38.04
2019-05-07T09:06:38.619Z,38.36
2019-05-07T09:09:13.472Z,38.25
2019-05-07T09:11:43.207Z,39.04
2019-05-07T09:14:12.910Z,38.38
2019-05-07T09:16:42.670Z,38.12
2019-05-07T09:19:13.034Z,38.23
2019-05-07T09:21:42.988Z,38.65
2019-05-07T09:24:12.620Z,38.76
2019-05-07T09:26:46.611Z,38.92
2019-05-07T09:29:24.143Z,38.43
2019-05-07T09:32:12.139Z,38.25
2019-05-07T09:34:49.142Z,38.49
2019-05-07T09:37:29.234Z,38.69
2019-05-07T09:39:58.627Z,39.15
2019-05-07T09:42:28.197Z,39.66
2019-05-07T09:44:57.825Z,39.67
2019-05-07T09:47:27.553Z,38.71
2019-05-07T09:50:04.556Z,38.72
2019-05-07T09:52:27.998Z,38.23
2019-05-07T09:54:57.390Z,37.81
2019-05-07T09:57:31.174Z,37.71
2019-05-07T09:59:58.933Z,37.51
2019-05-07T10:02:28.438Z,36.83
2019-05-07T10:04:57.899Z,37.66
2019-05-07T10:07:27.313Z,37.23
2019-05-07T10:09:57.529Z,36.93
2019-05-07T10:12:32.991Z,36.94
2019-05-07T10:15:03.089Z,37.00
2019-05-07T10:20:23.320Z,37.15
2019-05-07T10:22:53.729Z,36.23
2019-05-07T10:25:25.688Z,35.91
2019-05-07T10:27:55.778Z,35.40
2019-05-07T10:30:26.196Z,35.34
2019-05-07T10:32:56.695Z,35.75
2019-05-07T10:35:30.921Z,34.74
2019-05-07T10:38:01.935Z,35.32
2019-05-07T10:40:32.829Z,35.18
2019-05-07T10:43:03.096Z,34.50
2019-05-07T10:45:38.679Z,34.20
2019-05-07T10:48:16.830Z,33.59
2019-05-07T10:50:58.149Z,33.50
2019-05-07T10:53:28.356Z,32.28
2019-05-07T10:55:58.648Z,32.12
2019-05-07T10:58:29.035Z,31.98
2019-05-07T11:00:59.626Z,32.70
2019-05-07T11:03:29.820Z,33.32
2019-05-07T11:06:00.028Z,33.32
2019-05-07T11:08:32.675Z,33.69
2019-05-07T11:11:02.920Z,32.90
2019-05-07T11:13:33.427Z,33.68
2019-05-07T11:16:05.193Z,33.76
2019-05-07T11:18:37.233Z,32.13
2019-05-07T11:21:07.468Z,31.25
2019-05-07T11:23:37.630Z,31.54
2019-05-07T11:26:07.911Z,31.94
2019-05-07T11:28:38.151Z,31.01
2019-05-07T11:31:08.781Z,30.89
2019-05-07T11:33:39.126Z,30.64
2019-05-07T11:36:09.292Z,30.95
2019-05-07T11:38:39.534Z,30.88
2019-05-07T11:41:09.757Z,30.44
2019-05-07T11:43:45.724Z,30.23
2019-05-07T11:46:23.730Z,29.89
2019-05-07T11:48:55.744Z,30.20
2019-05-07T11:51:25.667Z,30.27
2019-05-07T11:54:09.625Z,30.05
2019-05-07T11:56:42.026Z,29.29
2019-05-07T11:59:13.348Z,29.48
2019-05-07T12:01:47.781Z,28.92
2019-05-07T12:04:17.305Z,27.80
2019-05-07T12:06:47.647Z,27.90
2019-05-07T12:09:21.633Z,28.25
2019-05-07T12:11:52.055Z,28.67
2019-05-07T12:14:30.943Z,29.06
2019-05-07T12:16:54.920Z,28.99
2019-05-07T12:19:25.610Z,28.49
2019-05-07T12:22:00.321Z,28.38
2019-05-07T12:24:32.686Z,28.20
2019-05-07T12:27:02.673Z,28.71
2019-05-07T12:29:33.102Z,28.74
2019-05-07T12:32:07.624Z,28.65
2019-05-07T12:34:39.650Z,28.83
2019-05-07T12:37:12.121Z,29.41
2019-05-07T12:39:42.314Z,28.39
2019-05-07T12:42:13.462Z,28.26
2019-05-07T12:44:44.049Z,27.95
2019-05-07T12:47:14.416Z,28.09
2019-05-07T12:49:44.642Z,28.50
2019-05-07T12:52:16.335Z,27.35
2019-05-07T12:54:48.150Z,27.17
2019-05-07T12:57:18.323Z,28.04
2019-05-07T12:59:49.686Z,27.28
2019-05-07T13:02:37.360Z,27.55
2019-05-07T13:04:53.893Z,28.74
2019-05-07T13:07:23.800Z,28.43
2019-05-07T13:09:54.858Z,27.93
2019-05-07T13:12:25.067Z,27.89
2019-05-07T13:14:55.576Z,28.39
2019-05-07T13:17:25.997Z,28.77
2019-05-07T13:19:56.338Z,28.14
2019-05-07T13:22:26.687Z,27.91
2019-05-07T13:24:56.953Z,27.82
2019-05-07T13:27:27.307Z,27.55
2019-05-07T13:29:57.950Z,27.55
2019-05-07T13:32:31.899Z,27.52
2019-05-07T13:35:03.519Z,28.15
2019-05-07T13:37:35.600Z,27.66
2019-05-07T13:40:13.771Z,27.34
2019-05-07T13:42:46.326Z,27.71
2019-05-07T13:45:27.311Z,27.44
2019-05-07T13:47:59.391Z,26.77
2019-05-07T13:50:28.806Z,26.52
2019-05-07T13:52:59.018Z,26.62
2019-05-07T13:55:29.310Z,26.88
2019-05-07T13:57:59.616Z,26.74
2019-05-07T14:00:32.465Z,27.39
2019-05-07T14:03:03.353Z,27.55
2019-05-07T14:05:33.817Z,27.55
2019-05-07T14:08:04.739Z,27.59
2019-05-07T14:10:35.138Z,27.30
2019-05-07T14:13:11.164Z,28.06
2019-05-07T14:15:36.736Z,27.89
2019-05-07T14:18:06.907Z,26.87
2019-05-07T14:20:37.148Z,27.54
2019-05-07T14:23:07.380Z,26.72
2019-05-07T14:25:37.690Z,26.73
2019-05-07T14:28:07.941Z,27.05
2019-05-07T14:30:38.630Z,27.18
2019-05-07T14:33:09.426Z,27.63
2019-05-07T14:35:52.064Z,27.72
2019-05-07T14:38:23.763Z,27.25
2019-05-07T14:40:54.155Z,27.11
2019-05-07T14:43:28.521Z,27.58
2019-05-07T14:46:00.311Z,27.77
2019-05-07T14:48:30.715Z,27.19
2019-05-07T14:51:02.198Z,26.67
2019-05-07T14:53:32.888Z,26.49
2019-05-07T14:56:03.550Z,26.27
2019-05-07T14:58:33.666Z,26.50
2019-05-07T15:01:04.127Z,26.05
2019-05-07T15:03:33.436Z,25.58
2019-05-07T15:06:04.309Z,26.06
2019-05-07T15:08:34.739Z,25.57
2019-05-07T15:11:05.350Z,25.12
2019-05-07T15:13:36.005Z,24.41
2019-05-07T15:16:07.203Z,24.84
2019-05-07T15:18:47.797Z,24.00
2019-05-07T15:21:18.143Z,23.78
2019-05-07T15:23:49.535Z,24.14
2019-05-07T15:26:21.923Z,24.52
2019-05-07T15:28:52.239Z,24.59
2019-05-07T15:31:26.495Z,23.58
2019-05-07T15:33:56.729Z,24.00
2019-05-07T15:36:25.932Z,23.90
2019-05-07T15:38:56.123Z,23.49
2019-05-07T15:41:26.289Z,23.11
2019-05-07T15:43:56.382Z,23.46
2019-05-07T15:46:25.694Z,23.57
2019-05-07T15:48:55.981Z,24.39
2019-05-07T15:51:26.111Z,24.63
2019-05-07T15:53:57.779Z,24.14
2019-05-07T15:56:29.290Z,23.46
2019-05-07T15:58:59.575Z,23.28
2019-05-07T16:01:29.876Z,23.58
2019-05-07T16:04:02.609Z,23.68
2019-05-07T16:06:32.410Z,23.46
2019-05-07T16:09:04.656Z,23.26
2019-05-07T16:11:35.038Z,23.12
2019-05-07T16:14:04.895Z,23.21
2019-05-07T16:16:36.687Z,23.04
2019-05-07T16:19:09.115Z,22.18
2019-05-07T16:21:39.637Z,22.26
2019-05-07T16:24:11.972Z,22.00
2019-05-07T16:26:41.989Z,22.06
2019-05-07T16:29:13.341Z,22.02
2019-05-07T16:31:44.399Z,21.53
2019-05-07T16:34:14.583Z,21.44
2019-05-07T16:36:44.785Z,21.85
2019-05-07T16:39:15.151Z,21.87
2019-05-07T16:41:45.252Z,22.60
2019-05-07T16:44:15.627Z,22.49
2019-05-07T16:46:46.748Z,22.70
2019-05-07T16:49:16.828Z,23.41
2019-05-07T16:51:47.135Z,24.55
2019-05-07T16:54:17.459Z,25.33
2019-05-07T16:57:05.417Z,25.47
2019-05-07T16:59:35.655Z,25.81
2019-05-07T17:02:07.431Z,26.06
2019-05-07T17:04:39.036Z,26.47
2019-05-07T17:07:13.186Z,26.89
2019-05-07T17:09:42.696Z,26.87
2019-05-07T17:12:14.513Z,27.56
2019-05-07T17:14:44.619Z,27.90
2019-05-07T17:17:14.930Z,28.16
2019-05-07T17:19:45.128Z,28.77
2019-05-07T17:22:15.493Z,28.97
2019-05-07T17:24:45.779Z,29.24
2019-05-07T17:27:16.175Z,29.70
2019-05-07T17:29:46.282Z,29.65
2019-05-07T17:32:16.456Z,29.96
2019-05-07T17:34:46.673Z,30.50
2019-05-07T17:37:16.978Z,30.67
2019-05-07T17:39:47.147Z,30.70
2019-05-07T17:42:17.548Z,31.16
2019-05-07T17:44:47.802Z,31.11
2019-05-07T17:47:17.971Z,31.86
2019-05-07T17:49:48.230Z,32.56
2019-05-07T17:52:18.611Z,32.34
2019-05-07T17:54:48.733Z,32.21
2019-05-07T17:57:19.132Z,33.26
2019-05-07T17:59:49.407Z,33.00
2019-05-07T18:02:19.461Z,34.08
2019-05-07T18:04:52.250Z,34.20
2019-05-07T18:07:21.562Z,34.88
2019-05-07T18:09:51.947Z,34.56
2019-05-07T18:12:22.565Z,34.86
2019-05-07T18:14:53.045Z,34.22
2019-05-07T18:17:27.665Z,35.94
2019-05-07T18:19:58.024Z,35.10
2019-05-07T18:22:28.176Z,36.49
2019-05-07T18:24:58.390Z,36.27
2019-05-07T18:27:28.597Z,37.72
2019-05-07T18:29:58.878Z,37.17
2019-05-07T18:32:32.427Z,37.28
2019-05-07T18:35:02.639Z,37.84
2019-05-07T18:37:32.783Z,37.28
2019-05-07T18:40:03.088Z,38.34
2019-05-07T18:42:33.447Z,37.31
2019-05-07T18:45:03.683Z,38.20
2019-05-07T18:47:33.945Z,38.30
2019-05-07T18:50:05.776Z,39.39
2019-05-07T18:52:36.029Z,40.13
2019-05-07T18:55:08.805Z,39.46
2019-05-07T18:57:38.997Z,39.03
2019-05-07T19:00:18.979Z,39.92
2019-05-07T19:02:49.441Z,41.05
2019-05-07T19:05:19.625Z,40.22
2019-05-07T19:08:02.359Z,41.11
2019-05-07T19:10:22.039Z,41.53
2019-05-07T19:12:53.122Z,41.67
2019-05-07T19:15:23.433Z,42.78
2019-05-07T19:17:53.192Z,42.71
2019-05-07T19:20:23.009Z,42.99
2019-05-07T19:22:53.091Z,43.70
2019-05-07T19:25:22.958Z,43.82
2019-05-07T19:27:52.756Z,44.02
2019-05-07T19:30:22.706Z,44.31
2019-05-07T19:32:52.653Z,44.59
2019-05-07T19:35:23.082Z,43.85
2019-05-07T19:37:53.643Z,44.13
2019-05-07T19:40:23.692Z,44.49
2019-05-07T19:42:53.360Z,44.27
2019-05-07T19:45:24.539Z,44.41
2019-05-07T19:47:54.376Z,44.25
2019-05-07T19:50:24.224Z,44.57
2019-05-07T19:52:53.878Z,44.57
2019-05-07T19:55:23.599Z,44.89
2019-05-07T19:58:00.770Z,44.68
2019-05-07T20:00:32.662Z,44.97
2019-05-07T20:03:03.362Z,45.27
2019-05-07T20:05:33.353Z,45.79
2019-05-07T20:08:04.700Z,46.04
2019-05-07T20:10:44.754Z,46.64
2019-05-07T20:13:14.411Z,46.45
2019-05-07T20:15:45.851Z,46.47
2019-05-07T20:18:15.558Z,47.01
2019-05-07T20:20:45.302Z,46.56
2019-05-07T20:23:15.144Z,46.33
2019-05-07T20:25:44.861Z,47.28
2019-05-07T20:28:16.542Z,47.27
2019-05-07T20:30:45.893Z,47.66
2019-05-07T20:33:15.718Z,47.71
2019-05-07T20:35:45.439Z,47.69
2019-05-07T20:38:15.163Z,47.11
2019-05-07T20:40:44.822Z,47.23
2019-05-07T20:43:14.460Z,47.46
2019-05-07T20:45:44.178Z,47.85
2019-05-07T20:48:13.962Z,48.63
2019-05-07T20:50:43.815Z,48.05
2019-05-07T20:53:13.409Z,48.10
2019-05-07T20:55:47.873Z,48.12
2019-05-07T20:58:17.494Z,48.22
2019-05-07T21:00:47.747Z,48.10
2019-05-07T21:03:20.392Z,48.49
2019-05-07T21:05:53.159Z,48.18
2019-05-07T21:08:23.177Z,48.49
2019-05-07T21:10:53.843Z,48.69
2019-05-07T21:13:30.776Z,48.25
2019-05-07T21:15:56.737Z,48.57
2019-05-07T21:18:26.427Z,48.69
2019-05-07T21:20:56.214Z,48.68
2019-05-07T21:23:25.981Z,49.09
2019-05-07T21:25:55.721Z,49.87
2019-05-07T21:28:25.403Z,49.67
2019-05-07T21:30:55.025Z,49.67
2019-05-07T21:33:24.625Z,49.88
2019-05-07T21:35:54.274Z,49.73
2019-05-07T21:38:23.982Z,49.88
2019-05-07T21:40:53.650Z,50.56
2019-05-07T21:43:23.348Z,51.17
2019-05-07T21:45:53.170Z,51.01
2019-05-07T21:48:22.920Z,51.30
2019-05-07T21:50:53.070Z,51.91
2019-05-07T21:53:27.250Z,51.92
2019-05-07T21:56:05.444Z,51.80
2019-05-07T21:58:34.998Z,51.62
2019-05-07T22:01:06.440Z,52.04
2019-05-07T22:03:36.143Z,51.52
2019-05-07T22:06:09.452Z,51.44
2019-05-07T22:08:37.535Z,51.56
2019-05-07T22:11:07.282Z,51.29
2019-05-07T22:13:37.014Z,51.52
2019-05-07T22:16:06.761Z,51.60
2019-05-07T22:18:36.390Z,51.56
2019-05-07T22:21:06.232Z,51.24
2019-05-07T22:23:35.919Z,51.06
2019-05-07T22:26:19.300Z,51.54
2019-05-07T22:28:37.780Z,51.65
2019-05-07T22:31:26.923Z,51.51
2019-05-07T22:34:07.026Z,52.27
2019-05-07T22:36:36.567Z,52.48
2019-05-07T22:39:08.276Z,52.47
2019-05-07T22:41:37.920Z,53.10
2019-05-07T22:44:07.670Z,52.97
2019-05-07T22:46:37.412Z,52.99
2019-05-07T22:49:07.069Z,52.93
2019-05-07T22:51:36.906Z,53.14
2019-05-07T22:54:06.653Z,53.25
2019-05-07T22:56:54.172Z,53.29
2019-05-07T22:59:23.862Z,53.54
2019-05-07T23:01:54.904Z,53.82
2019-05-07T23:04:24.985Z,53.78
2019-05-07T23:06:54.817Z,53.95
2019-05-07T23:09:24.405Z,53.88
2019-05-07T23:11:54.992Z,53.89
2019-05-07T23:14:24.715Z,53.84
2019-05-07T23:16:55.434Z,53.90
2019-05-07T23:19:25.335Z,54.09
2019-05-07T23:21:54.960Z,54.12
2019-05-07T23:24:24.951Z,54.05
2019-05-07T23:26:54.758Z,54.42
2019-05-07T23:29:24.405Z,54.43
2019-05-07T23:31:56.779Z,54.06
2019-05-07T23:34:26.490Z,54.29
2019-05-07T23:36:56.251Z,54.35
2019-05-07T23:39:30.337Z,54.79
2019-05-07T23:42:04.337Z,55.27
2019-05-07T23:44:34.004Z,55.22
2019-05-07T23:47:03.765Z,54.87
2019-05-07T23:49:33.433Z,54.98
2019-05-07T23:52:03.329Z,55.12
2019-05-07T23:54:33.074Z,55.19
2019-05-07T23:57:06.942Z,55.18
2019-05-07T23:59:34.216Z,55.09
