createdAt,value
2023-03-27T00:01:22.433Z,96.60
2023-03-27T00:03:50.763Z,96.60
2023-03-27T00:06:19.689Z,96.60
2023-03-27T00:08:50.559Z,96.60
2023-03-27T00:11:17.742Z,96.60
2023-03-27T00:13:49.950Z,96.60
2023-03-27T00:16:26.877Z,96.60
2023-03-27T00:18:55.144Z,96.60
2023-03-27T00:21:23.146Z,96.60
2023-03-27T00:23:50.244Z,96.60
2023-03-27T00:26:17.035Z,96.60
2023-03-27T00:28:43.926Z,96.60
2023-03-27T00:31:12.916Z,96.60
2023-03-27T00:33:40.395Z,96.60
2023-03-27T00:36:08.448Z,96.60
2023-03-27T00:38:35.621Z,96.60
2023-03-27T00:41:03.097Z,96.60
2023-03-27T00:43:33.901Z,96.60
2023-03-27T00:46:03.680Z,96.60
2023-03-27T00:48:35.354Z,96.60
2023-03-27T00:51:03.544Z,96.60
2023-03-27T00:53:30.579Z,96.60
2023-03-27T00:56:05.101Z,96.60
2023-03-27T00:58:55.507Z,96.60
2023-03-27T01:01:26.186Z,96.60
2023-03-27T01:03:54.712Z,96.60
2023-03-27T01:06:22.168Z,96.60
2023-03-27T01:08:49.206Z,96.60
2023-03-27T01:11:39.064Z,96.60
2023-03-27T01:14:28.913Z,96.60
2023-03-27T01:17:21.210Z,96.60
2023-03-27T01:20:07.177Z,96.60
2023-03-27T01:22:37.090Z,96.60
2023-03-27T01:25:19.212Z,96.60
2023-03-27T01:27:58.519Z,96.60
2023-03-27T01:30:32.924Z,96.60
2023-03-27T01:33:27.555Z,96.60
2023-03-27T01:36:00.479Z,96.60
2023-03-27T01:39:05.424Z,96.60
2023-03-27T01:41:42.049Z,96.60
2023-03-27T01:44:16.118Z,96.60
2023-03-27T01:46:54.572Z,96.60
2023-03-27T01:49:27.553Z,96.60
2023-03-27T01:52:06.713Z,96.60
2023-03-27T01:54:37.270Z,96.60
2023-03-27T01:57:17.753Z,96.60
2023-03-27T01:59:49.129Z,96.60
2023-03-27T02:02:28.134Z,96.60
2023-03-27T02:04:57.580Z,96.60
2023-03-27T02:07:33.053Z,96.60
2023-03-27T02:10:04.790Z,96.60
2023-03-27T02:12:40.357Z,96.60
2023-03-27T02:15:23.833Z,96.60
2023-03-27T02:18:04.818Z,96.60
2023-03-27T02:20:37.811Z,96.60
2023-03-27T02:23:06.338Z,96.60
2023-03-27T02:25:41.341Z,96.60
2023-03-27T02:28:11.071Z,96.60
2023-03-27T02:31:31.498Z,96.60
2023-03-27T02:34:38.234Z,96.60
2023-03-27T02:37:32.473Z,96.60
2023-03-27T02:40:40.005Z,96.60
2023-03-27T02:43:37.987Z,96.60
2023-03-27T02:46:20.542Z,96.60
2023-03-27T02:48:53.711Z,96.60
2023-03-27T02:51:34.596Z,96.60
2023-03-27T02:54:10.071Z,96.60
2023-03-27T02:56:43.583Z,96.60
2023-03-27T02:59:25.344Z,96.60
2023-03-27T03:01:52.872Z,96.60
2023-03-27T03:04:43.550Z,96.60
2023-03-27T03:07:11.457Z,96.60
2023-03-27T03:09:40.582Z,96.60
2023-03-27T03:12:08.599Z,96.60
2023-03-27T03:14:44.082Z,96.60
2023-03-27T03:17:12.163Z,96.60
2023-03-27T03:19:38.996Z,96.60
2023-03-27T03:22:06.292Z,96.60
2023-03-27T03:24:35.625Z,96.60
2023-03-27T03:27:04.509Z,96.60
2023-03-27T03:29:38.421Z,96.60
2023-03-27T03:32:16.239Z,96.60
2023-03-27T03:34:47.832Z,96.60
2023-03-27T03:37:15.529Z,96.00
2023-03-27T03:39:42.345Z,95.50
2023-03-27T03:42:09.256Z,94.90
2023-03-27T03:44:51.291Z,94.50
2023-03-27T03:47:20.408Z,94.80
2023-03-27T03:49:47.310Z,95.40
2023-03-27T03:52:14.429Z,95.30
2023-03-27T03:54:41.239Z,95.70
2023-03-27T03:57:08.800Z,95.80
2023-03-27T03:59:35.996Z,96.10
2023-03-27T04:02:28.974Z,96.50
2023-03-27T04:05:08.584Z,95.50
2023-03-27T04:07:36.998Z,95.60
2023-03-27T04:10:34.302Z,95.20
2023-03-27T04:13:04.404Z,94.00
2023-03-27T04:15:36.420Z,94.00
2023-03-27T04:18:30.231Z,94.20
2023-03-27T04:21:01.769Z,94.20
2023-03-27T04:23:33.401Z,94.00
2023-03-27T04:26:03.170Z,94.20
2023-03-27T04:28:51.711Z,94.20
2023-03-27T04:31:39.116Z,93.40
2023-03-27T04:34:26.179Z,93.30
2023-03-27T04:37:08.999Z,93.30
2023-03-27T04:39:42.827Z,93.10
2023-03-27T04:42:10.728Z,93.00
2023-03-27T04:44:38.879Z,92.50
2023-03-27T04:47:08.778Z,92.80
2023-03-27T04:49:46.682Z,92.60
2023-03-27T04:52:21.352Z,93.10
2023-03-27T04:54:48.308Z,93.00
2023-03-27T04:57:18.959Z,93.50
2023-03-27T04:59:48.547Z,93.40
2023-03-27T05:02:34.426Z,93.70
2023-03-27T05:05:08.977Z,93.10
2023-03-27T05:07:37.544Z,92.90
2023-03-27T05:10:06.660Z,92.80
2023-03-27T05:12:34.192Z,93.20
2023-03-27T05:15:06.302Z,93.10
2023-03-27T05:17:41.144Z,93.00
2023-03-27T05:20:14.850Z,92.60
2023-03-27T05:22:42.807Z,94.10
2023-03-27T05:25:25.260Z,93.30
2023-03-27T05:27:54.096Z,92.10
2023-03-27T05:30:23.469Z,92.00
2023-03-27T05:32:59.477Z,91.80
2023-03-27T05:35:29.715Z,91.90
2023-03-27T05:37:58.948Z,92.10
2023-03-27T05:40:39.497Z,92.40
2023-03-27T05:43:08.216Z,93.30
2023-03-27T05:45:35.136Z,93.00
2023-03-27T05:48:03.227Z,93.90
2023-03-27T05:50:35.409Z,94.30
2023-03-27T05:53:09.867Z,94.70
2023-03-27T05:55:40.804Z,95.10
2023-03-27T05:58:10.086Z,95.80
2023-03-27T06:00:38.594Z,96.50
2023-03-27T06:03:06.914Z,96.20
2023-03-27T06:05:52.556Z,96.60
2023-03-27T06:08:20.769Z,96.60
2023-03-27T06:10:48.103Z,96.20
2023-03-27T06:13:24.185Z,96.00
2023-03-27T06:16:01.852Z,92.40
2023-03-27T06:18:37.365Z,91.50
2023-03-27T06:21:04.679Z,91.00
2023-03-27T06:23:31.865Z,92.50
2023-03-27T06:25:59.304Z,92.60
2023-03-27T06:28:28.503Z,91.50
2023-03-27T06:30:57.566Z,89.70
2023-03-27T06:33:26.027Z,88.30
2023-03-27T06:35:55.145Z,87.90
2023-03-27T06:38:32.364Z,84.40
2023-03-27T06:41:00.880Z,83.30
2023-03-27T06:43:47.603Z,82.30
2023-03-27T06:46:38.700Z,82.50
2023-03-27T06:49:21.347Z,81.80
2023-03-27T06:51:48.271Z,82.70
2023-03-27T06:54:15.949Z,83.50
2023-03-27T06:56:47.975Z,82.40
2023-03-27T06:59:16.715Z,83.40
2023-03-27T07:01:46.323Z,84.60
2023-03-27T07:04:28.296Z,84.20
2023-03-27T07:07:11.276Z,83.10
2023-03-27T07:09:42.163Z,81.00
2023-03-27T07:12:11.280Z,82.00
2023-03-27T07:14:39.797Z,80.30
2023-03-27T07:17:09.174Z,80.50
2023-03-27T07:19:55.198Z,80.80
2023-03-27T07:22:25.068Z,81.30
2023-03-27T07:24:51.903Z,80.30
2023-03-27T07:27:20.119Z,80.40
2023-03-27T07:29:47.162Z,80.50
2023-03-27T07:32:29.525Z,80.00
2023-03-27T07:35:05.263Z,80.20
2023-03-27T07:38:07.453Z,79.90
2023-03-27T07:40:40.045Z,78.40
2023-03-27T07:43:27.399Z,77.90
2023-03-27T07:45:54.619Z,75.90
2023-03-27T07:48:22.114Z,75.10
2023-03-27T07:50:48.892Z,75.30
2023-03-27T07:53:33.258Z,73.80
2023-03-27T07:56:08.709Z,73.40
2023-03-27T07:58:36.784Z,68.40
2023-03-27T08:01:04.579Z,65.20
2023-03-27T08:03:32.340Z,64.80
2023-03-27T08:06:00.848Z,64.80
2023-03-27T08:08:30.193Z,63.00
2023-03-27T08:11:00.040Z,63.50
2023-03-27T08:13:31.223Z,59.40
2023-03-27T08:16:06.931Z,56.10
2023-03-27T08:18:34.361Z,52.90
2023-03-27T08:21:03.378Z,51.10
2023-03-27T08:23:32.649Z,47.80
2023-03-27T08:26:20.910Z,50.70
2023-03-27T08:28:56.155Z,47.80
2023-03-27T08:31:27.749Z,51.30
2023-03-27T08:33:58.183Z,52.60
2023-03-27T08:36:28.043Z,51.10
2023-03-27T08:38:55.651Z,49.60
2023-03-27T08:41:42.466Z,49.20
2023-03-27T08:44:31.672Z,49.80
2023-03-27T08:47:21.028Z,49.50
2023-03-27T08:50:00.512Z,52.50
2023-03-27T08:52:49.710Z,53.40
2023-03-27T08:55:34.395Z,55.30
2023-03-27T08:58:21.031Z,58.30
2023-03-27T09:01:11.565Z,58.70
2023-03-27T09:04:10.600Z,58.80
2023-03-27T09:06:48.251Z,59.30
2023-03-27T09:09:37.147Z,58.90
2023-03-27T09:12:24.537Z,58.80
2023-03-27T09:15:05.026Z,60.30
2023-03-27T09:17:53.360Z,62.20
2023-03-27T09:20:58.605Z,62.20
2023-03-27T09:23:37.470Z,59.90
2023-03-27T09:26:25.582Z,55.10
2023-03-27T09:29:07.201Z,55.00
2023-03-27T09:31:50.290Z,49.80
2023-03-27T09:34:27.043Z,46.80
2023-03-27T09:36:54.530Z,49.80
2023-03-27T09:39:27.393Z,47.70
2023-03-27T09:42:16.945Z,46.00
2023-03-27T09:44:52.051Z,44.30
2023-03-27T09:47:27.422Z,41.90
2023-03-27T09:50:01.198Z,41.40
2023-03-27T09:52:45.846Z,41.10
2023-03-27T09:55:31.026Z,41.30
2023-03-27T09:58:23.612Z,41.00
2023-03-27T10:01:16.155Z,39.20
2023-03-27T10:03:56.696Z,39.20
2023-03-27T10:06:48.890Z,41.20
2023-03-27T10:09:36.886Z,44.60
2023-03-27T10:12:09.940Z,45.20
2023-03-27T10:14:47.689Z,46.80
2023-03-27T10:17:37.354Z,43.90
2023-03-27T10:20:19.619Z,43.80
2023-03-27T10:23:22.753Z,40.90
2023-03-27T10:25:51.169Z,41.10
2023-03-27T10:28:29.343Z,41.80
2023-03-27T10:31:35.806Z,41.60
2023-03-27T10:34:35.329Z,38.70
2023-03-27T10:37:34.804Z,40.30
2023-03-27T10:40:25.475Z,41.00
2023-03-27T10:42:57.544Z,43.40
2023-03-27T10:45:24.653Z,41.90
2023-03-27T10:48:00.284Z,42.90
2023-03-27T10:50:45.731Z,45.40
2023-03-27T10:53:26.454Z,46.60
2023-03-27T10:56:05.897Z,45.70
2023-03-27T10:58:59.742Z,45.90
2023-03-27T11:01:34.702Z,44.60
2023-03-27T11:04:15.195Z,42.10
2023-03-27T11:06:52.781Z,39.20
2023-03-27T11:09:29.458Z,40.70
2023-03-27T11:12:08.011Z,42.10
2023-03-27T11:14:48.113Z,43.40
2023-03-27T11:17:28.997Z,44.60
2023-03-27T11:20:37.197Z,44.20
2023-03-27T11:23:33.696Z,42.70
2023-03-27T11:26:23.165Z,44.90
2023-03-27T11:29:03.074Z,46.90
2023-03-27T11:31:46.222Z,47.40
2023-03-27T11:34:58.600Z,48.60
2023-03-27T11:37:59.523Z,49.30
2023-03-27T11:40:43.500Z,51.00
2023-03-27T11:43:15.916Z,50.70
2023-03-27T11:45:53.101Z,49.60
2023-03-27T11:48:58.238Z,44.60
2023-03-27T11:51:55.052Z,42.30
2023-03-27T11:54:48.435Z,41.10
2023-03-27T11:57:25.708Z,40.80
2023-03-27T12:00:16.165Z,41.30
2023-03-27T12:03:10.342Z,41.10
2023-03-27T12:06:03.449Z,41.50
2023-03-27T12:08:59.503Z,43.00
2023-03-27T12:11:30.424Z,43.90
2023-03-27T12:14:18.326Z,45.30
2023-03-27T12:17:01.735Z,46.10
2023-03-27T12:20:16.126Z,44.90
2023-03-27T12:23:23.536Z,47.00
2023-03-27T12:26:29.961Z,48.20
2023-03-27T12:29:24.609Z,50.40
2023-03-27T12:32:12.773Z,50.90
2023-03-27T12:34:54.481Z,52.10
2023-03-27T12:37:35.788Z,52.40
2023-03-27T12:40:32.306Z,51.50
2023-03-27T12:43:21.826Z,50.40
2023-03-27T12:46:23.671Z,50.90
2023-03-27T12:48:54.716Z,51.00
2023-03-27T12:51:53.716Z,51.60
2023-03-27T12:55:26.328Z,48.40
2023-03-27T12:58:00.985Z,51.00
2023-03-27T13:01:03.015Z,50.10
2023-03-27T13:03:59.698Z,50.10
2023-03-27T13:06:50.872Z,52.10
2023-03-27T13:09:53.025Z,52.40
2023-03-27T13:12:38.036Z,52.20
2023-03-27T13:15:31.765Z,52.30
2023-03-27T13:18:33.734Z,52.10
2023-03-27T13:21:29.054Z,51.90
2023-03-27T13:24:24.152Z,52.90
2023-03-27T13:26:55.162Z,55.70
2023-03-27T13:29:27.017Z,55.50
2023-03-27T13:32:05.000Z,57.20
2023-03-27T13:35:21.033Z,56.10
2023-03-27T13:37:50.813Z,55.20
2023-03-27T13:40:36.677Z,55.20
2023-03-27T13:43:26.069Z,53.40
2023-03-27T13:46:05.071Z,52.70
2023-03-27T13:48:41.040Z,52.00
2023-03-27T13:51:27.295Z,53.20
2023-03-27T13:54:22.462Z,54.00
2023-03-27T13:57:08.973Z,54.70
2023-03-27T13:59:57.051Z,53.80
2023-03-27T14:02:44.001Z,53.80
2023-03-27T14:05:47.915Z,55.50
2023-03-27T14:09:05.975Z,55.50
2023-03-27T14:12:56.955Z,56.00
2023-03-27T14:15:45.477Z,57.10
2023-03-27T14:18:53.143Z,59.50
2023-03-27T14:21:37.770Z,59.70
2023-03-27T14:24:21.217Z,59.80
2023-03-27T14:26:53.760Z,61.30
2023-03-27T14:29:21.382Z,62.30
2023-03-27T14:31:51.195Z,63.50
2023-03-27T14:34:33.166Z,63.00
2023-03-27T14:37:30.484Z,64.00
2023-03-27T14:40:20.495Z,63.60
2023-03-27T14:42:50.350Z,62.60
2023-03-27T14:45:21.717Z,63.00
2023-03-27T14:47:56.608Z,63.10
2023-03-27T14:50:27.290Z,63.30
2023-03-27T14:52:56.156Z,62.60
2023-03-27T14:55:56.464Z,63.70
2023-03-27T14:58:46.628Z,66.30
2023-03-27T15:01:16.937Z,71.00
2023-03-27T15:03:51.624Z,72.60
2023-03-27T15:06:25.798Z,74.20
2023-03-27T15:09:05.264Z,76.70
2023-03-27T15:11:56.231Z,77.60
2023-03-27T15:14:29.165Z,76.70
2023-03-27T15:17:01.049Z,76.90
2023-03-27T15:19:32.471Z,77.50
2023-03-27T15:22:05.367Z,78.30
2023-03-27T15:24:43.182Z,78.00
2023-03-27T15:27:18.296Z,78.20
2023-03-27T15:29:52.032Z,77.50
2023-03-27T15:32:22.053Z,77.10
2023-03-27T15:34:56.759Z,77.00
2023-03-27T15:37:31.696Z,77.00
2023-03-27T15:40:00.721Z,75.70
2023-03-27T15:42:51.518Z,75.70
2023-03-27T15:45:39.912Z,75.60
2023-03-27T15:52:53.144Z,72.20
2023-03-27T15:55:55.213Z,69.40
2023-03-27T15:58:34.181Z,69.30
2023-03-27T16:01:03.525Z,69.60
2023-03-27T16:03:48.269Z,67.40
2023-03-27T16:06:51.086Z,66.40
2023-03-27T16:09:29.598Z,66.00
2023-03-27T16:11:58.083Z,65.10
2023-03-27T16:14:32.140Z,65.20
2023-03-27T16:17:20.534Z,65.50
2023-03-27T16:19:55.111Z,66.30
2023-03-27T16:22:24.338Z,65.90
2023-03-27T16:24:52.343Z,64.80
2023-03-27T16:27:23.561Z,65.20
2023-03-27T16:29:51.487Z,65.40
2023-03-27T16:32:20.494Z,66.00
2023-03-27T16:34:53.249Z,66.50
2023-03-27T16:37:23.897Z,66.00
2023-03-27T16:39:50.975Z,68.70
2023-03-27T16:42:20.397Z,68.60
2023-03-27T16:44:47.848Z,68.10
2023-03-27T16:47:15.674Z,68.80
2023-03-27T16:49:43.137Z,68.50
2023-03-27T16:52:09.984Z,69.40
2023-03-27T16:54:37.140Z,69.50
2023-03-27T16:57:04.039Z,72.40
2023-03-27T16:59:30.931Z,73.80
2023-03-27T17:01:57.890Z,74.50
2023-03-27T17:04:25.528Z,76.50
2023-03-27T17:06:52.627Z,78.00
2023-03-27T17:09:19.887Z,77.90
2023-03-27T17:11:46.761Z,78.30
2023-03-27T17:14:14.055Z,78.50
2023-03-27T17:16:41.147Z,78.70
2023-03-27T17:19:08.797Z,78.20
2023-03-27T17:21:35.660Z,77.00
2023-03-27T17:24:02.417Z,77.40
2023-03-27T17:26:35.276Z,77.60
2023-03-27T17:29:05.148Z,78.30
2023-03-27T17:31:33.261Z,79.40
2023-03-27T17:34:00.992Z,81.20
2023-03-27T17:36:39.778Z,83.70
2023-03-27T17:39:08.199Z,86.60
2023-03-27T17:41:35.107Z,87.80
2023-03-27T17:44:01.849Z,89.00
2023-03-27T17:46:28.624Z,90.50
2023-03-27T17:48:57.082Z,90.50
2023-03-27T17:51:23.871Z,90.30
2023-03-27T17:53:50.639Z,90.30
2023-03-27T17:56:17.396Z,91.00
2023-03-27T17:58:49.984Z,91.00
2023-03-27T18:01:18.983Z,91.20
2023-03-27T18:03:46.272Z,91.70
2023-03-27T18:06:14.713Z,91.40
2023-03-27T18:08:41.495Z,92.00
2023-03-27T18:11:11.096Z,91.90
2023-03-27T18:13:38.685Z,91.90
2023-03-27T18:16:08.608Z,92.00
2023-03-27T18:18:36.007Z,92.30
2023-03-27T18:21:02.835Z,92.70
2023-03-27T18:23:29.656Z,93.30
2023-03-27T18:25:56.649Z,93.60
2023-03-27T18:28:24.735Z,93.80
2023-03-27T18:31:08.468Z,94.00
2023-03-27T18:33:36.049Z,94.60
2023-03-27T18:36:03.883Z,95.30
2023-03-27T18:38:30.938Z,95.70
2023-03-27T18:40:59.711Z,95.80
2023-03-27T18:43:26.800Z,95.90
2023-03-27T18:46:01.798Z,96.20
2023-03-27T18:48:30.938Z,96.30
2023-03-27T18:51:00.616Z,96.10
2023-03-27T18:53:27.899Z,95.50
2023-03-27T18:55:54.969Z,95.30
2023-03-27T18:58:26.626Z,95.10
2023-03-27T19:00:54.743Z,94.70
2023-03-27T19:03:23.680Z,93.70
2023-03-27T19:05:51.887Z,93.30
2023-03-27T19:08:21.317Z,93.60
2023-03-27T19:10:48.255Z,92.80
2023-03-27T19:13:23.896Z,93.30
2023-03-27T19:16:14.236Z,92.60
2023-03-27T19:19:05.307Z,93.30
2023-03-27T19:22:05.923Z,93.30
2023-03-27T19:24:42.802Z,92.80
2023-03-27T19:27:23.638Z,92.50
2023-03-27T19:29:52.380Z,92.40
2023-03-27T19:32:19.236Z,92.20
2023-03-27T19:34:46.122Z,92.30
2023-03-27T19:37:13.050Z,92.10
2023-03-27T19:39:39.816Z,92.30
2023-03-27T19:42:06.839Z,92.70
2023-03-27T19:44:37.949Z,92.90
2023-03-27T19:47:05.404Z,93.40
2023-03-27T19:49:32.194Z,93.30
2023-03-27T19:52:19.381Z,93.10
2023-03-27T19:54:46.812Z,93.30
2023-03-27T19:57:13.714Z,93.40
2023-03-27T19:59:40.617Z,93.50
2023-03-27T20:02:07.591Z,94.30
2023-03-27T20:04:34.347Z,94.10
2023-03-27T20:07:02.069Z,94.80
2023-03-27T20:09:29.185Z,95.00
2023-03-27T20:11:56.885Z,95.30
2023-03-27T20:14:23.776Z,96.20
2023-03-27T20:16:51.053Z,96.60
2023-03-27T20:19:19.348Z,96.60
2023-03-27T20:21:47.026Z,96.60
2023-03-27T20:24:17.274Z,96.60
2023-03-27T20:26:53.185Z,96.60
2023-03-27T20:29:23.514Z,96.60
2023-03-27T20:31:50.642Z,96.60
2023-03-27T20:34:19.728Z,96.60
2023-03-27T20:36:47.208Z,96.60
2023-03-27T20:39:28.180Z,96.60
2023-03-27T20:41:58.851Z,96.60
2023-03-27T20:44:35.916Z,96.60
2023-03-27T20:47:03.495Z,96.60
2023-03-27T20:49:40.772Z,96.60
2023-03-27T20:52:10.065Z,96.60
2023-03-27T20:54:37.363Z,96.60
2023-03-27T20:57:04.916Z,96.60
2023-03-27T20:59:31.706Z,96.60
2023-03-27T21:01:59.431Z,96.60
2023-03-27T21:04:29.064Z,96.60
2023-03-27T21:06:56.156Z,96.60
2023-03-27T21:09:24.712Z,96.60
2023-03-27T21:11:54.909Z,96.60
2023-03-27T21:14:22.246Z,96.60
2023-03-27T21:16:49.358Z,96.60
2023-03-27T21:19:17.048Z,96.60
2023-03-27T21:21:45.400Z,96.60
2023-03-27T21:24:13.153Z,96.60
2023-03-27T21:26:40.148Z,96.60
2023-03-27T21:29:10.542Z,96.60
2023-03-27T21:31:38.984Z,96.60
2023-03-27T21:34:07.654Z,96.60
2023-03-27T21:36:35.444Z,96.60
2023-03-27T21:39:02.328Z,96.60
2023-03-27T21:41:29.192Z,96.60
2023-03-27T21:43:55.950Z,96.60
2023-03-27T21:46:22.852Z,96.60
2023-03-27T21:48:50.171Z,96.60
2023-03-27T21:51:17.487Z,96.60
2023-03-27T21:53:45.587Z,96.60
2023-03-27T21:56:12.361Z,96.60
2023-03-27T21:58:39.294Z,96.60
2023-03-27T22:01:06.769Z,96.60
2023-03-27T22:03:33.634Z,96.60
2023-03-27T22:06:12.330Z,96.60
2023-03-27T22:08:41.432Z,96.60
2023-03-27T22:11:09.167Z,96.60
2023-03-27T22:13:37.460Z,96.60
2023-03-27T22:16:13.288Z,96.60
2023-03-27T22:18:40.465Z,96.60
2023-03-27T22:21:25.453Z,96.60
2023-03-27T22:23:52.786Z,96.60
2023-03-27T22:26:21.612Z,96.60
2023-03-27T22:28:49.020Z,96.60
2023-03-27T22:31:16.135Z,96.60
2023-03-27T22:33:42.947Z,96.60
2023-03-27T22:36:11.700Z,96.60
2023-03-27T22:38:39.655Z,96.60
2023-03-27T22:41:07.783Z,96.60
2023-03-27T22:43:34.640Z,96.60
2023-03-27T22:46:13.184Z,96.60
2023-03-27T22:48:40.871Z,96.60
2023-03-27T22:51:08.479Z,96.60
2023-03-27T22:53:35.960Z,96.60
2023-03-27T22:56:03.475Z,96.60
2023-03-27T22:58:31.403Z,96.60
2023-03-27T23:00:58.545Z,96.60
2023-03-27T23:03:26.863Z,96.60
2023-03-27T23:05:54.614Z,96.60
2023-03-27T23:08:24.625Z,96.60
2023-03-27T23:10:59.730Z,96.60
2023-03-27T23:13:28.098Z,96.60
2023-03-27T23:15:55.685Z,96.60
2023-03-27T23:18:27.017Z,96.60
2023-03-27T23:20:55.673Z,96.60
2023-03-27T23:23:22.525Z,96.60
2023-03-27T23:25:49.542Z,96.60
2023-03-27T23:28:16.426Z,96.60
2023-03-27T23:30:44.719Z,96.60
2023-03-27T23:33:12.389Z,96.60
2023-03-27T23:35:39.286Z,96.60
2023-03-27T23:38:06.294Z,96.60
2023-03-27T23:40:34.883Z,96.60
2023-03-27T23:43:01.834Z,96.60
2023-03-27T23:45:29.398Z,96.60
2023-03-27T23:47:56.297Z,96.60
2023-03-27T23:50:23.072Z,96.60
2023-03-27T23:52:49.898Z,96.60
2023-03-27T23:55:16.735Z,96.60
2023-03-27T23:57:43.618Z,96.60
