createdAt,value
2023-05-24T00:06:46.792Z,1.38
2023-05-24T00:16:48.458Z,1.30
2023-05-24T00:26:50.876Z,1.33
2023-05-24T00:36:52.473Z,1.60
2023-05-24T00:46:54.197Z,1.60
2023-05-24T00:56:56.627Z,1.42
2023-05-24T01:07:03.271Z,1.30
2023-05-24T01:17:27.696Z,1.23
2023-05-24T01:27:32.047Z,1.10
2023-05-24T01:37:33.686Z,1.43
2023-05-24T01:47:47.364Z,1.75
2023-05-24T01:57:50.728Z,1.30
2023-05-24T02:07:52.438Z,1.63
2023-05-24T02:17:55.416Z,1.30
2023-05-24T02:27:57.934Z,1.48
2023-05-24T02:37:59.559Z,1.50
2023-05-24T02:48:01.393Z,1.38
2023-05-24T02:58:03.086Z,1.55
2023-05-24T03:08:06.497Z,1.40
2023-05-24T03:18:08.195Z,1.50
2023-05-24T03:28:10.444Z,1.60
2023-05-24T03:38:12.229Z,1.20
2023-05-24T03:48:16.668Z,1.30
2023-05-24T03:58:18.485Z,1.23
2023-05-24T04:08:20.135Z,1.27
2023-05-24T04:18:21.931Z,1.52
2023-05-24T04:28:23.736Z,1.70
2023-05-24T04:38:29.480Z,1.63
2023-05-24T04:48:31.100Z,1.58
2023-05-24T04:58:33.202Z,1.30
2023-05-24T05:08:34.765Z,1.60
2023-05-24T05:18:36.343Z,1.85
2023-05-24T05:28:38.014Z,1.70
2023-05-24T05:38:39.597Z,1.50
2023-05-24T05:48:42.338Z,1.90
2023-05-24T05:58:44.811Z,1.80
2023-05-24T06:08:46.529Z,1.50
2023-05-24T06:19:01.565Z,0.93
2023-05-24T06:29:08.280Z,0.95
2023-05-24T06:39:10.766Z,1.00
2023-05-24T06:49:12.572Z,1.40
2023-05-24T06:59:14.236Z,1.73
2023-05-24T07:09:15.881Z,1.40
2023-05-24T07:19:17.498Z,1.40
2023-05-24T07:29:19.589Z,1.58
2023-05-24T07:39:21.200Z,1.60
2023-05-24T07:49:23.527Z,1.63
2023-05-24T07:59:25.172Z,1.52
2023-05-24T08:09:29.147Z,1.50
2023-05-24T08:19:35.697Z,1.27
2023-05-24T08:29:37.476Z,1.02
2023-05-24T08:39:39.133Z,1.60
2023-05-24T08:49:41.773Z,1.77
2023-05-24T08:59:43.782Z,1.20
2023-05-24T09:09:54.853Z,1.42
2023-05-24T09:19:58.631Z,1.08
2023-05-24T09:30:01.638Z,1.08
2023-05-24T09:40:06.840Z,1.40
2023-05-24T09:50:17.433Z,1.10
2023-05-24T10:00:24.001Z,1.08
2023-05-24T10:10:30.316Z,1.00
2023-05-24T10:20:31.966Z,1.00
2023-05-24T10:30:51.127Z,1.10
2023-05-24T10:40:52.986Z,1.00
2023-05-24T10:50:54.924Z,0.90
2023-05-24T11:00:56.572Z,1.10
2023-05-24T11:11:24.611Z,0.95
2023-05-24T11:21:29.403Z,1.15
2023-05-24T11:31:31.594Z,1.00
2023-05-24T11:41:38.461Z,0.70
2023-05-24T11:51:40.210Z,0.85
2023-05-24T12:01:42.163Z,0.90
2023-05-24T12:11:48.144Z,1.00
2023-05-24T12:21:52.061Z,0.90
2023-05-24T12:31:55.735Z,1.25
2023-05-24T12:41:58.683Z,1.10
2023-05-24T12:52:01.805Z,1.20
2023-05-24T13:02:03.608Z,1.10
2023-05-24T13:12:06.134Z,1.33
2023-05-24T13:22:07.667Z,1.10
2023-05-24T13:32:09.376Z,1.10
2023-05-24T13:42:11.164Z,1.50
2023-05-24T13:52:12.767Z,1.30
2023-05-24T14:02:14.432Z,1.13
2023-05-24T14:12:16.137Z,1.17
2023-05-24T14:22:17.918Z,1.30
2023-05-24T14:32:19.745Z,1.10
2023-05-24T14:42:21.634Z,0.90
2023-05-24T14:52:23.340Z,0.85
2023-05-24T15:02:25.152Z,0.95
2023-05-24T15:12:26.881Z,1.25
2023-05-24T15:22:28.532Z,1.55
2023-05-24T15:32:30.243Z,1.10
2023-05-24T15:42:32.214Z,1.10
2023-05-24T15:52:35.035Z,1.05
2023-05-24T16:02:36.676Z,1.10
2023-05-24T16:12:38.278Z,1.20
2023-05-24T16:22:46.876Z,1.33
2023-05-24T16:32:48.505Z,0.95
2023-05-24T16:42:51.292Z,1.10
2023-05-24T16:52:52.875Z,0.90
2023-05-24T17:02:54.736Z,0.90
2023-05-24T17:12:56.472Z,0.70
2023-05-24T17:22:58.081Z,0.88
2023-05-24T17:32:59.728Z,0.82
2023-05-24T17:43:02.986Z,0.80
2023-05-24T17:53:07.272Z,0.95
2023-05-24T18:03:14.853Z,0.90
2023-05-24T18:13:16.429Z,1.00
2023-05-24T18:23:18.042Z,0.80
2023-05-24T18:33:19.755Z,0.90
2023-05-24T18:43:21.556Z,0.90
2023-05-24T18:53:23.199Z,0.90
2023-05-24T19:03:25.022Z,0.93
2023-05-24T19:13:27.478Z,1.10
2023-05-24T19:23:29.101Z,0.85
2023-05-24T19:33:30.670Z,0.82
2023-05-24T19:43:32.251Z,1.10
2023-05-24T19:53:33.864Z,0.90
2023-05-24T20:03:35.598Z,0.90
2023-05-24T20:13:37.326Z,0.82
2023-05-24T20:23:38.947Z,1.00
2023-05-24T20:33:40.685Z,0.95
2023-05-24T20:43:42.282Z,0.60
2023-05-24T20:53:45.552Z,0.80
2023-05-24T21:03:47.173Z,0.70
2023-05-24T21:13:48.814Z,0.80
2023-05-24T21:23:50.484Z,0.80
2023-05-24T21:33:52.161Z,0.80
2023-05-24T21:43:53.794Z,0.60
2023-05-24T21:53:55.389Z,0.95
2023-05-24T22:03:57.270Z,1.02
2023-05-24T22:13:58.947Z,0.80
2023-05-24T22:24:00.698Z,1.15
2023-05-24T22:34:02.527Z,0.70
2023-05-24T22:44:04.196Z,1.02
2023-05-24T22:54:05.977Z,0.70
2023-05-24T23:04:20.757Z,0.88
2023-05-24T23:14:23.054Z,0.80
2023-05-24T23:24:26.713Z,0.90
2023-05-24T23:34:28.360Z,1.17
2023-05-24T23:44:30.026Z,1.10
2023-05-24T23:54:31.663Z,1.00
