createdAt,value
2017-04-28T00:00:34.517Z,3.40
2017-04-28T00:03:04.201Z,3.32
2017-04-28T00:05:33.123Z,3.46
2017-04-28T00:08:02.805Z,3.78
2017-04-28T00:10:32.252Z,3.52
2017-04-28T00:13:01.175Z,3.54
2017-04-28T00:15:30.115Z,3.60
2017-04-28T00:17:59.780Z,3.08
2017-04-28T00:20:28.707Z,2.84
2017-04-28T00:22:58.831Z,2.98
2017-04-28T00:25:28.512Z,3.48
2017-04-28T00:27:57.452Z,4.24
2017-04-28T00:30:26.393Z,3.94
2017-04-28T00:32:55.339Z,4.10
2017-04-28T00:35:24.309Z,4.48
2017-04-28T00:37:53.984Z,4.28
2017-04-28T00:40:23.501Z,4.02
2017-04-28T00:42:52.432Z,4.22
2017-04-28T00:45:21.392Z,4.28
2017-04-28T00:47:51.095Z,4.72
2017-04-28T00:50:20.026Z,7.08
2017-04-28T00:52:49.275Z,4.74
2017-04-28T00:55:18.245Z,4.00
2017-04-28T00:57:48.100Z,4.70
2017-04-28T01:00:17.058Z,5.32
2017-04-28T01:02:46.028Z,5.10
2017-04-28T01:05:15.823Z,5.40
2017-04-28T01:07:44.771Z,4.70
2017-04-28T01:10:13.726Z,4.24
2017-04-28T01:12:42.661Z,3.90
2017-04-28T01:15:12.691Z,5.18
2017-04-28T01:17:42.376Z,4.58
2017-04-28T01:20:11.329Z,4.56
2017-04-28T01:22:40.267Z,3.96
2017-04-28T01:25:09.974Z,4.52
2017-04-28T01:27:38.930Z,4.46
2017-04-28T01:30:07.918Z,5.12
2017-04-28T01:32:37.247Z,3.98
2017-04-28T01:35:07.001Z,3.86
2017-04-28T01:37:35.938Z,4.00
2017-04-28T01:40:04.890Z,3.92
2017-04-28T01:42:33.827Z,4.16
2017-04-28T01:45:02.877Z,3.84
2017-04-28T01:47:31.807Z,4.64
2017-04-28T01:50:01.108Z,5.14
2017-04-28T01:52:30.047Z,4.26
2017-04-28T01:54:59.056Z,4.38
2017-04-28T01:57:27.998Z,4.70
2017-04-28T01:59:57.671Z,4.42
2017-04-28T02:02:26.644Z,3.84
2017-04-28T02:04:55.599Z,4.36
2017-04-28T02:07:25.693Z,4.20
2017-04-28T02:09:54.638Z,4.16
2017-04-28T02:12:23.666Z,5.18
2017-04-28T02:14:52.587Z,3.96
2017-04-28T02:17:22.283Z,5.40
2017-04-28T02:19:51.227Z,5.20
2017-04-28T02:22:20.241Z,4.74
2017-04-28T02:24:49.196Z,4.50
2017-04-28T02:27:18.134Z,5.18
2017-04-28T02:29:47.180Z,5.04
2017-04-28T02:32:16.127Z,5.68
2017-04-28T02:34:45.039Z,6.04
2017-04-28T02:37:15.046Z,5.36
2017-04-28T02:39:44.722Z,6.32
2017-04-28T02:42:13.655Z,6.08
2017-04-28T02:44:43.335Z,6.36
2017-04-28T02:47:12.264Z,5.82
2017-04-28T02:49:41.203Z,6.56
2017-04-28T02:52:10.135Z,6.72
2017-04-28T02:54:40.137Z,6.92
2017-04-28T02:57:09.813Z,6.28
2017-04-28T02:59:38.760Z,6.28
2017-04-28T03:02:07.751Z,6.12
2017-04-28T03:04:36.684Z,6.48
2017-04-28T03:07:05.654Z,6.04
2017-04-28T03:09:34.603Z,6.32
2017-04-28T03:12:04.598Z,6.30
2017-04-28T03:14:33.531Z,5.88
2017-04-28T03:17:02.450Z,5.38
2017-04-28T03:19:31.375Z,4.28
2017-04-28T03:22:00.311Z,6.34
2017-04-28T03:24:29.257Z,5.32
2017-04-28T03:26:58.198Z,5.26
2017-04-28T03:29:27.451Z,6.32
2017-04-28T03:31:56.385Z,6.90
2017-04-28T03:34:25.332Z,5.80
2017-04-28T03:36:54.260Z,7.60
2017-04-28T03:39:23.184Z,6.20
2017-04-28T03:41:52.512Z,6.32
2017-04-28T03:44:21.519Z,6.66
2017-04-28T03:46:51.214Z,6.68
2017-04-28T03:49:20.226Z,8.08
2017-04-28T03:51:49.895Z,5.72
2017-04-28T03:54:19.222Z,5.74
2017-04-28T03:56:48.902Z,6.94
2017-04-28T03:59:17.858Z,6.56
2017-04-28T04:01:46.823Z,6.40
2017-04-28T04:04:16.491Z,6.74
2017-04-28T04:06:45.465Z,5.30
2017-04-28T04:09:14.417Z,6.66
2017-04-28T04:11:44.109Z,6.50
2017-04-28T04:14:13.772Z,7.84
2017-04-28T04:16:42.714Z,6.40
2017-04-28T04:19:12.391Z,5.78
2017-04-28T04:21:41.335Z,5.38
2017-04-28T04:24:10.274Z,6.58
2017-04-28T04:26:39.220Z,5.10
2017-04-28T04:29:08.276Z,5.20
2017-04-28T04:31:37.604Z,5.12
2017-04-28T04:34:06.549Z,15.06
2017-04-28T04:36:35.509Z,5.36
2017-04-28T04:39:04.528Z,5.94
2017-04-28T04:41:33.462Z,5.30
2017-04-28T04:44:03.575Z,6.48
2017-04-28T04:46:33.346Z,5.66
2017-04-28T04:49:02.306Z,5.86
2017-04-28T04:51:31.267Z,7.16
2017-04-28T04:54:00.959Z,5.80
2017-04-28T04:56:29.904Z,7.96
2017-04-28T04:58:58.884Z,6.62
2017-04-28T05:01:27.829Z,7.32
2017-04-28T05:03:56.772Z,7.06
2017-04-28T05:06:25.674Z,7.60
2017-04-28T05:08:55.012Z,7.26
2017-04-28T05:11:23.948Z,7.16
2017-04-28T05:13:52.885Z,6.60
2017-04-28T05:16:21.844Z,6.92
2017-04-28T05:18:50.779Z,6.98
2017-04-28T05:21:19.726Z,7.38
2017-04-28T05:23:48.676Z,6.40
2017-04-28T05:26:18.786Z,7.50
2017-04-28T05:28:48.475Z,6.74
2017-04-28T05:31:17.466Z,6.96
2017-04-28T05:33:46.412Z,8.18
2017-04-28T05:36:15.338Z,7.40
2017-04-28T05:38:44.382Z,7.52
2017-04-28T05:41:13.347Z,7.00
2017-04-28T05:43:42.618Z,6.42
2017-04-28T05:46:11.594Z,6.48
2017-04-28T05:48:40.531Z,6.92
2017-04-28T05:51:10.205Z,6.82
2017-04-28T05:53:39.131Z,7.10
2017-04-28T05:56:08.088Z,7.50
2017-04-28T05:58:37.082Z,6.98
2017-04-28T06:01:06.422Z,6.86
2017-04-28T06:03:36.199Z,6.04
2017-04-28T06:06:05.142Z,7.84
2017-04-28T06:08:34.173Z,6.46
2017-04-28T06:11:03.119Z,6.36
2017-04-28T06:13:32.115Z,6.90
2017-04-28T06:16:01.110Z,8.16
2017-04-28T06:18:30.383Z,6.72
2017-04-28T06:21:00.073Z,7.12
2017-04-28T06:23:29.023Z,7.98
2017-04-28T06:25:57.987Z,8.64
2017-04-28T06:28:27.667Z,7.88
2017-04-28T06:30:56.623Z,8.62
2017-04-28T06:33:25.555Z,7.82
2017-04-28T06:35:54.885Z,8.22
2017-04-28T06:38:23.812Z,8.56
2017-04-28T06:40:52.774Z,8.58
2017-04-28T06:43:21.707Z,8.54
2017-04-28T06:45:50.694Z,8.58
2017-04-28T06:48:19.776Z,10.22
2017-04-28T06:50:48.777Z,10.80
2017-04-28T06:53:18.223Z,11.50
2017-04-28T06:55:47.949Z,10.50
2017-04-28T06:58:16.900Z,11.84
2017-04-28T07:00:45.851Z,11.82
2017-04-28T07:03:14.822Z,13.38
2017-04-28T07:05:43.817Z,14.46
2017-04-28T07:08:12.761Z,13.38
2017-04-28T07:10:42.061Z,13.52
2017-04-28T07:13:10.999Z,13.00
2017-04-28T07:15:39.956Z,14.58
2017-04-28T07:18:08.896Z,13.66
2017-04-28T07:20:37.833Z,14.58
2017-04-28T07:23:06.807Z,16.02
2017-04-28T07:25:35.775Z,12.58
2017-04-28T07:28:04.984Z,15.52
2017-04-28T07:30:33.918Z,14.34
2017-04-28T07:33:03.597Z,13.04
2017-04-28T07:35:32.536Z,12.32
2017-04-28T07:38:01.478Z,14.22
2017-04-28T07:40:30.430Z,13.88
2017-04-28T07:42:59.579Z,13.56
2017-04-28T07:45:28.821Z,15.40
2017-04-28T07:47:57.827Z,13.84
2017-04-28T07:50:26.791Z,13.24
2017-04-28T07:52:55.741Z,13.88
2017-04-28T07:55:24.695Z,14.88
2017-04-28T07:57:53.720Z,13.58
2017-04-28T08:00:22.686Z,12.60
2017-04-28T08:02:51.930Z,14.84
2017-04-28T08:05:21.186Z,15.38
2017-04-28T08:07:50.145Z,15.96
2017-04-28T08:10:19.072Z,18.14
2017-04-28T08:12:48.022Z,16.06
2017-04-28T08:15:17.723Z,15.48
2017-04-28T08:17:47.435Z,15.92
2017-04-28T08:20:17.407Z,16.58
2017-04-28T08:22:46.341Z,16.48
2017-04-28T08:25:16.041Z,15.96
2017-04-28T08:27:45.771Z,15.78
2017-04-28T08:30:14.719Z,16.10
2017-04-28T08:32:43.745Z,16.64
2017-04-28T08:35:13.453Z,14.80
2017-04-28T08:37:43.508Z,15.06
2017-04-28T08:40:12.479Z,14.44
2017-04-28T08:42:41.446Z,14.82
2017-04-28T08:45:11.115Z,16.30
2017-04-28T08:47:40.041Z,14.60
2017-04-28T08:50:09.777Z,15.38
2017-04-28T08:52:38.715Z,17.82
2017-04-28T08:55:08.034Z,17.68
2017-04-28T08:57:37.718Z,17.98
2017-04-28T09:00:06.684Z,18.96
2017-04-28T09:02:35.617Z,20.26
2017-04-28T09:05:04.544Z,19.74
2017-04-28T09:07:33.523Z,18.58
2017-04-28T09:10:03.206Z,19.70
2017-04-28T09:12:32.518Z,17.68
2017-04-28T09:15:02.205Z,16.40
2017-04-28T09:17:31.146Z,17.42
2017-04-28T09:20:00.088Z,19.70
2017-04-28T09:22:29.029Z,20.74
2017-04-28T09:24:57.978Z,20.84
2017-04-28T09:27:26.929Z,18.66
2017-04-28T09:29:56.167Z,19.32
2017-04-28T09:32:25.127Z,19.40
2017-04-28T09:34:54.191Z,19.64
2017-04-28T09:37:23.212Z,18.16
2017-04-28T09:39:52.223Z,18.78
2017-04-28T09:42:21.205Z,18.96
2017-04-28T09:44:50.196Z,19.32
2017-04-28T09:47:19.531Z,20.48
2017-04-28T09:49:48.590Z,20.94
2017-04-28T09:52:17.594Z,20.80
2017-04-28T09:54:46.545Z,20.24
2017-04-28T09:57:15.473Z,19.26
2017-04-28T09:59:44.486Z,19.46
2017-04-28T10:02:13.581Z,21.24
2017-04-28T10:04:42.889Z,20.64
2017-04-28T10:07:12.651Z,20.00
2017-04-28T10:09:41.631Z,20.96
2017-04-28T10:12:10.602Z,21.58
2017-04-28T10:14:39.575Z,22.98
2017-04-28T10:17:09.575Z,22.94
2017-04-28T10:19:38.572Z,23.18
2017-04-28T10:22:07.523Z,25.56
2017-04-28T10:24:36.463Z,26.02
2017-04-28T10:27:06.152Z,24.94
2017-04-28T10:29:35.239Z,26.88
2017-04-28T10:32:04.249Z,25.88
2017-04-28T10:34:33.562Z,23.80
2017-04-28T10:37:02.562Z,22.94
2017-04-28T10:39:32.244Z,20.46
2017-04-28T10:42:01.222Z,20.32
2017-04-28T10:44:30.327Z,18.60
2017-04-28T10:46:59.315Z,20.78
2017-04-28T10:49:28.405Z,15.82
2017-04-28T10:51:57.671Z,11.72
2017-04-28T10:54:26.633Z,14.64
2017-04-28T10:56:56.369Z,13.78
2017-04-28T10:59:25.347Z,14.66
2017-04-28T11:01:54.323Z,12.96
2017-04-28T11:04:24.019Z,12.50
2017-04-28T11:06:53.713Z,11.96
2017-04-28T11:09:23.054Z,12.12
2017-04-28T11:11:52.009Z,12.38
2017-04-28T11:14:21.078Z,13.84
2017-04-28T11:16:50.035Z,13.90
2017-04-28T11:19:18.993Z,14.34
2017-04-28T11:21:48.704Z,14.40
2017-04-28T11:24:17.645Z,10.88
2017-04-28T11:26:47.023Z,10.86
2017-04-28T11:29:15.996Z,8.50
2017-04-28T11:31:44.961Z,8.04
2017-04-28T11:34:13.942Z,8.52
2017-04-28T11:36:42.891Z,9.26
2017-04-28T11:39:11.841Z,9.02
2017-04-28T11:41:40.799Z,8.78
2017-04-28T11:44:10.143Z,7.88
2017-04-28T11:46:39.932Z,8.00
2017-04-28T11:49:08.973Z,9.04
2017-04-28T11:51:37.937Z,8.48
2017-04-28T11:54:06.888Z,10.30
2017-04-28T11:56:35.881Z,10.38
2017-04-28T11:59:04.837Z,10.62
2017-04-28T12:01:34.127Z,11.02
2017-04-28T12:04:03.063Z,9.96
2017-04-28T12:06:32.047Z,9.14
2017-04-28T12:09:01.015Z,6.80
2017-04-28T12:11:29.968Z,6.10
2017-04-28T12:13:58.959Z,5.88
2017-04-28T12:16:27.949Z,6.02
2017-04-28T12:18:57.261Z,5.68
2017-04-28T12:21:26.937Z,7.72
2017-04-28T12:23:55.897Z,7.60
2017-04-28T12:26:24.843Z,7.60
2017-04-28T12:28:53.818Z,6.42
2017-04-28T12:31:22.800Z,8.62
2017-04-28T12:33:51.808Z,8.36
2017-04-28T12:36:21.180Z,8.72
2017-04-28T12:38:50.140Z,9.46
2017-04-28T12:41:19.123Z,7.46
2017-04-28T12:43:48.816Z,9.06
2017-04-28T12:46:18.490Z,8.76
2017-04-28T12:48:47.787Z,9.48
2017-04-28T12:51:16.793Z,8.56
2017-04-28T12:53:45.746Z,9.30
2017-04-28T12:56:14.710Z,10.54
2017-04-28T12:58:44.493Z,9.58
2017-04-28T13:01:13.465Z,8.78
2017-04-28T13:03:42.426Z,8.12
2017-04-28T13:06:12.326Z,9.16
2017-04-28T13:08:41.282Z,8.96
2017-04-28T13:11:10.604Z,7.66
2017-04-28T13:13:40.314Z,7.58
2017-04-28T13:16:10.319Z,7.28
2017-04-28T13:18:39.386Z,7.26
2017-04-28T13:21:08.461Z,7.16
2017-04-28T13:23:37.394Z,7.32
2017-04-28T13:26:07.114Z,7.36
2017-04-28T13:28:36.892Z,6.50
2017-04-28T13:31:05.842Z,6.12
2017-04-28T13:33:35.167Z,7.24
2017-04-28T13:36:04.135Z,7.60
2017-04-28T13:38:33.113Z,7.22
2017-04-28T13:41:02.091Z,7.58
2017-04-28T13:43:31.785Z,7.46
2017-04-28T13:46:01.612Z,7.94
2017-04-28T13:48:31.357Z,7.54
2017-04-28T13:51:00.614Z,7.58
2017-04-28T13:53:30.290Z,8.22
2017-04-28T13:55:59.263Z,7.44
2017-04-28T13:58:28.275Z,7.86
2017-04-28T14:00:57.239Z,8.40
2017-04-28T14:03:26.257Z,8.72
2017-04-28T14:05:55.200Z,9.02
2017-04-28T14:08:24.519Z,9.88
2017-04-28T14:10:53.513Z,9.98
2017-04-28T14:13:22.458Z,10.18
2017-04-28T14:15:51.470Z,11.98
2017-04-28T14:18:21.167Z,11.72
2017-04-28T14:20:50.902Z,11.72
2017-04-28T14:23:19.860Z,12.16
2017-04-28T14:25:49.901Z,12.34
2017-04-28T14:28:18.881Z,12.48
2017-04-28T14:30:48.570Z,11.34
2017-04-28T14:33:17.511Z,11.24
2017-04-28T14:35:46.459Z,13.90
2017-04-28T14:38:15.460Z,14.10
2017-04-28T14:40:45.135Z,12.02
2017-04-28T14:43:14.453Z,11.52
2017-04-28T14:45:43.398Z,12.52
2017-04-28T14:48:12.362Z,14.06
2017-04-28T14:50:41.332Z,12.18
2017-04-28T14:53:10.306Z,11.44
2017-04-28T14:55:39.363Z,9.64
2017-04-28T14:58:08.442Z,11.10
2017-04-28T15:00:37.821Z,8.78
2017-04-28T15:03:07.559Z,9.04
2017-04-28T15:05:36.496Z,7.92
2017-04-28T15:08:05.469Z,9.82
2017-04-28T15:10:34.416Z,9.72
2017-04-28T15:13:04.124Z,8.16
2017-04-28T15:15:33.086Z,8.14
2017-04-28T15:18:02.374Z,9.40
2017-04-28T15:20:31.338Z,9.60
2017-04-28T15:23:00.326Z,10.86
2017-04-28T15:25:29.274Z,9.48
2017-04-28T15:27:58.962Z,11.36
2017-04-28T15:30:27.958Z,11.56
2017-04-28T15:32:57.098Z,13.70
2017-04-28T15:35:26.354Z,12.04
2017-04-28T15:37:55.313Z,12.58
2017-04-28T15:40:24.307Z,14.76
2017-04-28T15:42:53.284Z,13.78
2017-04-28T15:45:22.264Z,14.10
2017-04-28T15:47:51.230Z,14.52
2017-04-28T15:50:20.942Z,16.36
2017-04-28T15:52:50.952Z,15.40
2017-04-28T15:55:20.824Z,14.62
2017-04-28T15:57:49.827Z,15.76
2017-04-28T16:00:18.790Z,16.02
2017-04-28T16:02:47.771Z,16.66
2017-04-28T16:05:16.717Z,11.92
2017-04-28T16:07:45.708Z,13.18
2017-04-28T16:10:14.708Z,11.86
2017-04-28T16:12:43.789Z,11.76
2017-04-28T16:15:13.053Z,10.36
2017-04-28T16:17:42.004Z,10.46
2017-04-28T16:20:11.734Z,10.74
2017-04-28T16:22:40.725Z,10.68
2017-04-28T16:25:09.692Z,10.64
2017-04-28T16:27:39.422Z,11.54
2017-04-28T16:30:08.378Z,10.62
2017-04-28T16:32:37.901Z,11.80
2017-04-28T16:35:07.657Z,12.26
2017-04-28T16:37:36.730Z,12.52
2017-04-28T16:40:05.703Z,13.00
2017-04-28T16:42:34.719Z,12.78
2017-04-28T16:45:03.706Z,12.46
2017-04-28T16:47:32.634Z,10.70
2017-04-28T16:50:01.931Z,14.06
2017-04-28T16:52:30.884Z,12.50
2017-04-28T16:54:59.871Z,13.40
2017-04-28T16:57:28.828Z,13.22
2017-04-28T16:59:57.806Z,12.12
2017-04-28T17:02:26.799Z,12.94
2017-04-28T17:04:55.760Z,14.52
2017-04-28T17:07:25.995Z,13.06
2017-04-28T17:09:55.064Z,12.50
2017-04-28T17:12:24.014Z,10.62
2017-04-28T17:14:52.969Z,11.04
2017-04-28T17:17:21.933Z,10.46
2017-04-28T17:19:50.896Z,8.68
2017-04-28T17:22:20.592Z,8.88
2017-04-28T17:24:49.614Z,8.10
2017-04-28T17:27:19.280Z,8.78
2017-04-28T17:29:48.596Z,6.82
2017-04-28T17:32:17.555Z,7.90
2017-04-28T17:34:46.593Z,8.90
2017-04-28T17:37:16.285Z,9.20
2017-04-28T17:39:45.980Z,8.38
2017-04-28T17:42:14.957Z,9.22
2017-04-28T17:44:43.908Z,9.52
2017-04-28T17:47:13.188Z,8.26
2017-04-28T17:49:42.921Z,8.18
2017-04-28T17:52:11.878Z,8.88
2017-04-28T17:54:41.587Z,9.44
2017-04-28T17:57:10.536Z,9.90
2017-04-28T17:59:39.586Z,9.82
2017-04-28T18:02:09.289Z,9.16
2017-04-28T18:04:38.269Z,8.80
2017-04-28T18:07:07.218Z,10.26
2017-04-28T18:09:36.190Z,8.32
2017-04-28T18:12:05.177Z,9.22
2017-04-28T18:14:34.646Z,9.14
2017-04-28T18:17:03.661Z,10.52
2017-04-28T18:19:32.633Z,10.00
2017-04-28T18:22:01.622Z,13.42
2017-04-28T18:24:30.594Z,9.30
2017-04-28T18:26:59.674Z,11.10
2017-04-28T18:29:28.868Z,11.98
2017-04-28T18:31:58.217Z,9.88
2017-04-28T18:34:27.928Z,10.56
2017-04-28T18:36:57.954Z,11.34
2017-04-28T18:39:26.938Z,10.22
2017-04-28T18:41:56.671Z,9.90
2017-04-28T18:44:25.678Z,8.98
2017-04-28T18:46:54.672Z,9.14
2017-04-28T18:49:23.621Z,7.40
2017-04-28T18:51:53.344Z,9.12
2017-04-28T18:54:22.367Z,9.08
2017-04-28T18:56:51.502Z,11.06
2017-04-28T18:59:20.790Z,7.68
2017-04-28T19:01:49.876Z,9.48
2017-04-28T19:04:18.887Z,8.74
2017-04-28T19:06:47.963Z,10.58
2017-04-28T19:09:16.924Z,8.94
2017-04-28T19:11:45.958Z,7.44
2017-04-28T19:14:14.895Z,5.70
2017-04-28T19:16:43.862Z,6.78
2017-04-28T19:19:13.611Z,4.90
2017-04-28T19:21:42.919Z,5.60
2017-04-28T19:24:11.969Z,4.60
2017-04-28T19:26:41.675Z,5.14
2017-04-28T19:29:11.398Z,5.88
2017-04-28T19:31:40.401Z,5.58
2017-04-28T19:34:09.387Z,6.76
2017-04-28T19:36:38.363Z,5.20
2017-04-28T19:39:08.380Z,5.54
2017-04-28T19:41:37.354Z,6.58
2017-04-28T19:44:06.336Z,6.22
2017-04-28T19:46:35.327Z,7.62
2017-04-28T19:49:04.317Z,6.18
2017-04-28T19:51:33.281Z,7.00
2017-04-28T19:54:02.316Z,7.72
2017-04-28T19:56:31.623Z,6.32
2017-04-28T19:59:01.383Z,8.92
2017-04-28T20:01:30.371Z,6.44
2017-04-28T20:03:59.352Z,6.88
2017-04-28T20:06:28.299Z,7.44
2017-04-28T20:08:57.371Z,6.94
2017-04-28T20:11:26.359Z,7.60
2017-04-28T20:13:55.381Z,7.32
2017-04-28T20:16:24.367Z,6.20
2017-04-28T20:18:53.856Z,6.76
2017-04-28T20:21:22.799Z,6.18
2017-04-28T20:23:51.776Z,7.12
2017-04-28T20:26:20.784Z,6.16
2017-04-28T20:28:49.763Z,6.98
2017-04-28T20:31:18.724Z,6.54
2017-04-28T20:33:47.702Z,6.54
2017-04-28T20:36:17.137Z,6.86
2017-04-28T20:38:46.878Z,5.36
2017-04-28T20:41:15.873Z,5.00
2017-04-28T20:43:44.863Z,4.32
2017-04-28T20:46:13.832Z,4.30
2017-04-28T20:48:42.804Z,4.46
2017-04-28T20:51:11.762Z,10.08
2017-04-28T20:53:41.034Z,5.02
2017-04-28T20:56:10.032Z,3.56
2017-04-28T20:58:39.003Z,3.20
2017-04-28T21:01:07.999Z,4.24
2017-04-28T21:03:37.033Z,3.14
2017-04-28T21:06:05.984Z,3.00
2017-04-28T21:08:35.023Z,2.82
2017-04-28T21:11:04.372Z,3.78
2017-04-28T21:13:33.324Z,4.30
2017-04-28T21:16:02.284Z,3.00
2017-04-28T21:18:31.374Z,3.44
2017-04-28T21:21:00.350Z,3.52
2017-04-28T21:23:29.317Z,3.70
2017-04-28T21:25:58.303Z,3.46
2017-04-28T21:28:28.336Z,4.20
2017-04-28T21:30:58.019Z,4.46
2017-04-28T21:33:28.036Z,4.16
2017-04-28T21:35:57.796Z,4.02
2017-04-28T21:38:26.777Z,4.24
2017-04-28T21:40:55.722Z,4.26
2017-04-28T21:43:24.718Z,3.96
2017-04-28T21:45:53.712Z,4.26
2017-04-28T21:48:22.711Z,3.76
2017-04-28T21:50:52.692Z,3.50
2017-04-28T21:53:21.670Z,3.30
2017-04-28T21:55:50.655Z,4.60
2017-04-28T21:58:19.668Z,4.20
2017-04-28T22:00:48.614Z,3.98
2017-04-28T22:03:17.551Z,4.86
2017-04-28T22:05:46.482Z,4.62
2017-04-28T22:08:16.483Z,4.38
2017-04-28T22:10:45.469Z,4.30
2017-04-28T22:13:14.414Z,4.10
2017-04-28T22:15:58.241Z,4.06
2017-04-28T22:18:27.507Z,5.78
2017-04-28T22:20:57.199Z,5.72
2017-04-28T22:23:26.155Z,5.36
2017-04-28T22:25:55.105Z,5.12
2017-04-28T22:28:24.820Z,5.24
2017-04-28T22:30:53.795Z,4.38
2017-04-28T22:33:22.763Z,5.26
2017-04-28T22:35:51.788Z,4.02
2017-04-28T22:38:21.479Z,5.02
2017-04-28T22:40:50.712Z,4.82
2017-04-28T22:43:19.655Z,5.50
2017-04-28T22:45:48.624Z,5.48
2017-04-28T22:48:17.547Z,5.34
2017-04-28T22:50:46.494Z,5.24
2017-04-28T22:53:15.437Z,5.32
2017-04-28T22:55:44.362Z,4.70
2017-04-28T22:58:13.587Z,4.80
2017-04-28T23:00:42.545Z,5.58
2017-04-28T23:03:11.509Z,4.62
2017-04-28T23:05:40.439Z,4.62
2017-04-28T23:08:09.385Z,5.02
2017-04-28T23:10:38.349Z,5.50
2017-04-28T23:13:07.290Z,4.50
2017-04-28T23:15:37.510Z,5.20
2017-04-28T23:18:07.187Z,5.04
2017-04-28T23:20:36.120Z,4.98
2017-04-28T23:23:05.100Z,5.84
2017-04-28T23:25:34.773Z,5.52
2017-04-28T23:28:03.780Z,5.10
2017-04-28T23:30:33.474Z,5.48
2017-04-28T23:33:02.790Z,5.58
2017-04-28T23:35:32.339Z,6.22
2017-04-28T23:38:01.338Z,6.10
2017-04-28T23:40:30.281Z,6.42
2017-04-28T23:42:59.979Z,7.98
2017-04-28T23:45:28.913Z,6.60
2017-04-28T23:47:57.858Z,6.98
2017-04-28T23:50:27.160Z,6.82
2017-04-28T23:52:56.108Z,7.28
2017-04-28T23:55:25.066Z,7.88
2017-04-28T23:57:54.771Z,6.72
